createdAt,value
2023-04-04T00:01:13.388Z,0.45
2023-04-04T00:03:59.483Z,0.40
2023-04-04T00:06:45.908Z,0.30
2023-04-04T00:09:32.456Z,0.70
2023-04-04T00:12:18.382Z,0.98
2023-04-04T00:15:04.784Z,0.80
2023-04-04T00:17:50.600Z,0.85
2023-04-04T00:20:36.678Z,0.82
2023-04-04T00:23:22.979Z,0.50
2023-04-04T00:26:08.819Z,0.40
2023-04-04T00:28:56.239Z,0.45
2023-04-04T00:31:42.120Z,0.40
2023-04-04T00:34:27.849Z,0.40
2023-04-04T00:37:14.025Z,0.40
2023-04-04T00:39:59.952Z,0.30
2023-04-04T00:43:14.251Z,0.50
2023-04-04T00:53:24.635Z,0.40
2023-04-04T00:56:10.438Z,0.60
2023-04-04T00:59:01.944Z,0.40
2023-04-04T01:01:47.737Z,0.50
2023-04-04T01:05:08.821Z,0.40
2023-04-04T01:07:55.368Z,0.30
2023-04-04T01:10:41.761Z,0.50
2023-04-04T01:13:34.544Z,0.47
2023-04-04T01:16:43.513Z,0.40
2023-04-04T01:19:36.973Z,0.30
2023-04-04T01:22:41.112Z,0.40
2023-04-04T01:25:32.672Z,0.50
2023-04-04T01:29:00.873Z,0.40
2023-04-04T01:31:51.693Z,0.43
2023-04-04T01:44:02.986Z,0.45
2023-04-04T01:46:54.521Z,0.40
2023-04-04T01:49:41.079Z,0.50
2023-04-04T01:52:28.307Z,0.60
2023-04-04T01:55:54.468Z,0.50
2023-04-04T01:59:18.503Z,0.60
2023-04-04T02:02:05.982Z,0.50
2023-04-04T02:04:52.417Z,0.50
2023-04-04T02:07:38.615Z,0.40
2023-04-04T02:10:32.968Z,0.65
2023-04-04T02:13:18.610Z,0.70
2023-04-04T02:16:06.102Z,0.60
2023-04-04T02:18:53.108Z,0.50
2023-04-04T02:21:39.056Z,0.55
2023-04-04T02:24:24.850Z,0.50
2023-04-04T02:27:10.780Z,0.70
2023-04-04T02:29:56.881Z,0.63
2023-04-04T02:32:43.185Z,0.60
2023-04-04T02:35:33.370Z,0.50
2023-04-04T02:38:19.144Z,0.60
2023-04-04T02:41:06.597Z,0.52
2023-04-04T02:43:52.484Z,0.68
2023-04-04T02:46:38.442Z,0.70
2023-04-04T02:49:29.678Z,0.90
2023-04-04T02:52:17.219Z,0.70
2023-04-04T02:55:07.157Z,0.80
2023-04-04T02:57:56.108Z,0.80
2023-04-04T03:00:42.052Z,0.80
2023-04-04T03:03:28.432Z,1.10
2023-04-04T03:06:15.614Z,0.73
2023-04-04T03:09:02.428Z,0.75
2023-04-04T03:11:48.462Z,0.80
2023-04-04T03:14:34.396Z,0.90
2023-04-04T03:17:20.733Z,0.68
2023-04-04T03:20:06.832Z,0.80
2023-04-04T03:22:52.892Z,0.90
2023-04-04T03:25:38.991Z,1.13
2023-04-04T03:28:26.468Z,0.80
2023-04-04T03:31:12.442Z,0.80
2023-04-04T03:34:00.942Z,0.90
2023-04-04T03:36:47.007Z,1.20
2023-04-04T03:39:33.027Z,1.30
2023-04-04T03:42:18.578Z,1.40
2023-04-04T03:45:04.662Z,1.10
2023-04-04T03:47:52.868Z,1.00
2023-04-04T03:50:39.007Z,1.00
2023-04-04T03:53:25.980Z,1.05
2023-04-04T03:56:11.988Z,1.10
2023-04-04T03:58:57.675Z,1.10
2023-04-04T04:01:43.454Z,1.10
2023-04-04T04:04:29.426Z,1.45
2023-04-04T04:07:15.502Z,1.30
2023-04-04T04:10:01.675Z,1.00
2023-04-04T04:12:47.467Z,0.88
2023-04-04T04:15:34.097Z,1.13
2023-04-04T04:18:23.004Z,1.10
2023-04-04T04:21:11.287Z,0.90
2023-04-04T04:24:00.486Z,0.85
2023-04-04T04:26:47.376Z,1.00
2023-04-04T04:29:35.061Z,1.30
2023-04-04T04:32:21.116Z,1.52
2023-04-04T04:35:10.830Z,1.20
2023-04-04T04:37:57.704Z,1.35
2023-04-04T04:40:44.202Z,1.02
2023-04-04T04:43:37.312Z,1.30
2023-04-04T04:46:23.053Z,1.45
2023-04-04T04:49:09.274Z,1.35
2023-04-04T04:51:55.651Z,1.20
2023-04-04T04:54:43.833Z,1.55
2023-04-04T04:57:29.804Z,1.40
2023-04-04T05:00:20.490Z,1.13
2023-04-04T05:03:07.502Z,2.50
2023-04-04T05:05:58.374Z,1.25
2023-04-04T05:08:44.397Z,1.50
2023-04-04T05:11:48.889Z,1.70
2023-04-04T05:14:38.409Z,2.47
2023-04-04T05:17:25.197Z,1.50
2023-04-04T05:20:14.827Z,4.20
2023-04-04T05:23:03.877Z,1.70
2023-04-04T05:25:55.525Z,1.80
2023-04-04T05:28:45.055Z,1.30
2023-04-04T05:31:31.232Z,1.85
2023-04-04T05:34:19.857Z,2.08
2023-04-04T05:37:08.198Z,1.80
2023-04-04T05:39:55.268Z,1.88
2023-04-04T05:42:42.740Z,1.67
2023-04-04T05:45:29.364Z,1.98
2023-04-04T05:48:32.322Z,1.45
2023-04-04T05:51:19.344Z,2.00
2023-04-04T05:54:18.062Z,1.90
2023-04-04T05:57:04.433Z,1.70
2023-04-04T05:59:59.867Z,1.75
2023-04-04T06:02:45.998Z,1.90
2023-04-04T06:05:37.152Z,1.70
2023-04-04T06:08:23.870Z,1.60
2023-04-04T06:11:09.974Z,2.10
2023-04-04T06:13:56.664Z,1.40
2023-04-04T06:16:43.989Z,1.85
2023-04-04T06:19:29.953Z,1.20
2023-04-04T06:22:17.956Z,1.67
2023-04-04T06:25:10.466Z,1.77
2023-04-04T06:27:59.430Z,1.83
2023-04-04T06:30:45.433Z,1.92
2023-04-04T06:33:33.782Z,1.83
2023-04-04T06:36:20.700Z,1.50
2023-04-04T06:39:07.359Z,1.90
2023-04-04T06:41:53.370Z,1.77
2023-04-04T06:44:45.278Z,1.73
2023-04-04T06:47:32.530Z,2.13
2023-04-04T06:50:22.489Z,1.80
2023-04-04T06:53:09.552Z,1.77
2023-04-04T06:56:01.608Z,1.70
2023-04-04T06:58:47.910Z,1.80
2023-04-04T07:01:34.323Z,1.90
2023-04-04T07:04:21.676Z,1.67
2023-04-04T07:07:07.649Z,1.80
2023-04-04T07:09:53.323Z,1.55
2023-04-04T07:12:38.997Z,1.48
2023-04-04T07:15:24.785Z,1.55
2023-04-04T07:18:13.301Z,1.48
2023-04-04T07:20:59.545Z,1.60
2023-04-04T07:23:45.255Z,1.80
2023-04-04T07:26:30.828Z,1.60
2023-04-04T07:29:16.562Z,1.42
2023-04-04T07:32:02.336Z,1.60
2023-04-04T07:34:49.635Z,1.60
2023-04-04T07:37:39.919Z,1.60
2023-04-04T07:40:26.318Z,1.73
2023-04-04T07:43:12.185Z,1.40
2023-04-04T07:46:01.908Z,1.38
2023-04-04T07:48:48.329Z,1.85
2023-04-04T07:51:35.552Z,1.55
2023-04-04T07:54:22.296Z,2.10
2023-04-04T07:57:10.009Z,2.28
2023-04-04T07:59:56.128Z,1.60
2023-04-04T08:02:43.963Z,2.40
2023-04-04T08:05:30.449Z,2.20
2023-04-04T08:08:16.568Z,1.80
2023-04-04T08:11:02.569Z,2.00
2023-04-04T08:13:48.606Z,2.45
2023-04-04T08:16:34.169Z,1.50
2023-04-04T08:19:20.197Z,2.08
2023-04-04T08:22:06.209Z,1.70
2023-04-04T08:24:52.305Z,2.15
2023-04-04T08:27:43.962Z,1.92
2023-04-04T08:30:30.070Z,2.92
2023-04-04T08:33:16.347Z,2.25
2023-04-04T08:36:02.173Z,2.05
2023-04-04T08:38:48.371Z,1.80
2023-04-04T08:41:35.876Z,1.80
2023-04-04T08:44:22.869Z,1.90
2023-04-04T08:47:10.823Z,1.60
2023-04-04T08:49:59.982Z,1.83
2023-04-04T08:52:46.748Z,1.85
2023-04-04T08:55:32.797Z,2.00
2023-04-04T08:58:19.167Z,2.28
2023-04-04T09:01:06.359Z,1.70
2023-04-04T09:03:53.500Z,2.15
2023-04-04T09:06:39.434Z,3.33
2023-04-04T09:09:25.472Z,1.73
2023-04-04T09:12:12.413Z,2.33
2023-04-04T09:14:59.639Z,1.65
2023-04-04T09:17:45.903Z,1.73
2023-04-04T09:20:48.727Z,1.63
2023-04-04T09:23:34.345Z,1.50
2023-04-04T09:26:19.981Z,1.58
2023-04-04T09:29:08.708Z,2.10
2023-04-04T09:31:54.402Z,2.20
2023-04-04T09:34:41.319Z,1.70
2023-04-04T09:37:27.528Z,1.83
2023-04-04T09:40:14.167Z,1.90
2023-04-04T09:43:01.245Z,1.85
2023-04-04T09:45:47.692Z,2.55
2023-04-04T09:48:34.981Z,2.05
2023-04-04T09:51:20.624Z,2.40
2023-04-04T09:54:10.858Z,2.10
2023-04-04T09:56:59.285Z,2.40
2023-04-04T09:59:46.723Z,2.72
2023-04-04T10:02:32.892Z,2.03
2023-04-04T10:05:20.230Z,2.53
2023-04-04T10:08:21.406Z,2.70
2023-04-04T10:11:12.084Z,1.90
2023-04-04T10:13:59.702Z,3.63
2023-04-04T10:16:46.020Z,2.65
2023-04-04T10:19:32.017Z,2.03
2023-04-04T10:22:18.007Z,4.75
2023-04-04T10:25:07.291Z,2.50
2023-04-04T10:27:53.004Z,2.45
2023-04-04T10:30:55.721Z,2.08
2023-04-04T10:34:02.178Z,2.63
2023-04-04T10:36:58.950Z,3.38
2023-04-04T10:39:52.378Z,2.58
2023-04-04T10:42:47.254Z,2.38
2023-04-04T10:45:35.413Z,2.42
2023-04-04T10:48:23.015Z,2.10
2023-04-04T10:51:11.783Z,3.30
2023-04-04T10:53:58.272Z,2.75
2023-04-04T10:56:44.313Z,2.53
2023-04-04T10:59:30.307Z,2.47
2023-04-04T11:02:18.320Z,3.33
2023-04-04T11:05:19.109Z,2.70
2023-04-04T11:08:09.144Z,2.53
2023-04-04T11:10:57.456Z,2.65
2023-04-04T11:14:01.760Z,2.70
2023-04-04T11:16:47.597Z,4.43
2023-04-04T11:19:33.456Z,2.60
2023-04-04T11:22:22.491Z,3.20
2023-04-04T11:25:27.483Z,1.92
2023-04-04T11:28:15.408Z,2.60
2023-04-04T11:31:20.519Z,3.40
2023-04-04T11:34:13.757Z,6.65
2023-04-04T11:37:17.738Z,3.25
2023-04-04T11:40:14.035Z,6.07
2023-04-04T11:43:03.575Z,4.18
2023-04-04T11:45:49.439Z,3.58
2023-04-04T11:48:35.159Z,2.72
2023-04-04T11:51:20.878Z,3.42
2023-04-04T11:54:17.491Z,2.40
2023-04-04T11:57:03.955Z,6.28
2023-04-04T11:59:51.544Z,2.20
2023-04-04T12:02:37.924Z,2.83
2023-04-04T12:05:26.790Z,3.03
2023-04-04T12:08:13.631Z,4.25
2023-04-04T12:11:04.754Z,4.13
2023-04-04T12:13:50.880Z,2.20
2023-04-04T12:16:38.211Z,1.70
2023-04-04T12:19:24.784Z,3.28
2023-04-04T12:22:10.911Z,3.17
2023-04-04T12:24:58.995Z,2.75
2023-04-04T12:27:45.182Z,2.33
2023-04-04T12:30:31.207Z,3.03
2023-04-04T12:33:17.379Z,3.70
2023-04-04T12:36:09.556Z,2.20
2023-04-04T12:39:00.491Z,2.70
2023-04-04T12:42:02.653Z,2.88
2023-04-04T12:44:52.185Z,2.38
2023-04-04T12:47:38.049Z,2.80
2023-04-04T12:50:26.641Z,2.33
2023-04-04T12:53:27.328Z,4.85
2023-04-04T12:56:13.549Z,2.20
2023-04-04T12:59:04.085Z,4.95
2023-04-04T13:01:49.863Z,2.55
2023-04-04T13:04:35.903Z,2.33
2023-04-04T13:07:27.616Z,3.08
2023-04-04T13:10:16.486Z,3.80
2023-04-04T13:13:03.713Z,2.30
2023-04-04T13:15:53.113Z,3.33
2023-04-04T13:18:42.464Z,2.20
2023-04-04T13:21:28.869Z,5.00
2023-04-04T13:24:14.905Z,2.50
2023-04-04T13:27:01.302Z,2.60
2023-04-04T13:29:47.007Z,2.25
2023-04-04T13:32:32.967Z,2.40
2023-04-04T13:35:19.347Z,3.00
2023-04-04T13:38:05.036Z,2.75
2023-04-04T13:40:50.853Z,2.47
2023-04-04T13:43:36.799Z,2.30
2023-04-04T13:46:23.034Z,2.78
2023-04-04T13:49:11.026Z,3.05
2023-04-04T13:51:56.733Z,2.35
2023-04-04T13:54:42.379Z,2.60
2023-04-04T13:57:28.884Z,3.03
2023-04-04T14:00:15.353Z,2.95
2023-04-04T14:03:01.540Z,2.40
2023-04-04T14:05:47.726Z,3.55
2023-04-04T14:08:34.938Z,3.95
2023-04-04T14:11:21.023Z,3.40
2023-04-04T14:14:06.767Z,2.97
2023-04-04T14:16:52.914Z,3.30
2023-04-04T14:19:39.795Z,3.25
2023-04-04T14:22:25.714Z,3.55
2023-04-04T14:25:11.630Z,3.03
2023-04-04T14:27:57.572Z,2.90
2023-04-04T14:30:43.408Z,2.50
2023-04-04T14:33:29.191Z,3.20
2023-04-04T14:36:15.618Z,4.18
2023-04-04T14:39:01.522Z,4.82
2023-04-04T14:41:47.433Z,3.20
2023-04-04T14:44:33.795Z,2.70
2023-04-04T14:47:19.446Z,5.47
2023-04-04T14:50:05.701Z,4.32
2023-04-04T14:52:53.005Z,3.05
2023-04-04T14:55:39.329Z,3.72
2023-04-04T14:58:25.567Z,2.55
2023-04-04T15:01:11.111Z,2.65
2023-04-04T15:03:57.334Z,2.85
2023-04-04T15:06:43.674Z,3.13
2023-04-04T15:09:30.749Z,3.30
2023-04-04T15:12:17.016Z,3.50
2023-04-04T15:15:03.017Z,2.72
2023-04-04T15:17:49.379Z,3.00
2023-04-04T15:20:40.185Z,4.15
2023-04-04T15:23:26.574Z,2.90
2023-04-04T15:26:12.743Z,3.67
2023-04-04T15:28:58.890Z,3.30
2023-04-04T15:31:44.854Z,3.22
2023-04-04T15:34:31.270Z,3.33
2023-04-04T15:37:17.584Z,3.10
2023-04-04T15:40:03.540Z,2.70
2023-04-04T15:42:49.549Z,2.85
2023-04-04T15:45:35.822Z,3.17
2023-04-04T15:48:21.682Z,2.97
2023-04-04T15:51:07.359Z,4.50
2023-04-04T15:53:56.732Z,5.20
2023-04-04T15:56:42.488Z,3.30
2023-04-04T15:59:31.934Z,3.40
2023-04-04T16:02:19.322Z,3.03
2023-04-04T16:05:07.541Z,11.52
2023-04-04T16:07:53.138Z,3.53
2023-04-04T16:10:39.159Z,3.42
2023-04-04T16:13:25.386Z,3.50
2023-04-04T16:16:11.157Z,3.50
2023-04-04T16:18:57.002Z,5.28
2023-04-04T16:21:45.725Z,4.65
2023-04-04T16:24:31.714Z,3.17
2023-04-04T16:27:17.828Z,3.10
2023-04-04T16:30:04.298Z,2.97
2023-04-04T16:32:50.995Z,3.38
2023-04-04T16:35:37.435Z,2.78
2023-04-04T16:38:23.348Z,2.90
2023-04-04T16:41:09.000Z,4.22
2023-04-04T16:43:55.528Z,3.47
2023-04-04T16:46:41.707Z,3.05
2023-04-04T16:49:27.877Z,4.63
2023-04-04T16:52:14.918Z,4.20
2023-04-04T16:55:00.896Z,3.15
2023-04-04T16:57:47.445Z,3.88
2023-04-04T17:00:33.729Z,3.40
2023-04-04T17:03:19.562Z,3.42
2023-04-04T17:06:06.636Z,3.20
2023-04-04T17:08:52.288Z,3.22
2023-04-04T17:11:39.499Z,3.75
2023-04-04T17:14:26.348Z,4.80
2023-04-04T17:17:12.176Z,4.10
2023-04-04T17:19:57.922Z,3.90
2023-04-04T17:22:44.962Z,3.53
2023-04-04T17:25:31.402Z,4.20
2023-04-04T17:28:17.395Z,5.30
2023-04-04T17:31:04.116Z,3.08
2023-04-04T17:33:50.266Z,3.85
2023-04-04T17:36:36.702Z,3.10
2023-04-04T17:39:22.752Z,3.03
2023-04-04T17:42:09.132Z,3.72
2023-04-04T17:44:56.013Z,3.65
2023-04-04T17:47:41.797Z,4.22
2023-04-04T17:50:28.181Z,4.15
2023-04-04T17:53:13.872Z,3.60
2023-04-04T17:55:59.926Z,3.72
2023-04-04T17:58:46.565Z,3.88
2023-04-04T18:01:32.824Z,3.60
2023-04-04T18:04:19.436Z,4.43
2023-04-04T18:07:08.568Z,3.72
2023-04-04T18:09:54.329Z,4.57
2023-04-04T18:12:40.412Z,6.70
2023-04-04T18:15:26.532Z,5.78
2023-04-04T18:18:12.323Z,3.88
2023-04-04T18:20:58.103Z,4.40
2023-04-04T18:23:44.111Z,4.40
2023-04-04T18:26:30.084Z,4.00
2023-04-04T18:29:16.079Z,4.28
2023-04-04T18:32:02.957Z,4.40
2023-04-04T18:34:48.958Z,3.20
2023-04-04T18:37:34.910Z,3.92
2023-04-04T18:40:21.226Z,4.47
2023-04-04T18:43:07.465Z,4.25
2023-04-04T18:45:55.095Z,4.40
2023-04-04T18:48:41.768Z,4.95
2023-04-04T18:51:27.865Z,3.75
2023-04-04T18:54:13.622Z,3.60
2023-04-04T18:57:00.907Z,3.45
2023-04-04T18:59:47.611Z,3.72
2023-04-04T19:02:34.298Z,3.55
2023-04-04T19:05:24.283Z,3.45
2023-04-04T19:08:12.579Z,3.10
2023-04-04T19:10:58.768Z,3.10
2023-04-04T19:13:44.794Z,2.85
2023-04-04T19:16:30.823Z,3.70
2023-04-04T19:19:16.544Z,3.47
2023-04-04T19:22:02.372Z,3.75
2023-04-04T19:24:47.929Z,3.42
2023-04-04T19:27:33.489Z,3.35
2023-04-04T19:30:43.813Z,2.75
2023-04-04T19:33:32.877Z,2.75
2023-04-04T19:36:19.977Z,2.90
2023-04-04T19:39:08.513Z,3.00
2023-04-04T19:41:54.307Z,2.92
2023-04-04T19:44:41.199Z,2.78
2023-04-04T19:47:27.065Z,2.97
2023-04-04T19:50:38.076Z,2.83
2023-04-04T19:53:27.642Z,2.75
2023-04-04T19:56:15.126Z,3.00
2023-04-04T19:59:03.593Z,3.25
2023-04-04T20:02:00.112Z,2.78
2023-04-04T20:04:47.107Z,2.47
2023-04-04T20:07:33.260Z,3.05
2023-04-04T20:10:39.623Z,3.22
2023-04-04T20:13:26.097Z,2.95
2023-04-04T20:16:17.104Z,3.00
2023-04-04T20:19:06.880Z,3.20
2023-04-04T20:21:52.896Z,3.05
2023-04-04T20:24:41.516Z,2.72
2023-04-04T20:27:28.107Z,2.40
2023-04-04T20:30:13.853Z,3.20
2023-04-04T20:32:59.755Z,3.30
2023-04-04T20:35:46.173Z,2.97
2023-04-04T20:38:32.072Z,3.25
2023-04-04T20:41:19.802Z,2.88
2023-04-04T20:44:06.262Z,4.97
2023-04-04T20:46:52.374Z,3.40
2023-04-04T20:49:37.964Z,3.25
2023-04-04T20:52:24.402Z,3.08
2023-04-04T20:55:10.588Z,3.60
2023-04-04T20:58:22.870Z,3.90
2023-04-04T21:01:12.949Z,3.80
2023-04-04T21:03:59.212Z,3.15
2023-04-04T21:06:45.105Z,3.90
2023-04-04T21:09:31.178Z,2.60
2023-04-04T21:12:16.902Z,3.25
2023-04-04T21:15:04.120Z,3.90
2023-04-04T21:17:50.378Z,3.67
2023-04-04T21:20:49.300Z,4.50
2023-04-04T21:23:43.105Z,2.72
2023-04-04T21:26:34.114Z,3.10
2023-04-04T21:29:26.548Z,3.70
2023-04-04T21:32:12.413Z,4.60
2023-04-04T21:34:58.156Z,3.60
2023-04-04T21:37:44.866Z,3.15
2023-04-04T21:40:31.209Z,3.65
2023-04-04T21:43:16.856Z,3.70
2023-04-04T21:46:02.655Z,5.88
2023-04-04T21:48:48.321Z,5.63
2023-04-04T21:51:34.236Z,5.80
2023-04-04T21:54:20.300Z,3.13
2023-04-04T21:57:06.009Z,3.35
2023-04-04T21:59:51.599Z,3.20
2023-04-04T22:02:37.294Z,2.90
2023-04-04T22:05:32.610Z,3.30
2023-04-04T22:08:24.769Z,3.00
2023-04-04T22:11:13.622Z,2.85
2023-04-04T22:14:12.559Z,3.10
2023-04-04T22:17:03.068Z,3.05
2023-04-04T22:19:59.038Z,2.67
2023-04-04T22:22:45.741Z,3.20
2023-04-04T22:25:33.798Z,2.72
2023-04-04T22:28:24.934Z,3.08
2023-04-04T22:31:10.929Z,4.85
2023-04-04T22:33:56.728Z,3.00
2023-04-04T22:36:43.656Z,4.70
2023-04-04T22:39:30.873Z,2.80
2023-04-04T22:42:19.917Z,3.75
2023-04-04T22:45:06.290Z,3.05
2023-04-04T22:47:51.982Z,3.60
2023-04-04T22:50:38.073Z,3.97
2023-04-04T22:53:26.699Z,3.88
2023-04-04T22:56:12.668Z,3.60
2023-04-04T22:58:58.480Z,3.70
2023-04-04T23:01:44.600Z,3.33
2023-04-04T23:04:30.583Z,3.70
2023-04-04T23:07:16.451Z,3.15
2023-04-04T23:10:02.596Z,3.15
2023-04-04T23:12:48.464Z,3.83
2023-04-04T23:15:37.784Z,3.65
2023-04-04T23:18:24.312Z,4.03
2023-04-04T23:21:09.884Z,4.55
2023-04-04T23:23:56.600Z,5.38
2023-04-04T23:26:42.308Z,3.30
2023-04-04T23:29:28.024Z,3.00
2023-04-04T23:32:13.944Z,3.65
2023-04-04T23:35:00.011Z,4.10
2023-04-04T23:37:46.290Z,3.60
2023-04-04T23:40:32.010Z,3.22
2023-04-04T23:43:17.441Z,3.40
2023-04-04T23:46:03.286Z,2.90
2023-04-04T23:48:49.066Z,3.10
2023-04-04T23:51:38.392Z,3.50
2023-04-04T23:54:24.347Z,2.83
2023-04-04T23:57:10.220Z,3.03
2023-04-04T23:59:56.499Z,3.30
