createdAt,value
2023-03-10T00:01:06.506Z,38.9
2023-03-10T00:06:03.025Z,38.8
2023-03-10T00:08:31.280Z,40.9
2023-03-10T00:10:59.541Z,41
2023-03-10T00:13:27.791Z,39.8
2023-03-10T00:15:56.047Z,40.5
2023-03-10T00:18:24.310Z,40.9
2023-03-10T00:19:39.038Z,43.2
2023-03-10T00:20:52.590Z,42.8
2023-03-10T00:23:20.846Z,42.1
2023-03-10T00:25:49.102Z,41.9
2023-03-10T00:28:17.361Z,42.9
2023-03-10T00:30:45.619Z,41.7
2023-03-10T00:33:13.870Z,41.9
2023-03-10T00:38:10.386Z,40.4
2023-03-10T00:40:38.648Z,40.8
2023-03-10T00:43:06.909Z,40.3
2023-03-10T00:44:21.641Z,37.9
2023-03-10T00:45:35.180Z,38.5
2023-03-10T00:48:03.441Z,39.2
2023-03-10T00:50:31.694Z,39.5
2023-03-10T00:52:59.954Z,37.7
2023-03-10T00:55:28.214Z,38.7
2023-03-10T00:57:56.466Z,37.4
2023-03-10T01:00:24.731Z,37.9
2023-03-10T01:02:52.980Z,38.7
2023-03-10T01:05:21.245Z,37.5
2023-03-10T01:09:04.229Z,40
2023-03-10T01:10:17.777Z,41.4
2023-03-10T01:12:46.034Z,40
2023-03-10T01:15:14.287Z,42.4
2023-03-10T01:17:42.549Z,43.3
2023-03-10T01:20:10.805Z,42.9
2023-03-10T01:22:39.067Z,42.2
2023-03-10T01:25:07.321Z,43
2023-03-10T01:27:35.578Z,42.5
2023-03-10T01:30:03.840Z,39.9
2023-03-10T01:32:32.092Z,41.8
2023-03-10T01:33:46.828Z,40.6
2023-03-10T01:35:00.372Z,41.6
2023-03-10T01:39:56.887Z,40.4
2023-03-10T01:42:25.148Z,40.9
2023-03-10T01:44:53.406Z,40.8
2023-03-10T01:47:21.662Z,40.7
2023-03-10T01:49:49.915Z,41.1
2023-03-10T01:52:18.181Z,40.3
2023-03-10T01:54:46.429Z,40.6
2023-03-10T01:57:14.691Z,40.3
2023-03-10T01:58:29.427Z,40.1
2023-03-10T01:59:42.973Z,40.5
2023-03-10T02:02:11.225Z,40.6
2023-03-10T02:04:39.485Z,39.5
2023-03-10T02:07:07.746Z,39
2023-03-10T02:12:04.256Z,40.4
2023-03-10T02:14:32.513Z,39.3
2023-03-10T02:17:00.774Z,40.2
2023-03-10T02:19:29.026Z,39.5
2023-03-10T02:21:57.283Z,38.9
2023-03-10T02:23:12.015Z,39.9
2023-03-10T02:24:25.567Z,40.5
2023-03-10T02:26:53.820Z,40.7
2023-03-10T02:29:22.075Z,40.4
2023-03-10T02:31:50.341Z,40.8
2023-03-10T02:34:18.598Z,39.4
2023-03-10T02:36:46.853Z,40
2023-03-10T02:39:15.109Z,39
2023-03-10T02:44:11.625Z,40.1
2023-03-10T02:46:39.881Z,40.3
2023-03-10T02:47:54.618Z,38.2
2023-03-10T02:49:08.162Z,38.9
2023-03-10T02:51:36.417Z,39.6
2023-03-10T02:54:04.670Z,38.6
2023-03-10T02:56:32.934Z,38.2
2023-03-10T02:59:01.194Z,40
2023-03-10T03:01:29.450Z,38.8
2023-03-10T03:03:57.706Z,38.2
2023-03-10T03:06:25.960Z,38.1
2023-03-10T03:08:54.218Z,37.8
2023-03-10T03:11:22.481Z,37.1
2023-03-10T03:13:50.733Z,36.5
2023-03-10T03:16:18.993Z,37.7
2023-03-10T03:18:47.250Z,37.1
2023-03-10T03:21:15.506Z,37.1
2023-03-10T03:23:43.767Z,35.9
2023-03-10T03:26:12.029Z,33.8
2023-03-10T03:28:40.284Z,35.6
2023-03-10T03:31:08.543Z,34.3
2023-03-10T03:33:36.801Z,34.5
2023-03-10T03:36:05.058Z,34.3
2023-03-10T03:37:19.804Z,34
2023-03-10T03:38:33.355Z,33.9
2023-03-10T03:41:01.611Z,34.8
2023-03-10T03:45:58.124Z,34.3
2023-03-10T03:48:26.378Z,33.5
2023-03-10T03:50:54.640Z,35.1
2023-03-10T03:53:22.894Z,35.8
2023-03-10T03:55:51.152Z,35.8
2023-03-10T03:58:19.410Z,34.1
2023-03-10T04:00:47.672Z,34.7
2023-03-10T04:02:02.406Z,34.6
2023-03-10T04:03:15.947Z,33.2
2023-03-10T04:05:44.199Z,35.5
2023-03-10T04:08:12.462Z,33.3
2023-03-10T04:10:40.724Z,33.3
2023-03-10T04:13:08.973Z,33.9
2023-03-10T04:18:05.488Z,33.1
2023-03-10T04:20:33.748Z,33.3
2023-03-10T04:23:02.009Z,33.1
2023-03-10T04:25:30.263Z,33.8
2023-03-10T04:26:45.001Z,34.2
2023-03-10T04:27:58.540Z,35.1
2023-03-10T04:30:26.799Z,35
2023-03-10T04:32:55.056Z,35.6
2023-03-10T04:35:23.316Z,35.6
2023-03-10T04:37:51.570Z,36.5
2023-03-10T04:40:19.830Z,34.9
2023-03-10T04:42:48.083Z,37.7
2023-03-10T04:45:16.348Z,40
2023-03-10T04:50:12.863Z,37.6
2023-03-10T04:51:27.599Z,39.3
2023-03-10T04:52:41.168Z,37.7
2023-03-10T04:55:09.399Z,38.2
2023-03-10T04:57:37.651Z,37.5
2023-03-10T05:00:05.913Z,35.5
2023-03-10T05:02:34.166Z,35.2
2023-03-10T05:05:02.428Z,33.6
2023-03-10T05:07:30.682Z,33.8
2023-03-10T05:09:58.939Z,33.1
2023-03-10T05:12:27.201Z,32.8
2023-03-10T05:14:55.454Z,32.9
2023-03-10T05:16:10.195Z,32.7
2023-03-10T05:19:52.226Z,32.6
2023-03-10T05:22:20.484Z,33.4
2023-03-10T05:24:48.735Z,33.9
2023-03-10T05:27:16.996Z,32.1
2023-03-10T05:29:45.254Z,31.8
2023-03-10T05:32:13.513Z,32.2
2023-03-10T05:34:41.773Z,31.7
2023-03-10T05:37:10.029Z,31.2
2023-03-10T05:39:38.288Z,30.3
2023-03-10T05:40:53.026Z,30.8
2023-03-10T05:42:06.564Z,30.4
2023-03-10T05:44:34.826Z,29
2023-03-10T05:47:03.075Z,28.5
2023-03-10T05:51:59.593Z,28.1
2023-03-10T05:54:27.855Z,26.1
2023-03-10T05:56:56.112Z,27.2
2023-03-10T05:59:24.373Z,27.3
2023-03-10T06:01:52.625Z,26.5
2023-03-10T06:04:20.885Z,26.3
2023-03-10T06:05:35.618Z,25.6
2023-03-10T06:06:49.162Z,25.2
2023-03-10T06:09:17.414Z,25.7
2023-03-10T06:11:45.676Z,25.4
2023-03-10T06:14:13.935Z,25.2
2023-03-10T06:16:42.196Z,25.1
2023-03-10T06:19:10.454Z,25
2023-03-10T06:24:06.963Z,25.9
2023-03-10T06:26:35.225Z,24.6
2023-03-10T06:29:03.485Z,25
2023-03-10T06:30:18.215Z,24.6
2023-03-10T06:31:31.753Z,23.8
2023-03-10T06:34:00.019Z,24.2
2023-03-10T06:36:28.272Z,24
2023-03-10T06:38:56.526Z,24.4
2023-03-10T06:41:24.784Z,23.4
2023-03-10T06:43:53.045Z,23.3
2023-03-10T06:46:21.308Z,22
2023-03-10T06:48:49.558Z,22.9
2023-03-10T06:51:17.822Z,23.9
2023-03-10T06:55:00.809Z,25.2
2023-03-10T06:56:14.354Z,26.1
2023-03-10T06:58:42.606Z,26.4
2023-03-10T07:01:10.864Z,27.2
2023-03-10T07:03:39.129Z,27.7
2023-03-10T07:06:07.379Z,27.5
2023-03-10T07:08:35.642Z,28.8
2023-03-10T07:11:03.903Z,28.6
2023-03-10T07:13:32.159Z,28.6
2023-03-10T07:16:00.413Z,27.7
2023-03-10T07:18:28.668Z,28.1
2023-03-10T07:19:43.405Z,27.1
2023-03-10T07:20:56.948Z,27.6
2023-03-10T07:25:53.460Z,28
2023-03-10T07:28:21.718Z,26.9
2023-03-10T07:30:49.982Z,28
2023-03-10T07:33:18.238Z,28.2
2023-03-10T07:35:46.488Z,25.3
2023-03-10T07:38:14.752Z,26.6
2023-03-10T07:40:43.010Z,25.3
2023-03-10T07:43:11.269Z,24
2023-03-10T07:44:26.002Z,25
2023-03-10T07:45:39.540Z,23.3
2023-03-10T07:48:07.804Z,23.6
2023-03-10T07:50:36.061Z,23.2
2023-03-10T07:53:04.317Z,22.1
2023-03-10T07:58:00.836Z,21.8
2023-03-10T08:00:29.088Z,21.8
2023-03-10T08:02:57.350Z,24
2023-03-10T08:05:25.608Z,23.4
2023-03-10T08:07:53.857Z,23.5
2023-03-10T08:09:08.591Z,22.8
2023-03-10T08:10:22.138Z,22.8
2023-03-10T08:12:50.391Z,22.5
2023-03-10T08:15:18.655Z,22.8
2023-03-10T08:17:46.911Z,22.5
2023-03-10T08:20:15.167Z,23.1
2023-03-10T08:22:43.427Z,24.2
2023-03-10T08:25:11.687Z,21.9
2023-03-10T08:30:08.198Z,23.3
2023-03-10T08:32:36.458Z,22.2
2023-03-10T08:33:51.185Z,21.6
2023-03-10T08:35:04.732Z,22.7
2023-03-10T08:37:32.985Z,21.1
2023-03-10T08:40:01.243Z,22.3
2023-03-10T08:42:29.505Z,23.5
2023-03-10T08:44:57.764Z,22.9
2023-03-10T08:47:26.012Z,23.2
2023-03-10T08:49:54.276Z,23.2
2023-03-10T08:52:22.532Z,23.4
2023-03-10T08:54:50.792Z,22.7
2023-03-10T08:57:19.048Z,23.7
2023-03-10T08:59:47.301Z,25.2
2023-03-10T09:02:15.557Z,24.1
2023-03-10T09:04:43.817Z,24.6
2023-03-10T09:07:12.075Z,24
2023-03-10T09:09:40.329Z,25.8
2023-03-10T09:12:08.587Z,25.4
2023-03-10T09:14:36.849Z,22.8
2023-03-10T09:17:05.107Z,22.8
2023-03-10T09:19:33.359Z,22.7
2023-03-10T09:22:01.615Z,22.5
2023-03-10T09:23:16.367Z,22.8
2023-03-10T09:24:29.915Z,23
2023-03-10T09:26:58.173Z,22.1
2023-03-10T09:31:54.689Z,23
2023-03-10T09:34:22.947Z,22.4
2023-03-10T09:36:51.199Z,22.3
2023-03-10T09:39:19.459Z,23.2
2023-03-10T09:41:47.719Z,21.8
2023-03-10T09:44:15.978Z,23.7
2023-03-10T09:46:44.233Z,25
2023-03-10T09:47:58.962Z,25
2023-03-10T09:49:12.512Z,24.7
2023-03-10T09:51:40.766Z,23.8
2023-03-10T09:54:09.018Z,22.8
2023-03-10T09:56:37.274Z,22.8
2023-03-10T09:59:05.535Z,23.6
2023-03-10T10:04:02.054Z,23.5
2023-03-10T10:06:30.310Z,24.6
2023-03-10T10:08:58.564Z,23
2023-03-10T10:11:26.820Z,25.2
2023-03-10T10:12:41.556Z,25.1
2023-03-10T10:13:55.100Z,25.1
2023-03-10T10:16:23.353Z,24.9
2023-03-10T10:18:51.616Z,24.6
2023-03-10T10:21:19.870Z,25.9
2023-03-10T10:23:48.126Z,26.7
2023-03-10T10:26:16.385Z,24.6
2023-03-10T10:28:44.643Z,25.5
2023-03-10T10:31:12.903Z,24.3
2023-03-10T10:36:09.411Z,23.6
2023-03-10T10:37:24.143Z,23.8
2023-03-10T10:38:37.687Z,24.6
2023-03-10T10:41:05.950Z,25.1
2023-03-10T10:43:34.199Z,25
2023-03-10T10:46:02.465Z,23.2
2023-03-10T10:48:30.713Z,22.8
2023-03-10T10:50:58.974Z,24.3
2023-03-10T10:53:27.228Z,22.2
2023-03-10T10:55:55.488Z,22.3
2023-03-10T10:58:23.744Z,21.7
2023-03-10T11:00:52.008Z,22
2023-03-10T11:02:06.740Z,21.3
2023-03-10T11:05:48.766Z,20.7
2023-03-10T11:08:17.024Z,20.4
2023-03-10T11:10:45.285Z,20.8
2023-03-10T11:13:13.540Z,20
2023-03-10T11:15:41.794Z,20.5
2023-03-10T11:18:10.055Z,19.4
2023-03-10T11:20:38.306Z,20
2023-03-10T11:23:06.564Z,18.9
2023-03-10T11:25:34.825Z,19.4
2023-03-10T11:26:49.561Z,18.8
2023-03-10T11:28:03.104Z,19.9
2023-03-10T11:30:31.361Z,18.2
2023-03-10T11:32:59.613Z,18.6
2023-03-10T11:37:56.130Z,19.2
2023-03-10T11:42:52.641Z,18.9
2023-03-10T11:45:20.903Z,19.7
2023-03-10T11:47:49.164Z,18.8
2023-03-10T11:50:17.416Z,19.1
2023-03-10T11:51:32.148Z,17.2
2023-03-10T11:52:45.696Z,17.1
2023-03-10T11:55:13.947Z,17.3
2023-03-10T11:57:42.205Z,16.6
2023-03-10T12:00:10.464Z,16.7
2023-03-10T12:02:38.724Z,16.9
2023-03-10T12:05:06.982Z,16.7
2023-03-10T12:10:03.490Z,16.5
2023-03-10T12:12:31.750Z,16.2
2023-03-10T12:15:00.006Z,16.9
2023-03-10T12:16:14.739Z,15.6
2023-03-10T12:17:28.287Z,15.4
2023-03-10T12:19:56.536Z,15.2
2023-03-10T12:22:24.797Z,14.3
2023-03-10T12:24:53.053Z,13.8
2023-03-10T12:27:21.311Z,13.6
2023-03-10T12:29:49.568Z,13.4
2023-03-10T12:32:17.822Z,14.1
2023-03-10T12:34:46.081Z,14.1
2023-03-10T12:37:14.336Z,15.2
2023-03-10T12:40:57.334Z,13.5
2023-03-10T12:42:10.877Z,13.8
2023-03-10T12:44:39.125Z,14.2
2023-03-10T12:47:07.387Z,14.4
2023-03-10T12:49:35.649Z,13.7
2023-03-10T12:52:03.901Z,14.7
2023-03-10T12:54:32.162Z,15.6
2023-03-10T12:57:00.417Z,14.8
2023-03-10T12:59:28.671Z,15
2023-03-10T13:01:56.925Z,14.9
2023-03-10T13:04:25.183Z,15.5
2023-03-10T13:05:39.919Z,15.9
2023-03-10T13:06:53.467Z,17.3
2023-03-10T13:11:49.979Z,17.5
2023-03-10T13:14:18.238Z,16.8
2023-03-10T13:16:46.493Z,17.1
2023-03-10T13:19:14.749Z,17.7
2023-03-10T13:21:43.009Z,18.8
2023-03-10T13:24:11.260Z,18.8
2023-03-10T13:26:39.516Z,18.5
2023-03-10T13:29:07.778Z,18
2023-03-10T13:30:22.509Z,18.9
2023-03-10T13:31:36.050Z,20
2023-03-10T13:34:04.314Z,20.1
2023-03-10T13:36:32.564Z,20.1
2023-03-10T13:39:00.824Z,20.2
2023-03-10T13:43:57.335Z,19.3
2023-03-10T13:46:25.600Z,20.3
2023-03-10T13:48:53.849Z,18.4
2023-03-10T13:51:22.109Z,18.6
2023-03-10T13:53:50.367Z,18.3
2023-03-10T13:55:05.104Z,19.4
2023-03-10T13:56:18.647Z,19.6
2023-03-10T13:58:46.901Z,18.5
2023-03-10T14:01:15.163Z,18.9
2023-03-10T14:03:43.414Z,19.8
2023-03-10T14:06:11.668Z,20.8
2023-03-10T14:08:39.933Z,21.5
2023-03-10T14:11:08.183Z,21
2023-03-10T14:18:32.955Z,20.7
2023-03-10T14:19:47.693Z,20.7
2023-03-10T14:21:01.238Z,20.5
2023-03-10T14:23:29.490Z,20.7
2023-03-10T14:25:57.746Z,20.7
2023-03-10T14:28:26.002Z,19.8
2023-03-10T14:30:54.268Z,22.3
2023-03-10T14:33:22.522Z,21
2023-03-10T14:35:50.776Z,22.2
2023-03-10T14:38:19.038Z,22.8
2023-03-10T14:40:47.296Z,20.9
2023-03-10T14:43:15.552Z,22
2023-03-10T14:45:43.808Z,20.5
2023-03-10T14:48:12.065Z,20.9
2023-03-10T14:50:40.318Z,20.5
2023-03-10T14:53:08.584Z,20
2023-03-10T14:55:36.843Z,21
2023-03-10T14:58:05.095Z,21.1
2023-03-10T15:00:33.357Z,22.1
2023-03-10T15:03:01.613Z,22.2
2023-03-10T15:05:29.862Z,21.7
2023-03-10T15:07:58.121Z,20.7
2023-03-10T15:09:12.874Z,20.3
2023-03-10T15:10:26.422Z,20.4
2023-03-10T15:12:54.678Z,21.4
2023-03-10T15:17:51.191Z,19.5
2023-03-10T15:20:19.447Z,20.7
2023-03-10T15:22:47.703Z,20.1
2023-03-10T15:25:15.960Z,20.1
2023-03-10T15:27:44.218Z,20.2
2023-03-10T15:30:12.473Z,21.3
2023-03-10T15:32:40.728Z,20
2023-03-10T15:33:55.463Z,21.7
2023-03-10T15:35:09.011Z,21.3
2023-03-10T15:37:37.263Z,20.3
2023-03-10T15:40:05.526Z,20.3
2023-03-10T15:42:33.785Z,21.2
2023-03-10T15:45:02.035Z,20.8
2023-03-10T15:49:58.551Z,21.8
2023-03-10T15:52:26.806Z,21.7
2023-03-10T15:54:55.067Z,21
2023-03-10T15:57:23.323Z,21.9
2023-03-10T15:58:38.057Z,20
2023-03-10T15:59:51.596Z,20.4
2023-03-10T16:02:19.860Z,20.8
2023-03-10T16:04:48.120Z,21.5
2023-03-10T16:07:16.373Z,20.1
2023-03-10T16:09:44.629Z,18.6
2023-03-10T16:12:12.885Z,20.1
2023-03-10T16:14:41.143Z,18.1
2023-03-10T16:17:09.401Z,18.5
2023-03-10T16:22:05.912Z,17.8
2023-03-10T16:23:20.652Z,16.8
2023-03-10T16:24:34.190Z,16.7
2023-03-10T16:27:02.448Z,16.6
2023-03-10T16:29:30.710Z,16.1
2023-03-10T16:31:58.968Z,15.7
2023-03-10T16:34:27.227Z,15.2
2023-03-10T16:36:55.480Z,16
2023-03-10T16:39:23.733Z,16.6
2023-03-10T16:41:51.991Z,15.4
2023-03-10T16:44:20.252Z,16.9
2023-03-10T16:46:48.508Z,16.5
2023-03-10T16:48:03.245Z,15.1
2023-03-10T16:51:45.271Z,15.5
2023-03-10T16:54:13.528Z,15.6
2023-03-10T16:56:41.792Z,15.6
2023-03-10T16:59:10.050Z,15.8
2023-03-10T17:01:38.302Z,16
2023-03-10T17:04:06.559Z,17.2
2023-03-10T17:06:34.819Z,18.6
2023-03-10T17:09:03.085Z,18.9
2023-03-10T17:11:31.333Z,20.9
2023-03-10T17:12:46.068Z,17.6
2023-03-10T17:13:59.606Z,17.1
2023-03-10T17:16:27.868Z,17.1
2023-03-10T17:18:56.121Z,16.4
2023-03-10T17:23:52.641Z,17.9
2023-03-10T17:26:20.896Z,17.6
2023-03-10T17:28:49.157Z,19.3
2023-03-10T17:31:17.406Z,20.4
2023-03-10T17:33:45.662Z,19.7
2023-03-10T17:36:13.926Z,20.4
2023-03-10T17:37:28.655Z,21.7
2023-03-10T17:38:42.199Z,21.5
2023-03-10T17:41:10.462Z,21.9
2023-03-10T17:43:38.717Z,21.5
2023-03-10T17:46:06.971Z,22.4
2023-03-10T17:48:35.230Z,22.9
2023-03-10T17:51:03.482Z,25.3
2023-03-10T17:55:59.998Z,26.2
2023-03-10T17:58:28.257Z,26.5
2023-03-10T18:00:56.518Z,26.6
2023-03-10T18:02:11.252Z,27.2
2023-03-10T18:03:24.798Z,26.9
2023-03-10T18:05:53.055Z,27.7
2023-03-10T18:08:21.310Z,27.7
2023-03-10T18:10:49.569Z,27.6
2023-03-10T18:13:17.818Z,26.8
2023-03-10T18:15:46.078Z,28.6
2023-03-10T18:18:14.341Z,29.2
2023-03-10T18:20:42.594Z,28.4
2023-03-10T18:23:10.850Z,29.2
2023-03-10T18:26:53.838Z,29
2023-03-10T18:28:07.386Z,31.1
2023-03-10T18:30:35.648Z,33
2023-03-10T18:33:03.897Z,33.7
2023-03-10T18:35:32.163Z,33.9
2023-03-10T18:38:00.416Z,30.4
2023-03-10T18:40:28.677Z,30
2023-03-10T18:42:56.932Z,30.4
2023-03-10T18:45:25.194Z,29.6
2023-03-10T18:47:53.443Z,29.7
2023-03-10T18:50:21.704Z,28.8
2023-03-10T18:51:36.440Z,29.3
2023-03-10T18:52:49.983Z,29.6
2023-03-10T18:57:46.493Z,30.6
2023-03-10T19:00:14.759Z,30.4
2023-03-10T19:02:43.015Z,28.2
2023-03-10T19:05:11.269Z,27.4
2023-03-10T19:07:39.530Z,29.4
2023-03-10T19:10:07.784Z,26.5
2023-03-10T19:12:36.045Z,39
2023-03-10T19:15:04.303Z,33.2
2023-03-10T19:16:19.034Z,50.8
2023-03-10T19:17:32.583Z,32.9
2023-03-10T19:20:00.832Z,28.3
2023-03-10T19:22:29.090Z,28.8
2023-03-10T19:24:57.353Z,27.3
2023-03-10T19:29:53.863Z,25.6
2023-03-10T19:32:22.125Z,23.5
2023-03-10T19:34:50.382Z,25.3
2023-03-10T19:37:18.637Z,25.6
2023-03-10T19:39:46.895Z,25.3
2023-03-10T19:41:01.634Z,26
2023-03-10T19:42:15.173Z,26.9
2023-03-10T19:44:43.436Z,24.9
2023-03-10T19:47:11.692Z,23.7
2023-03-10T19:49:39.943Z,25.7
2023-03-10T19:52:08.203Z,23.4
2023-03-10T19:54:36.462Z,23.1
2023-03-10T19:57:04.725Z,23.4
2023-03-10T20:02:01.242Z,22.5
2023-03-10T20:04:29.493Z,22.5
2023-03-10T20:05:44.231Z,25.8
2023-03-10T20:06:57.775Z,24.4
2023-03-10T20:09:26.029Z,21.5
2023-03-10T20:11:54.293Z,24.2
2023-03-10T20:14:22.541Z,23.4
2023-03-10T20:16:50.799Z,21.1
2023-03-10T20:19:19.061Z,21.6
2023-03-10T20:21:47.320Z,20.9
2023-03-10T20:24:15.573Z,24.3
2023-03-10T20:26:43.829Z,24.4
2023-03-10T20:29:12.092Z,24.3
2023-03-10T20:31:40.350Z,23.5
2023-03-10T20:34:08.604Z,21.1
2023-03-10T20:36:36.865Z,22.3
2023-03-10T20:39:05.124Z,22.2
2023-03-10T20:41:33.377Z,23.5
2023-03-10T20:44:01.636Z,22.5
2023-03-10T20:46:29.899Z,23.2
2023-03-10T20:48:58.158Z,24.9
2023-03-10T20:51:26.416Z,23.5
2023-03-10T20:53:54.669Z,21.9
2023-03-10T20:55:09.426Z,18.9
2023-03-10T20:56:22.964Z,18.1
2023-03-10T20:58:51.221Z,19.5
2023-03-10T21:03:47.739Z,20.5
2023-03-10T21:06:15.999Z,20.8
2023-03-10T21:08:44.252Z,21.6
2023-03-10T21:11:12.511Z,19
2023-03-10T21:13:40.768Z,18.2
2023-03-10T21:16:09.031Z,18.3
2023-03-10T21:18:37.284Z,16.7
2023-03-10T21:19:52.022Z,15.9
2023-03-10T21:21:05.558Z,15
2023-03-10T21:23:33.820Z,16.2
2023-03-10T21:26:02.075Z,15.9
2023-03-10T21:28:30.331Z,15.3
2023-03-10T21:30:58.590Z,16.2
2023-03-10T21:35:55.106Z,15.8
2023-03-10T21:38:23.370Z,14.6
2023-03-10T21:40:51.625Z,14.2
2023-03-10T21:43:19.884Z,14.7
2023-03-10T21:44:34.611Z,14.6
2023-03-10T21:45:48.160Z,15
2023-03-10T21:48:16.412Z,15.9
2023-03-10T21:50:44.678Z,15.4
2023-03-10T21:53:12.934Z,18
2023-03-10T21:55:41.189Z,15.9
2023-03-10T21:58:09.444Z,17.6
2023-03-10T22:00:37.703Z,17.4
2023-03-10T22:03:05.963Z,17
2023-03-10T22:08:02.475Z,18.6
2023-03-10T22:09:17.215Z,17.9
2023-03-10T22:10:30.753Z,17.7
2023-03-10T22:12:59.013Z,18.6
2023-03-10T22:15:27.270Z,18.6
2023-03-10T22:17:55.531Z,19.4
2023-03-10T22:20:23.781Z,20.1
2023-03-10T22:22:52.045Z,17.6
2023-03-10T22:25:20.306Z,17
2023-03-10T22:27:48.562Z,16.3
2023-03-10T22:30:16.818Z,19.6
2023-03-10T22:32:45.073Z,18.1
2023-03-10T22:33:59.813Z,18
2023-03-10T22:37:41.848Z,17.4
2023-03-10T22:40:10.100Z,18.4
2023-03-10T22:42:38.352Z,15.8
2023-03-10T22:45:06.612Z,18.5
2023-03-10T22:47:34.875Z,17.9
2023-03-10T22:50:03.127Z,19
2023-03-10T22:52:31.384Z,16.6
2023-03-10T22:54:59.643Z,16.7
2023-03-10T22:57:27.901Z,18.1
2023-03-10T22:58:42.639Z,17.4
2023-03-10T22:59:56.182Z,18.9
2023-03-10T23:02:24.437Z,17.3
2023-03-10T23:04:52.691Z,18.3
2023-03-10T23:09:49.211Z,18.4
2023-03-10T23:12:17.467Z,17.4
2023-03-10T23:14:45.725Z,17.2
2023-03-10T23:17:13.980Z,17
2023-03-10T23:19:42.239Z,17.9
2023-03-10T23:22:10.492Z,17
2023-03-10T23:23:25.230Z,17
2023-03-10T23:24:38.770Z,18.5
2023-03-10T23:27:07.036Z,18.2
2023-03-10T23:29:35.293Z,18.6
2023-03-10T23:32:03.551Z,18
2023-03-10T23:34:31.808Z,19.8
2023-03-10T23:37:00.068Z,18.9
2023-03-10T23:41:56.577Z,20.8
2023-03-10T23:44:24.835Z,20.1
2023-03-10T23:46:53.089Z,18.6
2023-03-10T23:48:07.828Z,21.1
2023-03-10T23:49:21.371Z,18.3
2023-03-10T23:51:49.631Z,20.2
2023-03-10T23:54:17.887Z,19.4
2023-03-10T23:56:46.139Z,19.6
2023-03-10T23:59:14.399Z,20.2
