createdAt,value
2022-12-24T00:01:03.798Z,5.6
2022-12-24T00:05:32.672Z,5.2
2022-12-24T00:10:21.824Z,6.0
2022-12-24T00:15:26.840Z,6.3
2022-12-24T00:20:53.909Z,6.5
2022-12-24T00:25:21.354Z,6.7
2022-12-24T00:30:27.521Z,6.4
2022-12-24T00:35:16.483Z,8.5
2022-12-24T00:40:44.526Z,7.8
2022-12-24T00:45:28.599Z,8.0
2022-12-24T00:50:17.694Z,7.7
2022-12-24T00:55:23.661Z,8.0
2022-12-24T01:00:54.877Z,7.4
2022-12-24T01:05:18.338Z,9.8
2022-12-24T01:10:24.163Z,11.0
2022-12-24T01:15:30.481Z,9.6
2022-12-24T01:20:41.029Z,7.3
2022-12-24T01:25:24.900Z,8.8
2022-12-24T01:30:30.965Z,8.7
2022-12-24T01:35:20.088Z,10.4
2022-12-24T01:40:50.149Z,10.8
2022-12-24T01:45:32.368Z,9.4
2022-12-24T01:50:21.253Z,12.2
2022-12-24T01:55:27.363Z,10.3
2022-12-24T02:00:46.642Z,8.3
2022-12-24T02:05:23.232Z,8.9
2022-12-24T02:10:28.704Z,10.5
2022-12-24T02:15:17.845Z,10.0
2022-12-24T02:20:42.798Z,8.5
2022-12-24T02:25:29.593Z,8.1
2022-12-24T02:30:18.767Z,8.7
2022-12-24T02:35:24.735Z,9.3
2022-12-24T02:40:52.739Z,9.2
2022-12-24T02:45:19.990Z,7.4
2022-12-24T02:50:26.314Z,8.0
2022-12-24T02:55:32.031Z,10.5
2022-12-24T03:00:52.855Z,10.9
2022-12-24T03:05:26.753Z,11.4
2022-12-24T03:10:32.641Z,10.7
2022-12-24T03:15:22.484Z,12.9
2022-12-24T03:20:50.842Z,14.4
2022-12-24T03:25:16.460Z,12.3
2022-12-24T03:30:22.391Z,13.5
2022-12-24T03:35:28.489Z,12.0
2022-12-24T03:40:37.643Z,10.8
2022-12-24T03:45:23.614Z,11.7
2022-12-24T03:50:30.014Z,10.8
2022-12-24T03:55:18.662Z,11.4
2022-12-24T04:00:50.304Z,11.0
2022-12-24T04:05:32.585Z,9.6
2022-12-24T04:10:19.955Z,13.2
2022-12-24T04:15:25.477Z,12.2
2022-12-24T04:20:49.369Z,11.0
2022-12-24T04:25:20.095Z,11.1
2022-12-24T04:30:26.042Z,9.4
2022-12-24T04:35:32.130Z,11.7
2022-12-24T04:40:41.151Z,12.2
2022-12-24T04:45:27.368Z,9.6
2022-12-24T04:50:16.284Z,12.6
2022-12-24T04:55:22.356Z,13.2
2022-12-24T05:00:54.304Z,9.9
2022-12-24T05:05:17.227Z,13.0
2022-12-24T05:10:23.290Z,11.8
2022-12-24T05:15:29.475Z,11.5
2022-12-24T05:20:42.046Z,11.7
2022-12-24T05:25:24.574Z,11.7
2022-12-24T05:30:30.806Z,10.5
2022-12-24T05:35:19.656Z,14.2
2022-12-24T05:40:44.838Z,11.2
2022-12-24T05:45:31.971Z,11.6
2022-12-24T05:50:20.864Z,9.7
2022-12-24T05:55:27.174Z,8.7
2022-12-24T06:01:00.118Z,12.3
2022-12-24T06:05:24.571Z,10.1
2022-12-24T06:10:27.480Z,9.8
2022-12-24T06:15:23.462Z,11.9
2022-12-24T06:20:38.510Z,15.7
2022-12-24T06:25:28.224Z,13.2
2022-12-24T06:30:18.668Z,10.4
2022-12-24T06:35:23.370Z,11.4
2022-12-24T06:40:53.270Z,18.3
2022-12-24T06:45:18.517Z,14.0
2022-12-24T06:50:24.491Z,12.0
2022-12-24T06:55:30.643Z,9.8
2022-12-24T07:00:49.068Z,10.1
2022-12-24T07:05:25.322Z,10.3
2022-12-24T07:10:31.184Z,10.2
2022-12-24T07:15:20.427Z,11.7
2022-12-24T07:20:46.363Z,11.0
2022-12-24T07:25:31.919Z,9.6
2022-12-24T07:30:22.926Z,18.9
2022-12-24T07:35:26.950Z,12.8
2022-12-24T07:40:36.203Z,12.7
2022-12-24T07:45:22.040Z,9.5
2022-12-24T07:50:28.272Z,10.1
2022-12-24T07:55:17.414Z,9.6
2022-12-24T08:00:55.458Z,10.3
2022-12-24T08:05:34.593Z,9.4
2022-12-24T08:10:18.719Z,13.2
2022-12-24T08:15:24.668Z,18.7
2022-12-24T08:20:55.431Z,13.4
2022-12-24T08:25:19.388Z,17.8
2022-12-24T08:30:25.663Z,26.5
2022-12-24T08:35:31.737Z,12.8
2022-12-24T08:40:42.002Z,13.2
2022-12-24T08:45:26.901Z,19.8
2022-12-24T08:50:32.733Z,70.1
2022-12-24T08:55:21.904Z,26.9
2022-12-24T09:00:51.608Z,15.8
2022-12-24T09:05:16.146Z,10.1
2022-12-24T09:10:23.222Z,12.6
2022-12-24T09:15:28.371Z,12.3
2022-12-24T09:20:36.770Z,13.8
2022-12-24T09:25:23.158Z,14.2
2022-12-24T09:30:29.165Z,12.7
2022-12-24T09:35:18.213Z,12.4
2022-12-24T09:40:43.741Z,12.1
2022-12-24T09:45:30.493Z,11.4
2022-12-24T09:50:19.485Z,18.1
2022-12-24T09:55:25.524Z,14.0
2022-12-24T10:00:58.385Z,13.1
2022-12-24T10:05:20.746Z,16.2
2022-12-24T10:10:26.047Z,12.3
2022-12-24T10:15:32.219Z,15.3
2022-12-24T10:20:35.565Z,14.4
2022-12-24T10:25:27.754Z,13.3
2022-12-24T10:30:17.796Z,16.8
2022-12-24T10:35:22.870Z,15.7
2022-12-24T10:40:48.659Z,16.9
2022-12-24T10:45:17.962Z,15.7
2022-12-24T10:50:24.195Z,16.6
2022-12-24T10:55:30.241Z,15.4
2022-12-24T11:00:51.041Z,15.7
2022-12-24T11:05:24.823Z,13.7
2022-12-24T11:10:30.600Z,12.1
2022-12-24T11:15:19.764Z,15.6
2022-12-24T11:20:26.816Z,16.4
2022-12-24T11:25:31.742Z,14.3
2022-12-24T11:30:20.563Z,15.6
2022-12-24T11:35:26.597Z,14.6
2022-12-24T11:40:51.586Z,15.6
2022-12-24T11:45:21.595Z,14.2
2022-12-24T11:50:27.838Z,13.6
2022-12-24T11:55:17.022Z,10.7
2022-12-24T12:01:02.141Z,12.1
2022-12-24T12:05:29.121Z,13.0
2022-12-24T12:10:17.454Z,15.9
2022-12-24T12:15:23.284Z,15.2
2022-12-24T12:20:48.458Z,16.0
2022-12-24T12:25:18.609Z,12.2
2022-12-24T12:30:24.752Z,13.5
2022-12-24T12:35:30.718Z,12.1
2022-12-24T12:40:46.743Z,11.9
2022-12-24T12:45:25.852Z,18.1
2022-12-24T12:50:32.088Z,18.0
2022-12-24T12:55:24.601Z,13.4
2022-12-24T13:00:57.750Z,13.2
2022-12-24T13:05:32.333Z,13.1
2022-12-24T13:10:21.172Z,16.0
2022-12-24T13:15:27.309Z,14.5
2022-12-24T13:20:31.279Z,16.5
2022-12-24T13:25:22.420Z,14.6
2022-12-24T13:30:28.395Z,13.9
2022-12-24T13:35:17.528Z,14.5
2022-12-24T13:40:25.333Z,21.9
2022-12-24T13:45:29.647Z,24.4
2022-12-24T13:50:18.557Z,16.2
2022-12-24T13:55:24.648Z,17.2
2022-12-24T14:01:08.590Z,26.6
2022-12-24T14:05:21.696Z,16.6
2022-12-24T14:10:24.971Z,16.8
2022-12-24T14:15:31.156Z,19.4
2022-12-24T14:20:39.672Z,14.6
2022-12-24T14:25:25.926Z,17.1
2022-12-24T14:30:32.145Z,15.2
2022-12-24T14:35:21.063Z,18.8
2022-12-24T14:40:47.514Z,16.7
2022-12-24T14:45:16.156Z,18.7
2022-12-24T14:50:22.285Z,13.0
2022-12-24T14:55:28.229Z,14.7
2022-12-24T15:00:43.276Z,14.1
2022-12-24T15:05:23.286Z,17.6
2022-12-24T15:10:29.047Z,19.7
2022-12-24T15:15:17.969Z,12.3
2022-12-24T15:20:41.994Z,11.5
2022-12-24T15:25:30.560Z,13.8
2022-12-24T15:30:19.706Z,15.0
2022-12-24T15:35:25.692Z,13.8
2022-12-24T15:40:52.229Z,12.5
2022-12-24T15:45:27.138Z,12.6
2022-12-24T15:50:26.924Z,12.1
2022-12-24T15:55:33.036Z,11.2
2022-12-24T16:00:48.285Z,14.4
2022-12-24T16:05:27.748Z,14.1
2022-12-24T16:10:16.396Z,20.9
2022-12-24T16:15:22.521Z,15.8
2022-12-24T16:20:47.216Z,15.4
2022-12-24T16:25:17.238Z,17.1
2022-12-24T16:30:23.272Z,14.9
2022-12-24T16:35:29.391Z,21.1
2022-12-24T16:40:45.345Z,15.7
2022-12-24T16:45:24.502Z,26.3
2022-12-24T16:50:30.489Z,26.1
2022-12-24T16:55:19.564Z,15.2
2022-12-24T17:00:59.226Z,17.7
2022-12-24T17:05:30.820Z,22.9
2022-12-24T17:10:20.191Z,45.4
2022-12-24T17:15:25.965Z,23.7
2022-12-24T17:20:57.002Z,43.4
2022-12-24T17:25:20.864Z,39.0
2022-12-24T17:30:27.001Z,28.1
2022-12-24T17:35:16.073Z,25.9
2022-12-24T17:40:44.894Z,18.6
2022-12-24T17:45:28.240Z,23.0
2022-12-24T17:50:17.211Z,17.8
2022-12-24T17:55:23.259Z,13.4
2022-12-24T18:01:19.711Z,18.1
2022-12-24T18:05:17.887Z,19.7
2022-12-24T18:10:23.908Z,17.5
2022-12-24T18:15:29.780Z,17.5
2022-12-24T18:20:46.040Z,31.4
2022-12-24T18:25:25.607Z,18.5
2022-12-24T18:30:27.623Z,16.0
2022-12-24T18:35:20.733Z,18.4
2022-12-24T18:40:48.158Z,15.7
2022-12-24T18:45:32.811Z,13.2
2022-12-24T18:50:21.830Z,15.6
2022-12-24T18:55:27.905Z,14.7
2022-12-24T19:00:44.142Z,14.7
2022-12-24T19:05:22.424Z,17.2
2022-12-24T19:10:28.468Z,19.7
2022-12-24T19:15:18.320Z,13.4
2022-12-24T19:20:46.412Z,29.4
2022-12-24T19:25:29.256Z,37.6
2022-12-24T19:30:18.321Z,25.8
2022-12-24T19:35:24.378Z,26.5
2022-12-24T19:40:49.870Z,41.2
2022-12-24T19:45:19.484Z,25.7
2022-12-24T19:50:25.681Z,28.9
2022-12-24T19:55:31.612Z,39.2
2022-12-24T20:01:07.163Z,26.3
2022-12-24T20:05:29.236Z,16.2
2022-12-24T20:10:32.101Z,29.9
2022-12-24T20:15:21.072Z,25.8
2022-12-24T20:20:42.786Z,19.3
2022-12-24T20:25:15.921Z,14.2
2022-12-24T20:30:21.997Z,12.4
2022-12-24T20:35:28.070Z,18.7
2022-12-24T20:40:39.965Z,28.8
2022-12-24T20:45:23.188Z,15.6
2022-12-24T20:50:29.256Z,18.1
2022-12-24T20:55:18.344Z,15.5
2022-12-24T21:00:52.715Z,13.9
2022-12-24T21:05:30.525Z,16.6
2022-12-24T21:10:19.615Z,17.9
2022-12-24T21:15:25.700Z,31.2
2022-12-24T21:20:55.600Z,23.6
2022-12-24T21:25:20.596Z,30.8
2022-12-24T21:30:26.706Z,32.0
2022-12-24T21:35:32.663Z,34.2
2022-12-24T21:40:41.681Z,16.6
2022-12-24T21:45:27.731Z,14.7
2022-12-24T21:50:16.875Z,15.1
2022-12-24T21:55:22.925Z,17.2
2022-12-24T22:01:03.331Z,15.7
2022-12-24T22:05:17.720Z,15.2
2022-12-24T22:10:23.414Z,13.1
2022-12-24T22:15:29.397Z,12.8
2022-12-24T22:20:37.870Z,12.1
2022-12-24T22:25:24.966Z,16.2
2022-12-24T22:30:30.524Z,16.8
2022-12-24T22:35:19.285Z,30.8
2022-12-24T22:40:50.044Z,14.1
2022-12-24T22:45:31.341Z,12.1
2022-12-24T22:50:20.432Z,15.4
2022-12-24T22:55:26.423Z,15.7
2022-12-24T23:01:04.927Z,13.5
2022-12-24T23:05:21.594Z,17.9
2022-12-24T23:10:29.978Z,24.6
2022-12-24T23:15:18.381Z,19.6
2022-12-24T23:20:39.073Z,33.0
2022-12-24T23:25:28.996Z,25.2
2022-12-24T23:30:16.926Z,23.9
2022-12-24T23:35:23.035Z,13.6
2022-12-24T23:40:48.308Z,16.5
2022-12-24T23:45:18.010Z,18.4
2022-12-24T23:50:24.144Z,16.5
2022-12-24T23:55:30.244Z,17.6
