createdAt,value
2023-11-12T00:00:28.421Z,99987.19
2023-11-12T00:02:55.481Z,99990.69
2023-11-12T00:05:25.196Z,99987.94
2023-11-12T00:07:55.399Z,99979.78
2023-11-12T00:10:23.340Z,99984.13
2023-11-12T00:12:50.546Z,99985.47
2023-11-12T00:15:17.489Z,99984.78
2023-11-12T00:17:45.665Z,99980.88
2023-11-12T00:20:14.808Z,99978.25
2023-11-12T00:22:45.413Z,99988.41
2023-11-12T00:25:15.336Z,99991.09
2023-11-12T00:27:42.534Z,99987.63
2023-11-12T00:30:11.013Z,99989.06
2023-11-12T00:32:38.917Z,99989.25
2023-11-12T00:35:11.214Z,99993.53
2023-11-12T00:37:40.929Z,99990.16
2023-11-12T00:40:09.276Z,99991.66
2023-11-12T00:42:40.420Z,99995.56
2023-11-12T00:45:10.693Z,99987.25
2023-11-12T00:47:37.714Z,99991.16
2023-11-12T00:50:06.095Z,99984.72
2023-11-12T00:52:38.465Z,99983.88
2023-11-12T00:55:08.098Z,99979.16
2023-11-12T00:57:36.114Z,99973.25
2023-11-12T01:00:07.291Z,99980.34
2023-11-12T01:02:37.061Z,99976.69
2023-11-12T01:05:06.140Z,99976.63
2023-11-12T01:07:37.337Z,99972.06
2023-11-12T01:10:06.064Z,99975.41
2023-11-12T01:12:33.334Z,99968.88
2023-11-12T01:15:03.048Z,99978.25
2023-11-12T01:17:30.248Z,99967.50
2023-11-12T01:20:01.751Z,99974.56
2023-11-12T01:22:31.275Z,99982.38
2023-11-12T01:24:58.579Z,99978.25
2023-11-12T01:27:25.540Z,99978.78
2023-11-12T01:29:52.734Z,99974.28
2023-11-12T01:32:21.956Z,99982.00
2023-11-12T01:34:49.618Z,99988.84
2023-11-12T01:37:16.954Z,99973.13
2023-11-12T01:39:49.805Z,99973.91
2023-11-12T01:42:20.953Z,99978.75
2023-11-12T01:44:48.577Z,99985.44
2023-11-12T01:47:17.466Z,99974.28
2023-11-12T01:49:44.838Z,99972.75
2023-11-12T01:52:15.570Z,99973.53
2023-11-12T01:54:42.706Z,99965.63
2023-11-12T01:57:10.199Z,99973.97
2023-11-12T01:59:37.328Z,99969.50
2023-11-12T02:02:07.299Z,99969.97
2023-11-12T02:04:36.834Z,99968.97
2023-11-12T02:07:03.815Z,99963.09
2023-11-12T02:09:31.088Z,99969.50
2023-11-12T02:11:58.584Z,99957.53
2023-11-12T02:14:27.061Z,99963.50
2023-11-12T02:16:54.277Z,99968.47
2023-11-12T02:19:30.162Z,99962.25
2023-11-12T02:22:03.599Z,99967.31
2023-11-12T02:24:33.181Z,99971.31
2023-11-12T02:27:02.418Z,99963.16
2023-11-12T02:29:34.391Z,99965.81
2023-11-12T02:32:01.330Z,99969.16
2023-11-12T02:34:31.146Z,99963.09
2023-11-12T02:37:01.520Z,99967.38
2023-11-12T02:39:31.493Z,99967.09
2023-11-12T02:42:03.531Z,99962.03
2023-11-12T02:44:30.532Z,99964.22
2023-11-12T02:46:57.608Z,99965.91
2023-11-12T02:49:40.278Z,99963.19
2023-11-12T02:52:07.998Z,99961.78
2023-11-12T02:54:37.350Z,99969.88
2023-11-12T02:57:04.613Z,99968.06
2023-11-12T02:59:32.418Z,99965.19
2023-11-12T03:02:01.754Z,99969.81
2023-11-12T03:04:31.420Z,99959.47
2023-11-12T03:06:58.612Z,99973.00
2023-11-12T03:09:26.442Z,99968.66
2023-11-12T03:11:54.886Z,99966.56
2023-11-12T03:14:22.922Z,99972.38
2023-11-12T03:16:52.284Z,99968.34
2023-11-12T03:19:19.601Z,99965.63
2023-11-12T03:21:54.090Z,99976.03
2023-11-12T03:24:21.532Z,99968.78
2023-11-12T03:26:51.478Z,99966.97
2023-11-12T03:29:18.657Z,99969.63
2023-11-12T03:31:49.733Z,99957.38
2023-11-12T03:34:21.255Z,99956.06
2023-11-12T03:36:48.789Z,99964.94
2023-11-12T03:39:20.602Z,99962.56
2023-11-12T03:41:47.724Z,99971.50
2023-11-12T03:44:18.014Z,99965.56
2023-11-12T03:46:45.439Z,99975.97
2023-11-12T03:49:13.049Z,99973.19
2023-11-12T03:51:40.191Z,99977.56
2023-11-12T03:54:07.661Z,99982.53
2023-11-12T03:56:34.660Z,99980.66
2023-11-12T03:59:01.564Z,99984.25
2023-11-12T04:01:31.088Z,99982.81
2023-11-12T04:04:00.600Z,99981.19
2023-11-12T04:06:33.044Z,99981.31
2023-11-12T04:09:00.165Z,99980.22
2023-11-12T04:11:27.478Z,99982.34
2023-11-12T04:13:54.492Z,99984.03
2023-11-12T04:16:21.388Z,99987.25
2023-11-12T04:18:50.927Z,99988.59
2023-11-12T04:21:18.136Z,99990.50
2023-11-12T04:23:47.743Z,99989.41
2023-11-12T04:26:15.369Z,99985.59
2023-11-12T04:28:45.025Z,99976.09
2023-11-12T04:31:14.354Z,99982.22
2023-11-12T04:33:43.832Z,99980.69
2023-11-12T04:36:14.122Z,99988.81
2023-11-12T04:38:41.249Z,99983.81
2023-11-12T04:41:13.067Z,99995.09
2023-11-12T04:43:43.625Z,99992.16
2023-11-12T04:46:12.331Z,99997.00
2023-11-12T04:48:42.440Z,100001.28
2023-11-12T04:51:10.069Z,99997.38
2023-11-12T04:53:41.272Z,99990.63
2023-11-12T04:56:12.587Z,99993.88
2023-11-12T04:58:42.080Z,100003.81
2023-11-12T05:01:09.000Z,99999.09
2023-11-12T05:03:36.339Z,99998.50
2023-11-12T05:06:05.100Z,99997.38
2023-11-12T05:08:32.652Z,99996.09
2023-11-12T05:10:59.682Z,99996.59
2023-11-12T05:13:27.120Z,99996.53
2023-11-12T05:15:54.590Z,100001.56
2023-11-12T05:18:22.584Z,100003.00
2023-11-12T05:20:49.841Z,100008.44
2023-11-12T05:23:19.473Z,100007.03
2023-11-12T05:25:52.444Z,100007.06
2023-11-12T05:28:20.096Z,99998.53
2023-11-12T05:30:47.671Z,100005.53
2023-11-12T05:33:17.809Z,100014.69
2023-11-12T05:35:47.661Z,100014.97
2023-11-12T05:38:14.809Z,100016.50
2023-11-12T05:40:42.383Z,100020.09
2023-11-12T05:43:09.677Z,100022.50
2023-11-12T05:45:39.287Z,100026.91
2023-11-12T05:48:11.185Z,100020.75
2023-11-12T05:50:39.839Z,100021.91
2023-11-12T05:53:06.867Z,100019.06
2023-11-12T05:55:33.879Z,100022.38
2023-11-12T05:58:01.163Z,100024.06
2023-11-12T06:00:28.224Z,100032.38
2023-11-12T06:02:58.613Z,100026.13
2023-11-12T06:05:25.945Z,100027.72
2023-11-12T06:07:53.032Z,100029.00
2023-11-12T06:10:19.934Z,100027.19
2023-11-12T06:12:47.256Z,100041.38
2023-11-12T06:15:14.363Z,100039.94
2023-11-12T06:17:41.575Z,100030.06
2023-11-12T06:20:09.403Z,100041.31
2023-11-12T06:22:36.464Z,100041.47
2023-11-12T06:25:03.957Z,100048.69
2023-11-12T06:27:36.919Z,100054.28
2023-11-12T06:30:04.723Z,100051.44
2023-11-12T06:32:31.722Z,100056.22
2023-11-12T06:34:59.128Z,100053.91
2023-11-12T06:37:26.514Z,100053.69
2023-11-12T06:39:53.868Z,100056.06
2023-11-12T06:42:22.209Z,100058.94
2023-11-12T06:44:49.366Z,100054.31
2023-11-12T06:47:17.086Z,100064.22
2023-11-12T06:49:44.850Z,100072.44
2023-11-12T06:52:12.151Z,100067.03
2023-11-12T06:54:40.549Z,100066.69
2023-11-12T06:57:09.962Z,100070.72
2023-11-12T06:59:37.134Z,100070.69
2023-11-12T07:02:04.606Z,100079.56
2023-11-12T07:04:34.410Z,100085.06
2023-11-12T07:07:09.563Z,100082.78
2023-11-12T07:09:42.534Z,100082.25
2023-11-12T07:12:11.975Z,100086.66
2023-11-12T07:14:41.524Z,100092.56
2023-11-12T07:17:09.126Z,100099.13
2023-11-12T07:19:37.677Z,100099.06
2023-11-12T07:22:05.689Z,100102.50
2023-11-12T07:24:36.908Z,100102.50
2023-11-12T07:27:07.089Z,100104.16
2023-11-12T07:29:38.943Z,100102.47
2023-11-12T07:32:06.618Z,100100.44
2023-11-12T07:34:34.312Z,100099.56
2023-11-12T07:37:01.431Z,100104.22
2023-11-12T07:39:29.841Z,100093.47
2023-11-12T07:41:56.987Z,100101.69
2023-11-12T07:44:26.459Z,100108.06
2023-11-12T07:46:54.831Z,100097.81
2023-11-12T07:49:22.055Z,100110.75
2023-11-12T07:51:51.110Z,100109.63
2023-11-12T07:54:19.008Z,100117.97
2023-11-12T07:56:46.194Z,100112.53
2023-11-12T07:59:13.392Z,100110.69
2023-11-12T08:01:43.199Z,100119.94
2023-11-12T08:04:10.584Z,100109.03
2023-11-12T08:06:37.970Z,100113.91
2023-11-12T08:09:09.198Z,100117.91
2023-11-12T08:11:45.828Z,100130.03
2023-11-12T08:14:12.811Z,100118.97
2023-11-12T08:16:44.486Z,100118.66
2023-11-12T08:19:12.130Z,100121.06
2023-11-12T08:21:39.134Z,100119.38
2023-11-12T08:24:09.613Z,100120.91
2023-11-12T08:26:40.136Z,100124.59
2023-11-12T08:29:11.708Z,100128.34
2023-11-12T08:31:38.921Z,100119.34
2023-11-12T08:34:06.944Z,100124.16
2023-11-12T08:36:37.171Z,100124.84
2023-11-12T08:39:06.184Z,100126.69
2023-11-12T08:41:33.704Z,100128.88
2023-11-12T08:44:00.711Z,100124.72
2023-11-12T08:46:30.180Z,100126.09
2023-11-12T08:49:00.519Z,100127.06
2023-11-12T08:51:32.929Z,100131.09
2023-11-12T08:54:01.613Z,100125.59
2023-11-12T08:56:34.102Z,100135.81
2023-11-12T08:59:04.436Z,100144.97
2023-11-12T09:01:38.061Z,100141.81
2023-11-12T09:04:05.365Z,100141.97
2023-11-12T09:06:32.604Z,100143.66
2023-11-12T09:08:59.657Z,100140.66
2023-11-12T09:11:29.106Z,100150.75
2023-11-12T09:13:56.500Z,100149.75
2023-11-12T09:16:23.624Z,100150.25
2023-11-12T09:18:51.037Z,100152.72
2023-11-12T09:21:21.748Z,100160.75
2023-11-12T09:23:49.694Z,100151.91
2023-11-12T09:26:26.897Z,100152.03
2023-11-12T09:28:56.504Z,100162.84
2023-11-12T09:31:27.317Z,100159.78
2023-11-12T09:33:58.443Z,100159.66
2023-11-12T09:36:25.610Z,100159.13
2023-11-12T09:38:52.824Z,100157.28
2023-11-12T09:41:24.176Z,100163.91
2023-11-12T09:43:53.416Z,100159.75
2023-11-12T09:46:22.260Z,100160.69
2023-11-12T09:48:53.375Z,100165.56
2023-11-12T09:51:22.050Z,100167.31
2023-11-12T09:53:51.721Z,100169.69
2023-11-12T09:56:25.393Z,100166.66
2023-11-12T09:58:53.873Z,100169.88
2023-11-12T10:01:21.622Z,100163.78
2023-11-12T10:03:50.522Z,100169.38
2023-11-12T10:06:26.584Z,100175.69
2023-11-12T10:08:53.645Z,100177.38
2023-11-12T10:11:25.613Z,100176.19
2023-11-12T10:13:53.206Z,100171.50
2023-11-12T10:16:33.890Z,100174.34
2023-11-12T10:19:16.742Z,100183.31
2023-11-12T10:22:06.931Z,100187.44
2023-11-12T10:24:47.074Z,100187.00
2023-11-12T10:27:17.147Z,100183.72
2023-11-12T10:29:49.023Z,100187.94
2023-11-12T10:32:26.784Z,100198.03
2023-11-12T10:34:56.739Z,100197.19
2023-11-12T10:37:24.262Z,100197.06
2023-11-12T10:39:51.408Z,100206.19
2023-11-12T10:42:25.771Z,100195.69
2023-11-12T10:45:00.707Z,100182.22
2023-11-12T10:47:35.280Z,100187.34
2023-11-12T10:50:04.447Z,100186.84
2023-11-12T10:52:32.231Z,100183.09
2023-11-12T10:55:00.520Z,100180.00
2023-11-12T10:57:27.919Z,100177.47
2023-11-12T10:59:56.256Z,100174.59
2023-11-12T11:02:29.972Z,100177.03
2023-11-12T11:05:00.828Z,100182.59
2023-11-12T11:07:28.008Z,100173.78
2023-11-12T11:09:55.432Z,100181.41
2023-11-12T11:12:23.602Z,100178.56
2023-11-12T11:14:50.655Z,100180.50
2023-11-12T11:17:39.919Z,100185.59
2023-11-12T11:20:13.092Z,100185.16
2023-11-12T11:22:40.448Z,100180.53
2023-11-12T11:25:31.137Z,100181.41
2023-11-12T11:28:20.916Z,100183.88
2023-11-12T11:31:26.765Z,100170.81
2023-11-12T11:33:56.301Z,100178.94
2023-11-12T11:36:24.057Z,100170.56
2023-11-12T11:39:26.515Z,100171.06
2023-11-12T11:41:53.643Z,100178.00
2023-11-12T11:44:42.608Z,100174.47
2023-11-12T11:47:24.650Z,100176.97
2023-11-12T11:49:59.844Z,100172.13
2023-11-12T11:52:29.744Z,100175.25
2023-11-12T11:55:08.330Z,100171.34
2023-11-12T11:57:53.955Z,100173.78
2023-11-12T12:00:26.667Z,100180.53
2023-11-12T12:02:56.192Z,100168.09
2023-11-12T12:05:32.354Z,100173.88
2023-11-12T12:08:04.954Z,100172.59
2023-11-12T12:10:35.793Z,100171.38
2023-11-12T12:13:04.054Z,100179.91
2023-11-12T12:15:31.413Z,100175.22
2023-11-12T12:17:59.164Z,100181.59
2023-11-12T12:20:40.149Z,100177.03
2023-11-12T12:23:08.165Z,100168.91
2023-11-12T12:25:51.387Z,100165.16
2023-11-12T12:28:21.649Z,100160.34
2023-11-12T12:30:53.370Z,100168.44
2023-11-12T12:33:25.565Z,100173.03
2023-11-12T12:35:59.635Z,100172.81
2023-11-12T12:38:27.398Z,100167.34
2023-11-12T12:41:10.578Z,100166.50
2023-11-12T12:43:51.872Z,100157.00
2023-11-12T12:46:23.553Z,100165.63
2023-11-12T12:48:59.562Z,100168.69
2023-11-12T12:51:26.770Z,100168.56
2023-11-12T12:53:55.695Z,100175.47
2023-11-12T12:56:22.964Z,100176.78
2023-11-12T12:58:52.098Z,100182.88
2023-11-12T13:01:22.104Z,100177.63
2023-11-12T13:03:49.660Z,100178.34
2023-11-12T13:06:20.175Z,100172.47
2023-11-12T13:09:18.303Z,100168.69
2023-11-12T13:11:49.849Z,100173.84
2023-11-12T13:14:20.804Z,100172.22
2023-11-12T13:16:48.277Z,100173.56
2023-11-12T13:19:24.241Z,100178.16
2023-11-12T13:21:57.312Z,100183.59
2023-11-12T13:24:30.380Z,100190.13
2023-11-12T13:26:59.792Z,100181.31
2023-11-12T13:29:29.038Z,100185.53
2023-11-12T13:32:00.519Z,100190.28
2023-11-12T13:34:34.036Z,100191.97
2023-11-12T13:37:03.759Z,100201.84
2023-11-12T13:39:33.379Z,100200.13
2023-11-12T13:42:04.118Z,100206.38
2023-11-12T13:44:35.599Z,100199.25
2023-11-12T13:47:02.494Z,100203.28
2023-11-12T13:49:29.960Z,100205.41
2023-11-12T13:52:04.102Z,100202.50
2023-11-12T13:54:31.384Z,100207.19
2023-11-12T13:57:00.397Z,100201.22
2023-11-12T13:59:29.281Z,100203.50
2023-11-12T14:01:57.657Z,100202.38
2023-11-12T14:04:30.926Z,100199.81
2023-11-12T14:07:00.887Z,100192.16
2023-11-12T14:09:31.052Z,100198.34
2023-11-12T14:11:58.369Z,100205.66
2023-11-12T14:14:29.091Z,100205.53
2023-11-12T14:16:56.694Z,100204.63
2023-11-12T14:19:27.128Z,100214.44
2023-11-12T14:21:57.169Z,100218.38
2023-11-12T14:24:26.815Z,100219.63
2023-11-12T14:26:58.879Z,100226.59
2023-11-12T14:29:31.036Z,100217.78
2023-11-12T14:31:59.669Z,100226.13
2023-11-12T14:34:29.945Z,100227.91
2023-11-12T14:36:57.387Z,100231.09
2023-11-12T14:39:29.487Z,100235.22
2023-11-12T14:41:56.558Z,100228.69
2023-11-12T14:44:27.961Z,100235.69
2023-11-12T14:47:07.969Z,100238.31
2023-11-12T14:49:42.530Z,100235.75
2023-11-12T14:52:17.098Z,100240.38
2023-11-12T14:54:49.238Z,100232.75
2023-11-12T14:57:18.857Z,100242.94
2023-11-12T14:59:57.743Z,100247.13
2023-11-12T15:02:24.824Z,100243.75
2023-11-12T15:04:52.288Z,100246.50
2023-11-12T15:07:19.900Z,100248.13
2023-11-12T15:09:46.924Z,100253.88
2023-11-12T15:12:17.192Z,100250.00
2023-11-12T15:14:44.652Z,100249.41
2023-11-12T15:17:11.922Z,100250.84
2023-11-12T15:19:58.126Z,100254.94
2023-11-12T15:22:27.553Z,100257.00
2023-11-12T15:24:59.505Z,100257.09
2023-11-12T15:27:28.784Z,100260.22
2023-11-12T15:29:55.826Z,100261.09
2023-11-12T15:32:22.773Z,100266.09
2023-11-12T15:34:49.987Z,100269.94
2023-11-12T15:37:18.105Z,100267.94
2023-11-12T15:39:45.771Z,100280.94
2023-11-12T15:42:13.496Z,100281.03
2023-11-12T15:44:40.706Z,100267.66
2023-11-12T15:47:10.417Z,100269.84
2023-11-12T15:49:39.710Z,100272.97
2023-11-12T15:52:07.039Z,100267.47
2023-11-12T15:54:35.033Z,100267.00
2023-11-12T15:57:04.581Z,100262.88
2023-11-12T15:59:31.917Z,100268.78
2023-11-12T16:01:59.040Z,100268.97
2023-11-12T16:04:26.132Z,100269.44
2023-11-12T16:06:55.473Z,100271.25
2023-11-12T16:09:22.408Z,100271.47
2023-11-12T16:11:49.326Z,100270.78
2023-11-12T16:14:16.505Z,100273.16
2023-11-12T16:16:45.279Z,100275.50
2023-11-12T16:19:17.572Z,100269.44
2023-11-12T16:21:48.800Z,100272.59
2023-11-12T16:24:17.066Z,100277.94
2023-11-12T16:26:44.710Z,100276.31
2023-11-12T16:29:12.393Z,100288.03
2023-11-12T16:31:39.508Z,100278.75
2023-11-12T16:34:09.797Z,100281.44
2023-11-12T16:36:36.824Z,100287.00
2023-11-12T16:39:04.478Z,100289.44
2023-11-12T16:41:34.476Z,100294.59
2023-11-12T16:44:04.836Z,100291.03
2023-11-12T16:46:33.234Z,100291.63
2023-11-12T16:49:00.447Z,100290.97
2023-11-12T16:51:27.663Z,100291.59
2023-11-12T16:53:55.418Z,100292.78
2023-11-12T16:56:24.704Z,100293.94
2023-11-12T16:58:52.019Z,100297.97
2023-11-12T17:01:19.723Z,100286.31
2023-11-12T17:03:48.039Z,100296.53
2023-11-12T17:06:18.201Z,100294.00
2023-11-12T17:08:45.242Z,100307.34
2023-11-12T17:11:12.161Z,100298.22
2023-11-12T17:13:39.940Z,100304.31
2023-11-12T17:16:08.009Z,100306.50
2023-11-12T17:18:35.196Z,100307.88
2023-11-12T17:21:02.080Z,100308.38
2023-11-12T17:23:31.538Z,100315.13
2023-11-12T17:25:58.689Z,100319.03
2023-11-12T17:28:25.700Z,100315.28
2023-11-12T17:30:56.037Z,100318.78
2023-11-12T17:33:23.569Z,100322.66
2023-11-12T17:35:50.634Z,100320.31
2023-11-12T17:38:17.550Z,100328.13
2023-11-12T17:40:47.754Z,100323.75
2023-11-12T17:43:14.776Z,100328.16
2023-11-12T17:45:45.476Z,100328.97
2023-11-12T17:48:18.121Z,100327.09
2023-11-12T17:50:47.561Z,100329.50
2023-11-12T17:53:22.154Z,100325.75
2023-11-12T17:55:49.699Z,100337.59
2023-11-12T17:58:20.420Z,100334.41
2023-11-12T18:00:52.228Z,100338.63
2023-11-12T18:03:23.284Z,100336.56
2023-11-12T18:05:50.418Z,100334.91
2023-11-12T18:08:19.986Z,100328.97
2023-11-12T18:10:47.392Z,100329.31
2023-11-12T18:13:16.701Z,100322.91
2023-11-12T18:15:46.245Z,100328.97
2023-11-12T18:18:13.953Z,100328.78
2023-11-12T18:20:45.948Z,100321.88
2023-11-12T18:23:15.625Z,100327.75
2023-11-12T18:25:45.578Z,100328.59
2023-11-12T18:28:12.627Z,100336.25
2023-11-12T18:30:48.461Z,100336.59
2023-11-12T18:33:17.113Z,100339.97
2023-11-12T18:35:48.650Z,100340.97
2023-11-12T18:38:15.907Z,100340.63
2023-11-12T18:40:42.824Z,100351.44
2023-11-12T18:43:12.676Z,100350.28
2023-11-12T18:45:42.221Z,100351.16
2023-11-12T18:48:09.579Z,100351.81
2023-11-12T18:50:39.444Z,100344.53
2023-11-12T18:53:09.151Z,100349.94
2023-11-12T18:55:36.479Z,100352.16
2023-11-12T18:58:06.706Z,100346.06
2023-11-12T19:00:33.812Z,100357.22
2023-11-12T19:03:01.154Z,100347.06
2023-11-12T19:05:28.197Z,100349.78
2023-11-12T19:07:55.176Z,100357.72
2023-11-12T19:10:26.947Z,100345.38
2023-11-12T19:12:55.445Z,100351.81
2023-11-12T19:15:27.842Z,100355.38
2023-11-12T19:17:55.790Z,100348.78
2023-11-12T19:20:28.198Z,100348.41
2023-11-12T19:22:55.317Z,100342.84
2023-11-12T19:25:25.486Z,100347.25
2023-11-12T19:27:55.984Z,100346.56
2023-11-12T19:30:24.416Z,100354.53
2023-11-12T19:32:54.967Z,100353.31
2023-11-12T19:35:22.353Z,100354.81
2023-11-12T19:37:49.505Z,100349.75
2023-11-12T19:40:18.829Z,100366.97
2023-11-12T19:42:53.551Z,100363.28
2023-11-12T19:45:21.322Z,100365.97
2023-11-12T19:47:53.155Z,100367.31
2023-11-12T19:50:24.250Z,100365.28
2023-11-12T19:52:54.124Z,100372.22
2023-11-12T19:55:22.494Z,100378.47
2023-11-12T19:57:53.731Z,100380.50
2023-11-12T20:00:23.986Z,100380.22
2023-11-12T20:02:55.950Z,100389.97
2023-11-12T20:05:23.167Z,100396.53
2023-11-12T20:07:52.474Z,100391.31
2023-11-12T20:10:22.102Z,100394.03
2023-11-12T20:12:51.147Z,100386.97
2023-11-12T20:15:21.825Z,100388.66
2023-11-12T20:17:51.112Z,100400.50
2023-11-12T20:20:21.542Z,100400.41
2023-11-12T20:22:51.750Z,100409.84
2023-11-12T20:25:25.664Z,100413.25
2023-11-12T20:27:55.869Z,100415.78
2023-11-12T20:30:23.006Z,100417.28
2023-11-12T20:32:49.926Z,100425.88
2023-11-12T20:35:19.098Z,100415.09
2023-11-12T20:37:48.669Z,100418.97
2023-11-12T20:40:18.186Z,100420.38
2023-11-12T20:42:46.566Z,100422.47
2023-11-12T20:45:18.590Z,100426.81
2023-11-12T20:47:53.663Z,100434.00
2023-11-12T20:50:26.325Z,100433.53
2023-11-12T20:52:57.521Z,100434.41
2023-11-12T20:55:29.104Z,100419.38
2023-11-12T20:57:56.309Z,100427.13
2023-11-12T21:00:25.308Z,100429.22
2023-11-12T21:02:57.522Z,100437.09
2023-11-12T21:05:30.458Z,100424.91
2023-11-12T21:08:07.525Z,100441.38
2023-11-12T21:10:36.914Z,100434.03
2023-11-12T21:13:06.532Z,100434.88
2023-11-12T21:15:36.347Z,100429.13
2023-11-12T21:18:05.539Z,100436.44
2023-11-12T21:20:35.645Z,100443.72
2023-11-12T21:23:05.104Z,100426.75
2023-11-12T21:25:33.976Z,100424.78
2023-11-12T21:28:03.583Z,100425.44
2023-11-12T21:30:31.097Z,100428.44
2023-11-12T21:32:59.142Z,100436.34
2023-11-12T21:35:27.739Z,100424.13
2023-11-12T21:37:58.627Z,100426.25
2023-11-12T21:40:31.652Z,100424.88
2023-11-12T21:43:01.799Z,100440.00
2023-11-12T21:45:31.152Z,100420.66
2023-11-12T21:47:58.109Z,100418.00
2023-11-12T21:50:25.565Z,100418.38
2023-11-12T21:52:53.222Z,100418.25
2023-11-12T21:55:21.633Z,100420.97
2023-11-12T21:57:51.360Z,100430.03
2023-11-12T22:00:21.792Z,100429.41
2023-11-12T22:02:48.750Z,100431.38
2023-11-12T22:05:18.550Z,100429.50
2023-11-12T22:07:52.351Z,100429.84
2023-11-12T22:10:22.288Z,100424.63
2023-11-12T22:12:52.220Z,100435.44
2023-11-12T22:15:20.105Z,100434.38
2023-11-12T22:17:54.284Z,100435.94
2023-11-12T22:20:21.743Z,100431.84
2023-11-12T22:22:51.252Z,100434.59
2023-11-12T22:25:18.273Z,100431.59
2023-11-12T22:27:48.033Z,100439.00
2023-11-12T22:30:17.654Z,100438.38
2023-11-12T22:32:53.269Z,100443.13
2023-11-12T22:35:20.470Z,100444.41
2023-11-12T22:37:50.177Z,100444.50
2023-11-12T22:40:19.214Z,100442.19
2023-11-12T22:42:50.267Z,100449.28
2023-11-12T22:45:17.624Z,100460.66
2023-11-12T22:47:45.667Z,100457.31
2023-11-12T22:50:17.919Z,100465.56
2023-11-12T22:52:44.839Z,100457.44
2023-11-12T22:55:12.615Z,100464.31
2023-11-12T22:57:41.216Z,100474.31
2023-11-12T23:00:40.370Z,100482.84
2023-11-12T23:03:21.701Z,100484.66
2023-11-12T23:05:50.161Z,100492.59
2023-11-12T23:08:20.956Z,100496.81
2023-11-12T23:10:49.799Z,100493.81
2023-11-12T23:13:20.765Z,100495.19
2023-11-12T23:15:47.971Z,100492.09
2023-11-12T23:18:18.831Z,100512.06
2023-11-12T23:20:52.423Z,100508.88
2023-11-12T23:23:26.438Z,100505.00
2023-11-12T23:25:54.105Z,100517.53
2023-11-12T23:28:26.500Z,100516.56
2023-11-12T23:30:54.318Z,100517.94
2023-11-12T23:33:21.740Z,100524.13
2023-11-12T23:35:49.148Z,100521.22
2023-11-12T23:38:18.593Z,100513.53
2023-11-12T23:40:48.526Z,100516.94
2023-11-12T23:43:15.518Z,100512.06
2023-11-12T23:45:46.219Z,100509.06
2023-11-12T23:48:14.252Z,100511.31
2023-11-12T23:50:46.720Z,100503.53
2023-11-12T23:53:13.749Z,100499.06
2023-11-12T23:55:40.810Z,100500.38
2023-11-12T23:58:10.922Z,100504.28
