createdAt,value
2023-05-19T00:00:24.984Z,30.02
2023-05-19T00:01:24.968Z,30.13
2023-05-19T00:02:24.998Z,30.24
2023-05-19T00:03:24.974Z,29.49
2023-05-19T00:04:24.952Z,28.68
2023-05-19T00:05:24.932Z,29.17
2023-05-19T00:06:24.913Z,29.59
2023-05-19T00:07:24.868Z,30.13
2023-05-19T00:08:24.937Z,28.68
2023-05-19T00:09:24.865Z,29.06
2023-05-19T00:10:24.840Z,29.43
2023-05-19T00:11:24.828Z,28.79
2023-05-19T00:12:24.830Z,28.04
2023-05-19T00:13:24.829Z,29.59
2023-05-19T00:14:24.817Z,28.63
2023-05-19T00:15:24.793Z,28.74
2023-05-19T00:16:24.942Z,28.04
2023-05-19T00:17:24.772Z,29.27
2023-05-19T00:18:24.782Z,28.79
2023-05-19T00:19:25.584Z,29.22
2023-05-19T00:20:24.768Z,28.68
2023-05-19T00:21:24.720Z,29.00
2023-05-19T00:22:24.744Z,28.09
2023-05-19T00:23:24.727Z,30.13
2023-05-19T00:24:24.698Z,28.79
2023-05-19T00:25:24.690Z,29.43
2023-05-19T00:26:24.686Z,28.79
2023-05-19T00:27:24.676Z,29.00
2023-05-19T00:28:24.669Z,29.11
2023-05-19T00:29:24.637Z,29.00
2023-05-19T00:30:24.637Z,30.19
2023-05-19T00:31:24.644Z,28.68
2023-05-19T00:32:24.732Z,29.43
2023-05-19T00:33:24.595Z,29.11
2023-05-19T00:34:24.599Z,28.74
2023-05-19T00:35:24.591Z,29.17
2023-05-19T00:36:24.566Z,28.63
2023-05-19T00:37:24.575Z,28.63
2023-05-19T00:38:24.556Z,29.59
2023-05-19T00:39:24.547Z,29.11
2023-05-19T00:40:24.523Z,29.22
2023-05-19T00:41:24.537Z,30.08
2023-05-19T00:42:24.518Z,29.54
2023-05-19T00:43:24.503Z,28.79
2023-05-19T00:44:24.497Z,29.06
2023-05-19T00:45:24.472Z,28.09
2023-05-19T00:46:24.485Z,29.22
2023-05-19T00:47:24.560Z,29.65
2023-05-19T00:48:24.448Z,29.59
2023-05-19T00:49:24.432Z,28.74
2023-05-19T00:50:24.424Z,28.25
2023-05-19T00:51:24.437Z,28.79
2023-05-19T00:52:24.404Z,27.66
2023-05-19T00:53:24.391Z,29.00
2023-05-19T00:54:24.380Z,30.13
2023-05-19T00:55:24.392Z,29.54
2023-05-19T00:56:24.378Z,28.09
2023-05-19T00:57:24.341Z,28.20
2023-05-19T00:58:24.340Z,29.00
2023-05-19T00:59:24.322Z,28.14
2023-05-19T01:00:24.331Z,28.14
2023-05-19T01:01:24.341Z,29.59
2023-05-19T01:02:24.337Z,29.59
2023-05-19T01:03:24.396Z,28.09
2023-05-19T01:04:24.267Z,28.79
2023-05-19T01:05:24.278Z,29.54
2023-05-19T01:06:24.245Z,29.54
2023-05-19T01:07:24.238Z,29.54
2023-05-19T01:08:24.240Z,28.14
2023-05-19T01:09:24.225Z,28.09
2023-05-19T01:10:24.237Z,29.54
2023-05-19T01:11:24.196Z,28.09
2023-05-19T01:12:24.197Z,28.04
2023-05-19T01:13:24.175Z,29.54
2023-05-19T01:14:24.192Z,29.59
2023-05-19T01:15:24.191Z,28.74
2023-05-19T01:16:24.149Z,29.06
2023-05-19T01:17:24.126Z,29.59
2023-05-19T01:18:24.130Z,29.59
2023-05-19T01:19:24.172Z,28.14
2023-05-19T01:20:24.105Z,28.25
2023-05-19T01:21:24.092Z,29.49
2023-05-19T01:22:24.081Z,28.79
2023-05-19T01:23:24.111Z,29.06
2023-05-19T01:24:24.089Z,29.17
2023-05-19T01:25:24.046Z,28.63
2023-05-19T01:26:24.043Z,29.17
2023-05-19T01:27:24.019Z,29.43
2023-05-19T01:28:24.029Z,29.59
2023-05-19T01:29:24.014Z,29.06
2023-05-19T01:30:23.986Z,28.04
2023-05-19T01:31:24.110Z,29.22
2023-05-19T01:32:24.053Z,29.43
2023-05-19T01:33:23.993Z,29.06
2023-05-19T01:34:23.953Z,30.13
2023-05-19T01:35:23.939Z,28.84
2023-05-19T01:36:23.941Z,28.63
2023-05-19T01:37:23.921Z,28.68
2023-05-19T01:38:23.927Z,29.06
2023-05-19T01:39:23.896Z,29.70
2023-05-19T01:40:23.907Z,29.70
2023-05-19T01:41:23.884Z,29.43
2023-05-19T01:42:24.062Z,30.02
2023-05-19T01:43:23.884Z,28.79
2023-05-19T01:44:23.852Z,28.63
2023-05-19T01:45:23.832Z,29.06
2023-05-19T01:46:23.878Z,29.59
2023-05-19T01:47:23.861Z,30.24
2023-05-19T01:48:23.821Z,29.43
2023-05-19T01:49:23.815Z,28.63
2023-05-19T01:50:23.795Z,29.11
2023-05-19T01:51:23.787Z,28.04
2023-05-19T01:52:23.798Z,28.14
2023-05-19T01:53:23.771Z,28.68
2023-05-19T01:54:23.764Z,28.68
2023-05-19T01:55:23.827Z,29.59
2023-05-19T01:56:23.722Z,28.79
2023-05-19T01:57:23.748Z,29.11
2023-05-19T01:58:23.714Z,29.43
2023-05-19T01:59:23.700Z,28.20
2023-05-19T02:00:23.703Z,28.14
2023-05-19T02:01:23.733Z,29.06
2023-05-19T02:02:23.711Z,28.79
2023-05-19T02:03:23.658Z,28.63
2023-05-19T02:04:23.705Z,28.20
2023-05-19T02:05:23.639Z,29.06
2023-05-19T02:06:23.645Z,28.84
2023-05-19T02:07:23.617Z,28.20
2023-05-19T02:08:23.602Z,29.59
2023-05-19T02:09:23.607Z,28.04
2023-05-19T02:10:23.623Z,28.79
2023-05-19T02:11:23.593Z,29.43
2023-05-19T02:12:23.559Z,29.97
2023-05-19T02:13:23.558Z,28.84
2023-05-19T02:14:23.535Z,28.14
2023-05-19T02:15:23.553Z,28.68
2023-05-19T02:16:23.570Z,28.20
2023-05-19T02:17:23.544Z,28.84
2023-05-19T02:18:23.487Z,28.04
2023-05-19T02:19:23.638Z,28.74
2023-05-19T02:20:23.484Z,28.04
2023-05-19T02:21:23.466Z,29.38
2023-05-19T02:22:23.452Z,28.74
2023-05-19T02:23:23.445Z,28.79
2023-05-19T02:24:23.433Z,28.63
2023-05-19T02:25:23.794Z,29.00
2023-05-19T02:26:23.408Z,28.63
2023-05-19T02:27:23.404Z,28.04
2023-05-19T02:28:23.393Z,30.02
2023-05-19T02:29:23.410Z,28.04
2023-05-19T02:30:23.382Z,28.63
2023-05-19T02:31:23.387Z,29.54
2023-05-19T02:32:23.353Z,29.17
2023-05-19T02:33:23.332Z,29.00
2023-05-19T02:34:23.354Z,29.43
2023-05-19T02:35:23.317Z,29.54
2023-05-19T02:36:23.296Z,28.79
2023-05-19T02:37:23.297Z,28.79
2023-05-19T02:38:23.282Z,28.25
2023-05-19T02:39:23.291Z,29.54
2023-05-19T02:40:23.277Z,28.31
2023-05-19T02:41:23.254Z,29.17
2023-05-19T02:42:23.249Z,28.63
2023-05-19T02:43:23.252Z,28.57
2023-05-19T02:44:23.231Z,29.11
2023-05-19T02:45:23.220Z,28.20
2023-05-19T02:46:23.219Z,29.27
2023-05-19T02:47:23.237Z,29.49
2023-05-19T02:48:23.139Z,28.09
2023-05-19T02:49:23.178Z,29.17
2023-05-19T02:50:23.153Z,29.54
2023-05-19T02:51:23.157Z,28.74
2023-05-19T02:52:23.133Z,28.14
2023-05-19T02:53:23.103Z,29.54
2023-05-19T02:54:23.059Z,28.79
2023-05-19T02:55:23.062Z,28.04
2023-05-19T02:56:23.042Z,29.11
2023-05-19T02:57:23.112Z,29.54
2023-05-19T02:58:23.090Z,29.00
2023-05-19T02:59:25.408Z,29.06
2023-05-19T03:00:23.012Z,29.11
2023-05-19T03:01:23.105Z,29.06
2023-05-19T03:02:22.996Z,29.38
2023-05-19T03:03:23.140Z,29.54
2023-05-19T03:04:22.980Z,28.09
2023-05-19T03:05:22.961Z,29.06
2023-05-19T03:06:22.930Z,29.59
2023-05-19T03:07:22.946Z,28.25
2023-05-19T03:08:22.962Z,28.20
2023-05-19T03:09:22.914Z,29.22
2023-05-19T03:10:22.904Z,28.25
2023-05-19T03:11:22.902Z,28.79
2023-05-19T03:12:22.924Z,29.59
2023-05-19T03:13:22.879Z,28.09
2023-05-19T03:14:22.857Z,28.09
2023-05-19T03:15:22.848Z,28.04
2023-05-19T03:16:22.894Z,29.38
2023-05-19T03:17:22.866Z,28.63
2023-05-19T03:18:22.827Z,28.57
2023-05-19T03:19:22.944Z,29.06
2023-05-19T03:20:22.802Z,28.20
2023-05-19T03:21:22.806Z,29.22
2023-05-19T03:22:22.777Z,29.22
2023-05-19T03:23:22.771Z,29.59
2023-05-19T03:24:22.757Z,28.84
2023-05-19T03:25:22.775Z,29.59
2023-05-19T03:26:22.749Z,29.38
2023-05-19T03:27:22.741Z,28.04
2023-05-19T03:28:22.727Z,28.09
2023-05-19T03:29:22.729Z,28.90
2023-05-19T03:30:22.698Z,29.49
2023-05-19T03:31:22.726Z,29.54
2023-05-19T03:32:22.725Z,30.29
2023-05-19T03:33:22.859Z,29.06
2023-05-19T03:34:22.682Z,29.00
2023-05-19T03:35:22.664Z,28.14
2023-05-19T03:36:22.667Z,29.54
2023-05-19T03:37:22.638Z,29.06
2023-05-19T03:38:22.623Z,29.38
2023-05-19T03:39:22.620Z,29.00
2023-05-19T03:40:22.615Z,29.43
2023-05-19T03:41:22.579Z,28.25
2023-05-19T03:42:22.626Z,29.17
2023-05-19T03:43:22.560Z,28.79
2023-05-19T03:44:22.578Z,28.68
2023-05-19T03:45:22.548Z,29.59
2023-05-19T03:46:22.649Z,29.54
2023-05-19T03:47:22.518Z,28.04
2023-05-19T03:48:22.517Z,28.04
2023-05-19T03:49:22.520Z,29.00
2023-05-19T03:50:22.490Z,29.65
2023-05-19T03:51:22.485Z,28.04
2023-05-19T03:52:22.470Z,28.25
2023-05-19T03:53:22.481Z,28.84
2023-05-19T03:54:22.511Z,28.04
2023-05-19T03:55:22.475Z,29.54
2023-05-19T03:56:22.415Z,28.09
2023-05-19T03:57:22.417Z,29.00
2023-05-19T03:58:22.441Z,29.22
2023-05-19T03:59:22.400Z,29.43
2023-05-19T04:00:22.398Z,29.59
2023-05-19T04:01:22.382Z,28.63
2023-05-19T04:02:22.421Z,29.59
2023-05-19T04:03:22.452Z,29.43
2023-05-19T04:04:22.381Z,29.43
2023-05-19T04:05:22.330Z,28.84
2023-05-19T04:06:22.312Z,29.17
2023-05-19T04:07:22.336Z,29.54
2023-05-19T04:08:22.336Z,29.22
2023-05-19T04:09:22.283Z,28.84
2023-05-19T04:10:22.312Z,29.43
2023-05-19T04:11:22.285Z,29.00
2023-05-19T04:12:22.312Z,29.22
2023-05-19T04:13:22.321Z,29.22
2023-05-19T04:14:22.236Z,29.49
2023-05-19T04:15:22.228Z,28.79
2023-05-19T04:16:22.328Z,28.09
2023-05-19T04:17:22.226Z,29.43
2023-05-19T04:18:22.209Z,28.25
2023-05-19T04:19:22.279Z,29.43
2023-05-19T04:20:22.174Z,28.84
2023-05-19T04:21:22.191Z,29.54
2023-05-19T04:22:22.177Z,29.06
2023-05-19T04:23:22.142Z,27.71
2023-05-19T04:24:22.172Z,28.63
2023-05-19T04:25:22.124Z,28.57
2023-05-19T04:26:22.147Z,29.00
2023-05-19T04:27:22.101Z,27.82
2023-05-19T04:28:22.088Z,29.59
2023-05-19T04:29:22.086Z,28.68
2023-05-19T04:30:22.102Z,28.63
2023-05-19T04:31:22.176Z,29.06
2023-05-19T04:32:22.042Z,28.63
2023-05-19T04:33:22.058Z,28.63
2023-05-19T04:34:22.061Z,28.31
2023-05-19T04:35:22.042Z,29.17
2023-05-19T04:36:22.030Z,28.31
2023-05-19T04:37:22.007Z,29.59
2023-05-19T04:38:22.016Z,29.00
2023-05-19T04:39:21.976Z,29.22
2023-05-19T04:40:22.001Z,28.25
2023-05-19T04:41:21.994Z,29.00
2023-05-19T04:42:21.973Z,28.04
2023-05-19T04:43:21.967Z,29.43
2023-05-19T04:44:21.951Z,29.17
2023-05-19T04:45:21.972Z,28.84
2023-05-19T04:46:22.019Z,29.54
2023-05-19T04:47:22.005Z,28.25
2023-05-19T04:48:21.909Z,28.31
2023-05-19T04:49:21.958Z,29.11
2023-05-19T04:50:21.901Z,29.06
2023-05-19T04:51:21.872Z,28.20
2023-05-19T04:52:21.905Z,28.04
2023-05-19T04:53:21.860Z,28.20
2023-05-19T04:54:21.838Z,28.74
2023-05-19T04:55:21.849Z,28.20
2023-05-19T04:56:21.809Z,29.00
2023-05-19T04:57:21.809Z,29.17
2023-05-19T04:58:21.774Z,28.79
2023-05-19T04:59:21.788Z,28.79
2023-05-19T05:00:21.757Z,28.20
2023-05-19T05:01:21.847Z,29.22
2023-05-19T05:02:21.928Z,29.59
2023-05-19T05:03:21.931Z,28.63
2023-05-19T05:04:21.731Z,29.22
2023-05-19T05:05:21.706Z,29.17
2023-05-19T05:06:21.687Z,29.38
2023-05-19T05:07:21.680Z,28.63
2023-05-19T05:08:21.681Z,28.14
2023-05-19T05:09:21.661Z,29.43
2023-05-19T05:10:21.645Z,27.77
2023-05-19T05:11:21.643Z,29.59
2023-05-19T05:12:21.626Z,29.22
2023-05-19T05:13:21.624Z,28.14
2023-05-19T05:14:21.609Z,28.79
2023-05-19T05:15:21.639Z,29.22
2023-05-19T05:16:21.648Z,29.59
2023-05-19T05:17:21.622Z,27.71
2023-05-19T05:18:21.586Z,28.09
2023-05-19T05:19:21.592Z,28.20
2023-05-19T05:20:21.551Z,29.17
2023-05-19T05:21:21.534Z,28.14
2023-05-19T05:22:21.537Z,29.17
2023-05-19T05:23:21.513Z,29.17
2023-05-19T05:24:21.508Z,29.00
2023-05-19T05:25:21.506Z,29.17
2023-05-19T05:26:21.471Z,29.22
2023-05-19T05:27:21.503Z,28.20
2023-05-19T05:28:21.481Z,29.00
2023-05-19T05:29:21.469Z,28.20
2023-05-19T05:30:21.444Z,28.84
2023-05-19T05:31:21.452Z,28.09
2023-05-19T05:32:21.460Z,27.82
2023-05-19T05:33:21.524Z,28.84
2023-05-19T05:34:21.388Z,29.38
2023-05-19T05:35:21.385Z,29.06
2023-05-19T05:36:21.377Z,29.17
2023-05-19T05:37:21.388Z,29.06
2023-05-19T05:38:21.362Z,27.71
2023-05-19T05:39:21.340Z,27.71
2023-05-19T05:40:21.335Z,28.74
2023-05-19T05:41:21.344Z,28.84
2023-05-19T05:42:21.318Z,28.79
2023-05-19T05:43:21.297Z,28.25
2023-05-19T05:44:21.287Z,27.61
2023-05-19T05:45:21.290Z,28.84
2023-05-19T05:46:21.319Z,28.63
2023-05-19T05:47:21.268Z,29.22
2023-05-19T05:48:21.240Z,27.82
2023-05-19T05:49:21.239Z,27.88
2023-05-19T05:50:21.292Z,27.82
2023-05-19T05:51:21.230Z,29.11
2023-05-19T05:52:21.204Z,29.54
2023-05-19T05:53:21.195Z,29.49
2023-05-19T05:54:21.182Z,29.06
2023-05-19T05:55:21.198Z,27.66
2023-05-19T05:56:21.158Z,27.88
2023-05-19T05:57:21.160Z,28.20
2023-05-19T05:58:21.133Z,28.68
2023-05-19T05:59:21.151Z,27.45
2023-05-19T06:00:21.146Z,27.82
2023-05-19T06:01:21.113Z,28.74
2023-05-19T06:02:21.132Z,28.20
2023-05-19T06:03:21.175Z,29.17
2023-05-19T06:04:21.347Z,29.22
2023-05-19T06:05:21.134Z,27.82
2023-05-19T06:06:21.064Z,28.25
2023-05-19T06:07:21.068Z,29.11
2023-05-19T06:08:21.047Z,29.06
2023-05-19T06:09:21.040Z,29.22
2023-05-19T06:10:21.011Z,27.98
2023-05-19T06:11:20.999Z,28.09
2023-05-19T06:12:20.998Z,28.68
2023-05-19T06:13:20.991Z,29.59
2023-05-19T06:14:21.009Z,29.59
2023-05-19T06:15:20.979Z,28.20
2023-05-19T06:16:21.012Z,28.84
2023-05-19T06:17:20.937Z,29.22
2023-05-19T06:18:20.943Z,29.43
2023-05-19T06:19:20.948Z,29.17
2023-05-19T06:20:20.911Z,28.68
2023-05-19T06:21:20.893Z,29.22
2023-05-19T06:22:20.888Z,28.68
2023-05-19T06:23:20.899Z,29.22
2023-05-19T06:24:20.867Z,29.06
2023-05-19T06:25:20.858Z,28.14
2023-05-19T06:26:20.868Z,28.68
2023-05-19T06:27:20.857Z,29.54
2023-05-19T06:28:20.860Z,29.22
2023-05-19T06:29:20.857Z,29.54
2023-05-19T06:30:20.812Z,27.82
2023-05-19T06:31:20.805Z,29.54
2023-05-19T06:32:20.808Z,29.11
2023-05-19T06:33:20.797Z,28.14
2023-05-19T06:34:20.757Z,27.88
2023-05-19T06:35:20.734Z,29.17
2023-05-19T06:36:20.751Z,28.20
2023-05-19T06:37:20.735Z,29.43
2023-05-19T06:38:20.720Z,29.54
2023-05-19T06:39:20.714Z,29.17
2023-05-19T06:40:20.704Z,28.14
2023-05-19T06:41:20.692Z,28.68
2023-05-19T06:42:20.685Z,28.68
2023-05-19T06:43:20.659Z,29.22
2023-05-19T06:44:21.222Z,28.74
2023-05-19T06:45:20.634Z,28.09
2023-05-19T06:46:20.749Z,29.59
2023-05-19T06:47:20.824Z,29.54
2023-05-19T06:48:20.604Z,27.82
2023-05-19T06:49:20.590Z,28.84
2023-05-19T06:50:20.585Z,27.82
2023-05-19T06:51:20.891Z,29.17
2023-05-19T06:52:20.575Z,29.17
2023-05-19T06:53:20.547Z,29.54
2023-05-19T06:54:20.551Z,28.90
2023-05-19T06:55:20.570Z,27.71
2023-05-19T06:56:20.551Z,28.09
2023-05-19T06:57:20.507Z,29.06
2023-05-19T06:58:20.503Z,28.84
2023-05-19T06:59:20.534Z,27.82
2023-05-19T07:00:22.964Z,28.84
2023-05-19T07:01:20.513Z,29.70
2023-05-19T07:02:20.466Z,14.23
2023-05-19T07:03:20.586Z,15.09
2023-05-19T07:04:20.459Z,14.39
2023-05-19T07:05:20.436Z,14.02
2023-05-19T07:06:20.417Z,14.02
2023-05-19T07:07:20.415Z,14.29
2023-05-19T07:08:20.399Z,14.13
2023-05-19T07:09:20.405Z,14.02
2023-05-19T07:10:20.392Z,14.88
2023-05-19T07:11:20.367Z,14.77
2023-05-19T07:12:20.355Z,14.34
2023-05-19T07:13:20.337Z,14.88
2023-05-19T07:14:20.354Z,14.72
2023-05-19T07:15:20.312Z,14.72
2023-05-19T07:16:20.361Z,14.29
2023-05-19T07:17:20.604Z,14.72
2023-05-19T07:18:20.286Z,14.72
2023-05-19T07:19:20.357Z,14.88
2023-05-19T07:20:20.281Z,14.82
2023-05-19T07:21:20.252Z,14.13
2023-05-19T07:22:20.265Z,14.29
2023-05-19T07:23:20.240Z,14.13
2023-05-19T07:24:20.248Z,14.99
2023-05-19T07:25:20.224Z,14.02
2023-05-19T07:26:20.212Z,14.72
2023-05-19T07:27:20.183Z,14.88
2023-05-19T07:28:20.243Z,14.66
2023-05-19T07:29:20.185Z,14.23
2023-05-19T07:30:20.162Z,14.29
2023-05-19T07:31:20.147Z,14.66
2023-05-19T07:32:20.197Z,14.72
2023-05-19T07:33:20.146Z,14.13
2023-05-19T07:34:20.112Z,14.82
2023-05-19T07:35:20.098Z,14.02
2023-05-19T07:36:20.116Z,13.96
2023-05-19T07:37:20.119Z,14.07
2023-05-19T07:38:20.118Z,13.91
2023-05-19T07:39:20.118Z,14.72
2023-05-19T07:40:20.062Z,14.61
2023-05-19T07:41:20.047Z,14.13
2023-05-19T07:42:20.061Z,14.23
2023-05-19T07:43:20.038Z,14.72
2023-05-19T07:44:20.011Z,14.66
2023-05-19T07:45:20.011Z,14.56
2023-05-19T07:46:20.050Z,14.02
2023-05-19T07:47:19.984Z,14.82
2023-05-19T07:48:19.964Z,14.82
2023-05-19T07:49:19.952Z,14.18
2023-05-19T07:50:19.962Z,14.18
2023-05-19T07:51:19.925Z,14.02
2023-05-19T07:52:19.967Z,14.29
2023-05-19T07:53:19.921Z,14.66
2023-05-19T07:54:19.931Z,14.13
2023-05-19T07:55:19.913Z,14.82
2023-05-19T07:56:19.935Z,13.96
2023-05-19T07:57:19.902Z,14.02
2023-05-19T07:58:19.866Z,14.61
2023-05-19T07:59:19.852Z,14.66
2023-05-19T08:00:19.840Z,14.07
2023-05-19T08:01:19.830Z,14.77
2023-05-19T08:02:19.881Z,14.77
2023-05-19T08:03:19.898Z,13.75
2023-05-19T08:04:19.812Z,14.77
2023-05-19T08:05:19.778Z,14.18
2023-05-19T08:06:19.799Z,14.02
2023-05-19T08:07:19.768Z,13.91
2023-05-19T08:08:19.778Z,14.07
2023-05-19T08:09:19.734Z,14.66
2023-05-19T08:10:19.758Z,13.80
2023-05-19T08:11:19.722Z,13.96
2023-05-19T08:12:19.715Z,14.34
2023-05-19T08:13:19.711Z,14.13
2023-05-19T08:14:19.688Z,14.29
2023-05-19T08:15:19.758Z,14.77
2023-05-19T08:16:19.721Z,14.34
2023-05-19T08:17:19.668Z,14.61
2023-05-19T08:18:19.657Z,13.96
2023-05-19T08:19:19.685Z,14.29
2023-05-19T08:20:19.643Z,13.96
2023-05-19T08:21:19.604Z,14.66
2023-05-19T08:22:19.604Z,14.23
2023-05-19T08:23:19.591Z,14.66
2023-05-19T08:24:19.601Z,14.23
2023-05-19T08:25:19.645Z,14.77
2023-05-19T08:26:19.561Z,14.72
2023-05-19T08:27:19.543Z,13.86
2023-05-19T08:28:19.549Z,14.02
2023-05-19T08:29:19.861Z,13.80
2023-05-19T08:30:19.516Z,14.39
2023-05-19T08:31:19.536Z,14.72
2023-05-19T08:32:19.488Z,14.18
2023-05-19T08:33:19.482Z,13.96
2023-05-19T08:34:19.485Z,14.77
2023-05-19T08:35:19.476Z,13.96
2023-05-19T08:36:19.456Z,14.45
2023-05-19T08:37:19.446Z,14.66
2023-05-19T08:38:19.447Z,14.72
2023-05-19T08:39:19.505Z,14.23
2023-05-19T08:40:19.425Z,14.02
2023-05-19T08:41:19.394Z,13.86
2023-05-19T08:42:19.411Z,14.29
2023-05-19T08:43:19.405Z,14.07
2023-05-19T08:44:19.370Z,13.54
2023-05-19T08:45:19.348Z,14.34
2023-05-19T08:46:19.368Z,13.86
2023-05-19T08:47:19.341Z,14.72
2023-05-19T08:48:19.356Z,14.07
2023-05-19T08:49:19.311Z,14.34
2023-05-19T08:50:19.303Z,13.91
2023-05-19T08:51:19.281Z,13.80
2023-05-19T08:52:19.306Z,13.80
2023-05-19T08:53:32.414Z,14.29
2023-05-19T08:54:19.305Z,13.91
2023-05-19T08:55:19.240Z,13.48
2023-05-19T08:56:19.244Z,14.29
2023-05-19T08:57:19.245Z,14.23
2023-05-19T08:58:19.205Z,13.48
2023-05-19T08:59:19.205Z,14.29
2023-05-19T09:00:19.188Z,14.02
2023-05-19T09:01:19.208Z,14.18
2023-05-19T09:02:19.182Z,13.54
2023-05-19T09:04:19.237Z,13.43
2023-05-19T09:05:19.170Z,14.72
2023-05-19T09:06:19.164Z,14.23
2023-05-19T09:07:19.166Z,14.29
2023-05-19T09:08:19.106Z,14.18
2023-05-19T09:09:19.109Z,13.43
2023-05-19T09:10:19.087Z,14.72
2023-05-19T09:11:19.129Z,14.29
2023-05-19T09:12:19.072Z,13.48
2023-05-19T09:13:19.062Z,13.91
2023-05-19T09:14:19.069Z,14.66
2023-05-19T09:15:19.021Z,14.02
2023-05-19T09:16:19.069Z,13.59
2023-05-19T09:17:19.003Z,14.23
2023-05-19T09:18:19.005Z,14.13
2023-05-19T09:19:19.019Z,14.72
2023-05-19T09:20:19.008Z,13.54
2023-05-19T09:21:18.975Z,13.86
2023-05-19T09:22:18.973Z,13.86
2023-05-19T09:23:18.960Z,14.34
2023-05-19T09:24:18.951Z,13.91
2023-05-19T09:25:18.989Z,14.13
2023-05-19T09:26:18.935Z,14.29
2023-05-19T09:27:18.904Z,14.29
2023-05-19T09:28:18.902Z,14.29
2023-05-19T09:29:18.873Z,14.61
2023-05-19T09:30:18.918Z,13.91
2023-05-19T09:31:18.853Z,14.77
2023-05-19T09:32:18.948Z,13.96
2023-05-19T09:33:18.884Z,13.86
2023-05-19T09:34:18.900Z,14.23
2023-05-19T09:35:19.348Z,14.77
2023-05-19T09:36:18.832Z,14.29
2023-05-19T09:37:18.786Z,14.18
2023-05-19T09:38:18.785Z,14.13
2023-05-19T09:39:18.805Z,14.23
2023-05-19T09:40:18.827Z,14.82
2023-05-19T09:41:18.769Z,14.13
2023-05-19T09:42:18.748Z,14.34
2023-05-19T09:43:18.727Z,14.07
2023-05-19T09:44:18.746Z,13.86
2023-05-19T09:45:18.719Z,14.66
2023-05-19T09:46:18.757Z,14.66
2023-05-19T09:47:18.681Z,13.91
2023-05-19T09:48:18.696Z,14.66
2023-05-19T09:49:18.677Z,13.80
2023-05-19T09:50:18.750Z,14.18
2023-05-19T09:51:18.643Z,13.91
2023-05-19T09:52:18.653Z,14.34
2023-05-19T09:53:18.663Z,14.23
2023-05-19T09:54:18.631Z,14.34
2023-05-19T09:55:18.606Z,14.72
2023-05-19T09:56:18.592Z,14.23
2023-05-19T09:57:18.588Z,13.48
2023-05-19T09:58:18.584Z,13.48
2023-05-19T09:59:18.549Z,14.61
2023-05-19T10:00:18.621Z,13.43
2023-05-19T10:01:18.540Z,13.43
2023-05-19T10:02:18.545Z,14.18
2023-05-19T10:03:18.560Z,14.34
2023-05-19T10:04:18.517Z,13.91
2023-05-19T10:05:18.652Z,13.59
2023-05-19T10:06:18.509Z,14.07
2023-05-19T10:07:18.495Z,14.07
2023-05-19T10:08:18.479Z,13.54
2023-05-19T10:09:18.459Z,14.18
2023-05-19T10:10:18.441Z,13.48
2023-05-19T10:11:18.419Z,13.48
2023-05-19T10:12:18.441Z,13.48
2023-05-19T10:13:18.409Z,14.13
2023-05-19T10:14:18.397Z,14.23
2023-05-19T10:15:19.213Z,13.48
2023-05-19T10:16:18.427Z,13.43
2023-05-19T10:17:26.143Z,14.13
2023-05-19T10:18:18.357Z,13.80
2023-05-19T10:19:18.429Z,14.72
2023-05-19T10:20:18.331Z,14.02
2023-05-19T10:21:18.351Z,13.59
2023-05-19T10:22:18.340Z,14.72
2023-05-19T10:23:21.107Z,14.34
2023-05-19T10:24:19.403Z,14.07
2023-05-19T10:25:25.454Z,13.59
2023-05-19T10:26:18.279Z,13.43
2023-05-19T10:27:18.455Z,13.54
2023-05-19T10:28:21.245Z,14.66
2023-05-19T10:29:18.246Z,13.48
2023-05-19T10:30:18.249Z,13.80
2023-05-19T10:31:18.241Z,14.29
2023-05-19T10:32:18.229Z,13.96
2023-05-19T10:33:18.353Z,14.07
2023-05-19T10:34:18.219Z,14.02
2023-05-19T10:35:18.197Z,14.23
2023-05-19T10:36:20.650Z,13.86
2023-05-19T10:37:18.907Z,13.86
2023-05-19T10:38:18.130Z,14.77
2023-05-19T10:39:18.138Z,13.91
2023-05-19T10:40:18.138Z,13.91
2023-05-19T10:41:18.116Z,14.23
2023-05-19T10:42:18.094Z,14.34
2023-05-19T10:43:18.082Z,14.07
2023-05-19T10:44:18.089Z,14.23
2023-05-19T10:45:18.084Z,14.29
2023-05-19T10:46:18.075Z,13.54
2023-05-19T10:47:18.089Z,13.59
2023-05-19T10:48:18.028Z,13.43
2023-05-19T10:49:18.044Z,13.59
2023-05-19T10:50:18.051Z,14.18
2023-05-19T10:51:18.008Z,13.43
2023-05-19T10:52:17.989Z,14.72
2023-05-19T10:53:17.999Z,13.48
2023-05-19T10:54:17.985Z,13.48
2023-05-19T10:55:18.058Z,14.66
2023-05-19T10:56:17.957Z,14.61
2023-05-19T10:57:17.940Z,13.48
2023-05-19T10:58:17.937Z,13.96
2023-05-19T10:59:17.938Z,13.86
2023-05-19T11:00:17.908Z,13.48
2023-05-19T11:01:17.987Z,13.54
2023-05-19T11:02:17.987Z,13.86
2023-05-19T11:03:17.930Z,14.02
2023-05-19T11:04:17.934Z,13.54
2023-05-19T11:05:17.872Z,14.23
2023-05-19T11:06:17.860Z,13.48
2023-05-19T11:07:17.840Z,13.86
2023-05-19T11:08:17.844Z,14.13
2023-05-19T11:09:17.969Z,14.23
2023-05-19T11:10:17.796Z,14.18
2023-05-19T11:11:18.273Z,13.48
2023-05-19T11:12:17.776Z,13.54
2023-05-19T11:13:17.795Z,14.07
2023-05-19T11:14:17.773Z,13.86
2023-05-19T11:15:17.763Z,13.54
2023-05-19T11:16:17.747Z,13.48
2023-05-19T11:17:18.484Z,14.07
2023-05-19T11:18:17.749Z,14.18
2023-05-19T11:19:17.749Z,14.23
2023-05-19T11:20:17.715Z,13.54
2023-05-19T11:21:17.728Z,14.34
2023-05-19T11:22:17.689Z,14.23
2023-05-19T11:23:17.748Z,13.96
2023-05-19T11:24:17.652Z,14.39
2023-05-19T11:25:17.653Z,14.13
2023-05-19T11:26:17.632Z,14.29
2023-05-19T11:27:17.657Z,13.96
2023-05-19T11:28:17.621Z,14.29
2023-05-19T11:29:17.602Z,14.18
2023-05-19T11:30:17.602Z,13.48
2023-05-19T11:31:17.601Z,14.39
2023-05-19T11:32:17.650Z,13.91
2023-05-19T11:33:17.614Z,13.54
2023-05-19T11:34:17.538Z,13.86
2023-05-19T11:35:17.570Z,13.70
2023-05-19T11:36:17.570Z,14.34
2023-05-19T11:37:17.545Z,14.07
2023-05-19T11:38:17.548Z,13.48
2023-05-19T11:39:17.525Z,13.54
2023-05-19T11:40:17.506Z,13.43
2023-05-19T11:41:18.902Z,14.34
2023-05-19T11:42:17.458Z,13.91
2023-05-19T11:43:17.460Z,13.43
2023-05-19T11:44:17.441Z,14.29
2023-05-19T11:45:17.489Z,14.07
2023-05-19T11:46:17.532Z,13.59
2023-05-19T11:47:17.405Z,14.29
2023-05-19T11:48:17.560Z,13.91
2023-05-19T11:49:17.398Z,13.64
2023-05-19T11:50:17.406Z,13.48
2023-05-19T11:51:17.370Z,14.13
2023-05-19T11:52:17.401Z,13.54
2023-05-19T11:53:17.353Z,13.48
2023-05-19T11:54:17.343Z,14.39
2023-05-19T11:55:17.353Z,13.86
2023-05-19T11:56:17.313Z,13.54
2023-05-19T11:57:17.366Z,13.48
2023-05-19T11:58:17.542Z,14.18
2023-05-19T11:59:17.423Z,14.29
2023-05-19T12:00:17.271Z,14.23
2023-05-19T12:01:17.265Z,14.23
2023-05-19T12:02:17.274Z,14.07
2023-05-19T12:03:17.625Z,13.54
2023-05-19T12:04:17.265Z,13.86
2023-05-19T12:05:17.319Z,13.48
2023-05-19T12:06:17.265Z,13.91
2023-05-19T12:07:17.197Z,13.91
2023-05-19T12:08:17.177Z,13.54
2023-05-19T12:09:17.198Z,13.54
2023-05-19T12:10:17.157Z,13.43
2023-05-19T12:11:18.178Z,13.96
2023-05-19T12:12:17.222Z,14.02
2023-05-19T12:13:17.152Z,13.96
2023-05-19T12:14:17.126Z,14.29
2023-05-19T12:15:17.128Z,14.02
2023-05-19T12:16:17.158Z,13.11
2023-05-19T12:17:17.100Z,13.27
2023-05-19T12:18:17.099Z,14.13
2023-05-19T12:19:17.104Z,13.37
2023-05-19T12:20:17.056Z,13.43
2023-05-19T12:21:17.049Z,14.02
2023-05-19T12:22:17.031Z,14.34
2023-05-19T12:23:17.042Z,13.59
2023-05-19T12:24:17.006Z,13.43
2023-05-19T12:25:17.040Z,14.02
2023-05-19T12:26:16.998Z,13.48
2023-05-19T12:27:16.981Z,13.91
2023-05-19T12:28:17.098Z,14.13
2023-05-19T12:29:16.961Z,14.34
2023-05-19T12:30:16.978Z,14.18
2023-05-19T12:31:16.980Z,14.02
2023-05-19T12:32:16.942Z,13.43
2023-05-19T12:33:17.029Z,13.54
2023-05-19T12:34:16.911Z,14.29
2023-05-19T12:35:16.902Z,14.29
2023-05-19T12:36:16.885Z,14.13
2023-05-19T12:37:16.965Z,13.48
2023-05-19T12:38:16.862Z,14.13
2023-05-19T12:39:17.051Z,14.23
2023-05-19T12:40:16.861Z,14.23
2023-05-19T12:41:16.868Z,14.29
2023-05-19T12:42:16.860Z,13.54
2023-05-19T12:43:16.813Z,14.29
2023-05-19T12:44:16.824Z,14.07
2023-05-19T12:45:16.791Z,14.07
2023-05-19T12:46:16.828Z,14.07
2023-05-19T12:47:16.789Z,14.13
2023-05-19T12:48:16.836Z,13.43
2023-05-19T12:49:16.779Z,13.59
2023-05-19T12:50:16.730Z,14.23
2023-05-19T12:51:16.755Z,13.86
2023-05-19T12:52:16.723Z,13.86
2023-05-19T12:53:16.754Z,13.96