createdAt,value
2023-04-03T00:01:13.112Z,12.10
2023-04-03T00:03:42.230Z,12.00
2023-04-03T00:06:11.679Z,12.00
2023-04-03T00:08:40.209Z,12.00
2023-04-03T00:11:07.852Z,11.90
2023-04-03T00:13:35.356Z,11.90
2023-04-03T00:16:04.181Z,12.00
2023-04-03T00:18:32.144Z,11.90
2023-04-03T00:20:59.408Z,11.90
2023-04-03T00:23:26.685Z,11.90
2023-04-03T00:25:54.366Z,11.80
2023-04-03T00:28:21.820Z,11.80
2023-04-03T00:30:52.862Z,11.70
2023-04-03T00:33:22.746Z,11.70
2023-04-03T00:35:50.484Z,11.70
2023-04-03T00:38:18.961Z,11.70
2023-04-03T00:40:48.735Z,11.60
2023-04-03T00:43:23.946Z,11.60
2023-04-03T00:45:53.436Z,11.60
2023-04-03T00:48:31.745Z,11.60
2023-04-03T00:51:00.358Z,11.60
2023-04-03T00:53:34.338Z,11.60
2023-04-03T00:56:02.309Z,11.50
2023-04-03T00:58:35.451Z,11.50
2023-04-03T01:01:09.160Z,11.50
2023-04-03T01:03:36.680Z,11.50
2023-04-03T01:06:06.812Z,11.50
2023-04-03T01:08:34.856Z,11.50
2023-04-03T01:11:02.178Z,11.40
2023-04-03T01:13:32.397Z,11.30
2023-04-03T01:16:05.541Z,11.10
2023-04-03T01:18:33.856Z,11.00
2023-04-03T01:21:29.136Z,11.00
2023-04-03T01:24:07.564Z,11.00
2023-04-03T01:26:36.673Z,11.00
2023-04-03T01:29:04.130Z,11.00
2023-04-03T01:31:50.201Z,11.00
2023-04-03T01:34:17.788Z,11.00
2023-04-03T01:36:45.263Z,11.00
2023-04-03T01:39:12.971Z,11.00
2023-04-03T01:41:40.792Z,11.00
2023-04-03T01:44:20.612Z,11.00
2023-04-03T01:46:48.348Z,10.90
2023-04-03T01:49:15.916Z,10.90
2023-04-03T01:51:43.134Z,10.90
2023-04-03T01:54:10.544Z,10.90
2023-04-03T01:56:38.195Z,10.90
2023-04-03T01:59:06.089Z,10.90
2023-04-03T02:01:33.833Z,10.90
2023-04-03T02:04:01.118Z,10.90
2023-04-03T02:06:28.403Z,10.90
2023-04-03T02:08:55.586Z,10.90
2023-04-03T02:11:22.818Z,10.90
2023-04-03T02:13:50.050Z,10.90
2023-04-03T02:16:17.334Z,10.90
2023-04-03T02:18:44.657Z,10.80
2023-04-03T02:21:11.998Z,10.80
2023-04-03T02:23:39.321Z,10.80
2023-04-03T02:26:11.967Z,10.90
2023-04-03T02:28:40.604Z,10.80
2023-04-03T02:31:08.875Z,10.80
2023-04-03T02:33:37.641Z,10.70
2023-04-03T02:36:08.366Z,10.70
2023-04-03T02:38:36.249Z,10.70
2023-04-03T02:41:05.503Z,10.70
2023-04-03T02:43:33.425Z,10.60
2023-04-03T02:46:00.796Z,10.50
2023-04-03T02:48:28.614Z,10.40
2023-04-03T02:50:56.220Z,10.50
2023-04-03T02:53:23.942Z,10.40
2023-04-03T02:55:52.200Z,10.50
2023-04-03T02:58:19.482Z,10.70
2023-04-03T03:00:46.780Z,10.60
2023-04-03T03:03:15.204Z,10.60
2023-04-03T03:05:42.499Z,10.60
2023-04-03T03:08:09.744Z,10.60
2023-04-03T03:10:37.195Z,10.60
2023-04-03T03:13:04.682Z,10.60
2023-04-03T03:15:31.964Z,10.70
2023-04-03T03:17:59.192Z,10.50
2023-04-03T03:20:27.417Z,10.50
2023-04-03T03:22:55.193Z,10.40
2023-04-03T03:25:23.586Z,10.30
2023-04-03T03:27:50.793Z,10.30
2023-04-03T03:30:18.163Z,10.30
2023-04-03T03:32:46.552Z,10.30
2023-04-03T03:35:13.905Z,10.20
2023-04-03T03:37:41.475Z,10.20
2023-04-03T03:40:09.570Z,10.20
2023-04-03T03:42:38.561Z,10.20
2023-04-03T03:45:06.672Z,10.20
2023-04-03T03:47:34.146Z,10.20
2023-04-03T03:50:01.907Z,10.00
2023-04-03T03:52:30.854Z,10.00
2023-04-03T03:54:58.174Z,10.00
2023-04-03T03:57:27.844Z,9.90
2023-04-03T03:59:55.379Z,10.00
2023-04-03T04:02:22.892Z,10.00
2023-04-03T04:04:50.239Z,9.90
2023-04-03T04:07:17.731Z,10.00
2023-04-03T04:09:45.280Z,10.00
2023-04-03T04:12:12.525Z,10.20
2023-04-03T04:14:39.833Z,10.50
2023-04-03T04:17:09.964Z,10.80
2023-04-03T04:19:38.079Z,10.80
2023-04-03T04:22:05.985Z,11.10
2023-04-03T04:24:34.293Z,11.30
2023-04-03T04:27:03.617Z,11.60
2023-04-03T04:29:36.639Z,11.70
2023-04-03T04:32:05.584Z,11.80
2023-04-03T04:34:32.967Z,12.00
2023-04-03T04:37:01.313Z,12.20
2023-04-03T04:39:28.898Z,12.40
2023-04-03T04:41:58.424Z,12.40
2023-04-03T04:44:28.229Z,12.50
2023-04-03T04:46:55.657Z,12.60
2023-04-03T04:49:22.959Z,12.60
2023-04-03T04:51:52.240Z,12.70
2023-04-03T04:54:24.628Z,12.70
2023-04-03T04:56:53.015Z,12.70
2023-04-03T04:59:21.950Z,12.60
2023-04-03T05:01:50.412Z,12.60
2023-04-03T05:04:18.416Z,12.60
2023-04-03T05:06:49.304Z,12.60
2023-04-03T05:09:21.865Z,12.60
2023-04-03T05:11:50.552Z,12.60
2023-04-03T05:14:20.427Z,12.60
2023-04-03T05:16:50.185Z,12.60
2023-04-03T05:19:19.628Z,12.60
2023-04-03T05:21:47.519Z,12.60
2023-04-03T05:24:17.557Z,12.60
2023-04-03T05:26:45.379Z,12.60
2023-04-03T05:29:13.678Z,12.60
2023-04-03T05:31:41.836Z,12.60
2023-04-03T05:34:11.621Z,12.70
2023-04-03T05:36:40.634Z,12.70
2023-04-03T05:39:09.859Z,12.80
2023-04-03T05:41:40.763Z,12.80
2023-04-03T05:44:08.552Z,12.80
2023-04-03T05:46:36.243Z,12.80
2023-04-03T05:49:07.188Z,12.80
2023-04-03T05:51:38.118Z,12.90
2023-04-03T05:54:21.501Z,12.90
2023-04-03T05:56:49.632Z,13.00
2023-04-03T05:59:18.594Z,13.00
2023-04-03T06:01:46.678Z,13.10
2023-04-03T06:04:14.863Z,13.10
2023-04-03T06:06:45.880Z,13.30
2023-04-03T06:09:13.096Z,13.30
2023-04-03T06:11:40.500Z,13.40
2023-04-03T06:14:08.340Z,13.40
2023-04-03T06:16:38.198Z,13.40
2023-04-03T06:19:09.521Z,13.40
2023-04-03T06:21:40.526Z,13.40
2023-04-03T06:24:08.422Z,13.40
2023-04-03T06:26:36.107Z,13.50
2023-04-03T06:29:03.636Z,13.50
2023-04-03T06:31:31.251Z,13.60
2023-04-03T06:33:58.737Z,13.70
2023-04-03T06:36:26.500Z,13.70
2023-04-03T06:38:53.858Z,13.80
2023-04-03T06:41:22.311Z,13.80
2023-04-03T06:43:49.714Z,14.10
2023-04-03T06:46:19.842Z,14.20
2023-04-03T06:48:47.555Z,14.30
2023-04-03T06:51:24.522Z,14.40
2023-04-03T06:53:53.608Z,14.60
2023-04-03T06:56:21.418Z,14.60
2023-04-03T06:58:49.467Z,14.60
2023-04-03T07:01:18.739Z,14.80
2023-04-03T07:03:49.664Z,14.70
2023-04-03T07:06:18.605Z,14.80
2023-04-03T07:08:46.574Z,14.80
2023-04-03T07:11:13.956Z,14.50
2023-04-03T07:13:41.435Z,14.50
2023-04-03T07:16:09.889Z,14.70
2023-04-03T07:18:37.339Z,15.00
2023-04-03T07:21:05.786Z,15.10
2023-04-03T07:23:33.222Z,15.50
2023-04-03T07:26:00.669Z,16.00
2023-04-03T07:28:28.587Z,16.00
2023-04-03T07:31:07.020Z,16.00
2023-04-03T07:33:34.902Z,16.00
2023-04-03T07:36:02.867Z,16.10
2023-04-03T07:38:30.267Z,15.90
2023-04-03T07:40:57.596Z,15.50
2023-04-03T07:43:27.688Z,15.40
2023-04-03T07:45:55.266Z,15.50
2023-04-03T07:48:25.227Z,15.60
2023-04-03T07:50:53.014Z,15.50
2023-04-03T07:53:20.802Z,15.30
2023-04-03T07:55:49.286Z,15.10
2023-04-03T07:58:19.447Z,15.00
2023-04-03T08:00:48.514Z,15.40
2023-04-03T08:03:19.890Z,15.70
2023-04-03T08:05:49.017Z,15.80
2023-04-03T08:08:21.317Z,15.60
2023-04-03T08:10:53.666Z,15.40
2023-04-03T08:13:21.999Z,15.40
2023-04-03T08:15:49.761Z,15.40
2023-04-03T08:18:17.369Z,15.70
2023-04-03T08:20:45.056Z,15.90
2023-04-03T08:23:12.546Z,15.80
2023-04-03T08:25:43.211Z,15.60
2023-04-03T08:28:12.237Z,15.60
2023-04-03T08:30:43.507Z,15.70
2023-04-03T08:33:11.713Z,16.00
2023-04-03T08:35:43.131Z,16.20
2023-04-03T08:38:11.412Z,16.00
2023-04-03T08:40:39.520Z,15.80
2023-04-03T08:43:12.359Z,15.80
2023-04-03T08:46:07.135Z,15.60
2023-04-03T08:48:39.469Z,15.70
2023-04-03T08:51:18.166Z,16.00
2023-04-03T08:53:58.062Z,16.00
2023-04-03T08:56:26.571Z,16.20
2023-04-03T08:58:57.763Z,16.40
2023-04-03T09:01:35.958Z,16.50
2023-04-03T09:04:12.912Z,16.40
2023-04-03T09:06:42.014Z,16.60
2023-04-03T09:09:09.235Z,16.40
2023-04-03T09:12:10.478Z,16.50
2023-04-03T09:14:46.787Z,16.40
2023-04-03T09:17:31.484Z,17.00
2023-04-03T09:20:32.327Z,17.50
2023-04-03T09:22:59.762Z,17.10
2023-04-03T09:25:38.346Z,17.00
2023-04-03T09:28:10.671Z,17.00
2023-04-03T09:30:42.419Z,17.30
2023-04-03T09:33:10.509Z,17.40
2023-04-03T09:35:47.336Z,17.40
2023-04-03T09:38:19.171Z,17.50
2023-04-03T09:41:03.663Z,17.70
2023-04-03T09:43:32.982Z,17.60
2023-04-03T09:46:32.143Z,17.20
2023-04-03T09:49:08.982Z,17.30
2023-04-03T09:51:37.422Z,17.50
2023-04-03T09:54:31.730Z,17.10
2023-04-03T09:57:08.058Z,17.10
2023-04-03T09:59:35.932Z,17.20
2023-04-03T10:02:18.455Z,17.20
2023-04-03T10:04:48.824Z,17.50
2023-04-03T10:07:54.582Z,17.20
2023-04-03T10:10:26.811Z,17.10
2023-04-03T10:13:22.215Z,17.00
2023-04-03T10:15:56.396Z,16.90
2023-04-03T10:18:43.914Z,16.90
2023-04-03T10:21:39.866Z,16.90
2023-04-03T10:24:20.209Z,16.80
2023-04-03T10:26:58.400Z,16.60
2023-04-03T10:29:47.532Z,16.40
2023-04-03T10:32:17.654Z,16.60
2023-04-03T10:34:54.718Z,16.70
2023-04-03T10:37:37.769Z,16.60
2023-04-03T10:40:23.557Z,16.70
2023-04-03T10:43:23.752Z,17.00
2023-04-03T10:45:59.004Z,17.10
2023-04-03T10:48:38.655Z,17.30
2023-04-03T10:51:19.525Z,17.30
2023-04-03T10:54:27.474Z,17.30
2023-04-03T10:57:11.780Z,16.90
2023-04-03T10:59:48.082Z,16.80
2023-04-03T11:02:26.891Z,16.70
2023-04-03T11:05:01.930Z,16.50
2023-04-03T11:07:34.469Z,16.10
2023-04-03T11:10:15.868Z,15.90
2023-04-03T11:13:09.153Z,15.50
2023-04-03T11:15:36.771Z,15.20
2023-04-03T11:18:12.144Z,15.30
2023-04-03T11:20:43.210Z,15.60
2023-04-03T11:23:28.309Z,15.80
2023-04-03T11:26:08.001Z,15.90
2023-04-03T11:28:35.272Z,16.40
2023-04-03T11:31:16.651Z,16.20
2023-04-03T11:34:11.741Z,16.30
2023-04-03T11:36:53.712Z,16.10
2023-04-03T11:39:39.585Z,15.80
2023-04-03T11:42:27.593Z,16.10
2023-04-03T11:45:23.084Z,16.60
2023-04-03T11:47:52.169Z,16.60
2023-04-03T11:50:42.268Z,16.20
2023-04-03T11:53:15.677Z,16.00
2023-04-03T11:55:49.168Z,16.00
2023-04-03T11:58:19.338Z,15.90
2023-04-03T12:00:56.912Z,15.70
2023-04-03T12:03:24.272Z,15.60
2023-04-03T12:06:14.725Z,15.50
2023-04-03T12:08:45.483Z,15.30
2023-04-03T12:11:12.678Z,15.30
2023-04-03T12:14:04.702Z,15.20
2023-04-03T12:16:43.732Z,15.10
2023-04-03T12:19:41.157Z,15.10
2023-04-03T12:22:15.636Z,15.10
2023-04-03T12:24:50.182Z,14.90
2023-04-03T12:27:30.158Z,14.70
2023-04-03T12:30:00.880Z,14.90
2023-04-03T12:32:52.137Z,15.00
2023-04-03T12:35:41.098Z,15.00
2023-04-03T12:38:30.864Z,15.20
2023-04-03T12:41:12.804Z,15.20
2023-04-03T12:44:06.191Z,15.20
2023-04-03T12:46:44.194Z,15.20
2023-04-03T12:49:22.207Z,15.10
2023-04-03T12:51:49.705Z,15.00
2023-04-03T12:54:40.752Z,15.10
2023-04-03T12:57:21.602Z,15.10
2023-04-03T12:59:49.487Z,15.20
2023-04-03T13:02:30.361Z,15.10
2023-04-03T13:05:00.550Z,15.10
2023-04-03T13:07:34.455Z,15.00
2023-04-03T13:10:22.222Z,14.90
2023-04-03T13:12:53.073Z,15.10
2023-04-03T13:15:23.915Z,15.20
2023-04-03T13:17:53.940Z,15.20
2023-04-03T13:20:30.289Z,15.20
2023-04-03T13:23:02.496Z,15.10
2023-04-03T13:25:36.294Z,15.10
2023-04-03T13:28:13.367Z,15.20
2023-04-03T13:30:54.453Z,15.30
2023-04-03T13:33:34.386Z,15.30
2023-04-03T13:36:19.171Z,15.30
2023-04-03T13:38:46.561Z,15.30
2023-04-03T13:41:27.355Z,15.20
2023-04-03T13:44:03.262Z,15.20
2023-04-03T13:46:37.703Z,15.20
2023-04-03T13:49:22.982Z,15.20
2023-04-03T13:52:06.071Z,15.20
2023-04-03T13:54:37.870Z,15.00
2023-04-03T13:57:15.222Z,15.10
2023-04-03T13:59:44.207Z,15.10
2023-04-03T14:02:20.109Z,15.00
2023-04-03T14:04:57.312Z,15.20
2023-04-03T14:07:25.538Z,15.10
2023-04-03T14:09:53.310Z,15.20
2023-04-03T14:12:31.297Z,15.20
2023-04-03T14:15:03.930Z,15.30
2023-04-03T14:17:32.045Z,15.40
2023-04-03T14:19:59.492Z,15.20
2023-04-03T14:22:31.083Z,15.10
2023-04-03T14:24:59.698Z,15.10
2023-04-03T14:27:30.234Z,15.10
2023-04-03T14:29:59.045Z,15.00
2023-04-03T14:32:28.178Z,14.90
2023-04-03T14:34:56.286Z,14.90
2023-04-03T14:37:28.731Z,15.10
2023-04-03T14:39:58.302Z,15.10
2023-04-03T14:42:32.910Z,15.20
2023-04-03T14:45:01.845Z,15.20
2023-04-03T14:47:32.248Z,15.30
2023-04-03T14:50:02.366Z,15.30
2023-04-03T14:52:32.930Z,15.30
2023-04-03T14:55:01.563Z,15.20
2023-04-03T14:57:30.286Z,15.20
2023-04-03T14:59:57.673Z,15.30
2023-04-03T15:02:37.112Z,15.30
2023-04-03T15:05:10.496Z,15.40
2023-04-03T15:07:47.998Z,15.30
2023-04-03T15:10:22.186Z,15.30
2023-04-03T15:12:51.164Z,15.20
2023-04-03T15:15:20.831Z,15.30
2023-04-03T15:17:54.691Z,15.30
2023-04-03T15:20:24.764Z,15.20
2023-04-03T15:22:52.153Z,15.20
2023-04-03T15:25:20.172Z,15.00
2023-04-03T15:27:47.665Z,15.10
2023-04-03T15:30:18.740Z,15.10
2023-04-03T15:32:46.416Z,15.00
2023-04-03T15:35:13.821Z,15.00
2023-04-03T15:37:41.414Z,15.00
2023-04-03T15:40:09.497Z,15.00
2023-04-03T15:42:36.725Z,15.00
2023-04-03T15:45:04.256Z,15.00
2023-04-03T15:47:31.828Z,15.00
2023-04-03T15:49:59.268Z,15.00
2023-04-03T15:52:26.518Z,15.10
2023-04-03T15:54:53.747Z,15.10
2023-04-03T15:57:21.213Z,15.00
2023-04-03T15:59:48.460Z,15.00
2023-04-03T16:02:15.966Z,14.90
2023-04-03T16:04:43.265Z,14.80
2023-04-03T16:07:10.706Z,14.70
2023-04-03T16:09:38.008Z,14.70
2023-04-03T16:12:05.359Z,14.70
2023-04-03T16:14:32.594Z,14.60
2023-04-03T16:17:01.129Z,14.70
2023-04-03T16:19:29.638Z,14.70
2023-04-03T16:21:57.156Z,14.70
2023-04-03T16:24:24.434Z,14.70
2023-04-03T16:26:51.774Z,14.70
2023-04-03T16:29:19.146Z,14.70
2023-04-03T16:31:47.519Z,14.80
2023-04-03T16:34:15.141Z,14.80
2023-04-03T16:36:42.447Z,14.60
2023-04-03T16:39:10.795Z,14.50
2023-04-03T16:41:38.157Z,14.40
2023-04-03T16:44:06.229Z,14.30
2023-04-03T16:46:33.492Z,14.20
2023-04-03T16:49:00.990Z,14.10
2023-04-03T16:51:28.197Z,14.10
2023-04-03T16:53:55.757Z,14.10
2023-04-03T16:56:23.104Z,14.10
2023-04-03T16:58:50.349Z,14.10
2023-04-03T17:01:19.628Z,14.10
2023-04-03T17:03:47.657Z,14.10
2023-04-03T17:06:19.374Z,14.00
2023-04-03T17:08:48.607Z,13.90
2023-04-03T17:11:28.935Z,13.80
2023-04-03T17:13:56.187Z,13.80
2023-04-03T17:16:24.971Z,13.70
2023-04-03T17:18:53.962Z,13.80
2023-04-03T17:21:21.547Z,13.70
2023-04-03T17:23:53.627Z,13.70
2023-04-03T17:26:22.173Z,13.70
2023-04-03T17:28:49.443Z,13.60
2023-04-03T17:31:16.730Z,13.60
2023-04-03T17:33:44.055Z,13.50
2023-04-03T17:36:11.731Z,13.50
2023-04-03T17:38:39.453Z,13.50
2023-04-03T17:41:08.433Z,13.50
2023-04-03T17:43:36.119Z,13.50
2023-04-03T17:46:06.100Z,13.50
2023-04-03T17:48:34.798Z,13.40
2023-04-03T17:51:15.896Z,13.40
2023-04-03T17:53:44.491Z,13.40
2023-04-03T17:56:14.724Z,13.40
2023-04-03T17:58:42.514Z,13.30
2023-04-03T18:01:20.007Z,13.30
2023-04-03T18:03:48.678Z,13.10
2023-04-03T18:06:18.791Z,13.10
2023-04-03T18:08:51.742Z,13.10
2023-04-03T18:11:21.980Z,13.10
2023-04-03T18:13:49.358Z,13.10
2023-04-03T18:16:16.829Z,13.10
2023-04-03T18:18:44.134Z,13.00
2023-04-03T18:21:13.650Z,13.00
2023-04-03T18:23:50.020Z,13.00
2023-04-03T18:26:19.889Z,13.00
2023-04-03T18:29:03.313Z,12.90
2023-04-03T18:31:33.672Z,12.90
2023-04-03T18:34:01.196Z,12.90
2023-04-03T18:36:28.922Z,12.90
2023-04-03T18:38:56.248Z,12.90
2023-04-03T18:41:28.058Z,12.80
2023-04-03T18:44:01.994Z,12.90
2023-04-03T18:46:29.776Z,12.80
2023-04-03T18:48:57.823Z,12.70
2023-04-03T18:51:26.134Z,12.70
2023-04-03T18:53:53.430Z,12.60
2023-04-03T18:56:22.305Z,12.60
2023-04-03T18:58:49.681Z,12.50
2023-04-03T19:01:17.239Z,12.40
2023-04-03T19:03:44.844Z,12.30
2023-04-03T19:06:12.753Z,12.20
2023-04-03T19:08:41.045Z,12.10
2023-04-03T19:11:08.330Z,11.90
2023-04-03T19:13:36.728Z,11.80
2023-04-03T19:16:07.477Z,11.60
2023-04-03T19:18:34.737Z,11.30
2023-04-03T19:21:02.087Z,11.10
2023-04-03T19:23:29.325Z,11.00
2023-04-03T19:26:07.944Z,10.90
2023-04-03T19:28:36.455Z,10.90
2023-04-03T19:31:10.993Z,10.80
2023-04-03T19:33:38.204Z,10.70
2023-04-03T19:36:06.096Z,10.70
2023-04-03T19:38:33.394Z,10.70
2023-04-03T19:41:00.664Z,10.60
2023-04-03T19:43:28.254Z,10.60
2023-04-03T19:45:55.506Z,10.50
2023-04-03T19:48:23.105Z,10.60
2023-04-03T19:50:50.348Z,10.60
2023-04-03T19:53:22.037Z,10.70
2023-04-03T19:55:49.417Z,10.70
2023-04-03T19:58:16.740Z,10.60
2023-04-03T20:00:43.984Z,10.60
2023-04-03T20:03:11.279Z,10.70
2023-04-03T20:05:38.492Z,10.70
2023-04-03T20:08:06.035Z,10.70
2023-04-03T20:10:33.583Z,10.70
2023-04-03T20:13:00.906Z,10.80
2023-04-03T20:15:30.064Z,10.90
2023-04-03T20:17:57.394Z,11.00
2023-04-03T20:20:24.618Z,10.90
2023-04-03T20:22:53.732Z,10.90
2023-04-03T20:25:43.881Z,11.00
2023-04-03T20:28:09.908Z,11.10
2023-04-03T20:30:37.772Z,11.10
2023-04-03T20:33:05.679Z,11.20
2023-04-03T20:35:33.297Z,11.30
2023-04-03T20:38:00.685Z,11.30
2023-04-03T20:40:27.966Z,11.40
2023-04-03T20:42:55.509Z,11.40
2023-04-03T20:45:22.996Z,11.40
2023-04-03T20:47:52.146Z,11.50
2023-04-03T20:50:21.242Z,11.50
2023-04-03T20:52:49.347Z,11.40
2023-04-03T20:55:17.315Z,11.30
2023-04-03T20:57:45.241Z,11.40
2023-04-03T21:00:23.139Z,11.40
2023-04-03T21:02:50.497Z,11.40
2023-04-03T21:05:17.983Z,11.40
2023-04-03T21:08:23.013Z,11.00
2023-04-03T21:11:31.522Z,10.80
2023-04-03T21:14:36.761Z,10.70
2023-04-03T21:17:04.024Z,10.90
2023-04-03T21:19:31.698Z,11.00
2023-04-03T21:22:00.548Z,11.00
2023-04-03T21:24:28.241Z,11.00
2023-04-03T21:26:57.697Z,11.10
2023-04-03T21:29:25.078Z,11.20
2023-04-03T21:31:53.775Z,11.10
2023-04-03T21:34:23.640Z,11.10
2023-04-03T21:36:51.748Z,11.10
2023-04-03T21:39:21.721Z,11.10
2023-04-03T21:41:52.647Z,11.10
2023-04-03T21:44:20.480Z,11.00
2023-04-03T21:46:48.544Z,11.00
2023-04-03T21:49:16.318Z,11.00
2023-04-03T21:51:44.026Z,11.00
2023-04-03T21:54:11.948Z,11.00
2023-04-03T21:56:39.278Z,11.00
2023-04-03T21:59:07.053Z,10.90
2023-04-03T22:01:34.770Z,10.90
2023-04-03T22:04:02.933Z,10.90
2023-04-03T22:06:30.537Z,10.80
2023-04-03T22:08:58.002Z,10.80
2023-04-03T22:11:27.018Z,10.80
2023-04-03T22:13:55.617Z,10.80
2023-04-03T22:16:24.059Z,10.80
2023-04-03T22:18:52.454Z,10.80
2023-04-03T22:21:20.858Z,10.80
2023-04-03T22:23:48.458Z,10.70
2023-04-03T22:26:16.114Z,10.70
2023-04-03T22:28:45.464Z,10.70
2023-04-03T22:31:14.598Z,10.60
2023-04-03T22:33:44.071Z,10.60
2023-04-03T22:36:13.218Z,10.50
2023-04-03T22:38:44.869Z,10.50
2023-04-03T22:41:13.084Z,10.50
2023-04-03T22:43:40.391Z,10.60
2023-04-03T22:46:09.695Z,10.50
2023-04-03T22:48:38.597Z,10.50
2023-04-03T22:51:07.456Z,10.50
2023-04-03T22:53:35.973Z,10.50
2023-04-03T22:56:08.469Z,10.40
2023-04-03T22:58:37.228Z,10.40
2023-04-03T23:01:13.545Z,10.40
2023-04-03T23:03:42.338Z,10.40
2023-04-03T23:06:10.935Z,10.30
2023-04-03T23:08:39.188Z,10.30
2023-04-03T23:11:07.360Z,10.30
2023-04-03T23:13:35.620Z,10.20
2023-04-03T23:16:03.952Z,10.30
2023-04-03T23:18:39.974Z,10.30
2023-04-03T23:21:08.423Z,10.20
2023-04-03T23:23:36.040Z,10.10
2023-04-03T23:26:03.661Z,10.10
2023-04-03T23:28:31.193Z,10.10
2023-04-03T23:31:03.324Z,10.00
2023-04-03T23:33:32.019Z,9.90
2023-04-03T23:36:00.722Z,10.00
2023-04-03T23:38:28.264Z,10.00
2023-04-03T23:40:55.823Z,10.00
2023-04-03T23:43:23.115Z,9.90
2023-04-03T23:45:50.576Z,9.90
2023-04-03T23:48:17.825Z,9.80
2023-04-03T23:50:45.107Z,9.80
2023-04-03T23:53:13.461Z,9.80
2023-04-03T23:55:41.744Z,9.90
2023-04-03T23:58:09.064Z,9.80
