createdAt,value
2018-02-19T00:01:12.532Z,23.47
2018-02-19T00:03:40.092Z,24.27
2018-02-19T00:06:07.631Z,23.97
2018-02-19T00:08:35.185Z,25.50
2018-02-19T00:11:02.741Z,23.13
2018-02-19T00:13:30.290Z,24.57
2018-02-19T00:15:57.907Z,25.23
2018-02-19T00:18:26.470Z,23.80
2018-02-19T00:20:54.045Z,24.67
2018-02-19T00:23:21.611Z,24.43
2018-02-19T00:25:49.175Z,23.67
2018-02-19T00:28:16.736Z,24.30
2018-02-19T00:30:44.399Z,24.40
2018-02-19T00:33:12.062Z,24.53
2018-02-19T00:35:39.630Z,24.20
2018-02-19T00:38:07.190Z,25.30
2018-02-19T00:40:34.750Z,23.53
2018-02-19T00:43:02.306Z,24.80
2018-02-19T00:45:29.966Z,23.67
2018-02-19T00:47:57.527Z,25.00
2018-02-19T00:50:25.093Z,26.53
2018-02-19T00:52:52.670Z,26.63
2018-02-19T00:55:20.995Z,28.87
2018-02-19T00:57:48.543Z,27.77
2018-02-19T01:00:16.227Z,28.20
2018-02-19T01:02:43.760Z,28.17
2018-02-19T01:05:11.368Z,28.03
2018-02-19T01:07:38.920Z,29.17
2018-02-19T01:10:06.477Z,28.97
2018-02-19T01:12:34.042Z,30.33
2018-02-19T01:15:01.721Z,30.17
2018-02-19T01:17:29.374Z,29.47
2018-02-19T01:19:56.920Z,29.40
2018-02-19T01:22:24.517Z,29.47
2018-02-19T01:24:52.070Z,30.23
2018-02-19T01:27:19.722Z,30.70
2018-02-19T01:29:47.382Z,31.20
2018-02-19T01:32:14.941Z,32.17
2018-02-19T01:34:42.507Z,32.00
2018-02-19T01:37:10.071Z,30.20
2018-02-19T01:39:37.722Z,31.53
2018-02-19T01:42:05.276Z,33.20
2018-02-19T01:44:32.834Z,31.97
2018-02-19T01:47:00.389Z,32.83
2018-02-19T01:49:27.979Z,33.07
2018-02-19T01:51:57.077Z,32.97
2018-02-19T01:54:24.637Z,35.10
2018-02-19T01:56:52.187Z,34.57
2018-02-19T01:59:19.863Z,33.27
2018-02-19T02:01:47.415Z,32.17
2018-02-19T02:04:14.962Z,33.00
2018-02-19T02:06:42.520Z,32.50
2018-02-19T02:09:10.123Z,33.33
2018-02-19T02:11:37.763Z,33.27
2018-02-19T02:14:05.318Z,31.30
2018-02-19T02:16:32.862Z,31.47
2018-02-19T02:19:00.423Z,33.20
2018-02-19T02:21:27.985Z,32.73
2018-02-19T02:23:55.537Z,30.87
2018-02-19T02:26:23.101Z,31.90
2018-02-19T02:28:50.661Z,33.77
2018-02-19T02:31:18.221Z,31.53
2018-02-19T02:33:45.780Z,33.43
2018-02-19T02:36:13.354Z,31.53
2018-02-19T02:38:40.905Z,32.43
2018-02-19T02:41:08.485Z,31.27
2018-02-19T02:43:36.043Z,31.90
2018-02-19T02:46:03.608Z,32.10
2018-02-19T02:48:31.166Z,33.33
2018-02-19T02:50:58.735Z,31.90
2018-02-19T02:53:26.295Z,32.07
2018-02-19T02:55:53.847Z,31.83
2018-02-19T02:58:21.408Z,31.17
2018-02-19T03:00:48.943Z,29.63
2018-02-19T03:03:16.505Z,29.67
2018-02-19T03:05:44.057Z,31.03
2018-02-19T03:08:11.627Z,32.00
2018-02-19T03:10:39.186Z,31.57
2018-02-19T03:13:06.748Z,30.70
2018-02-19T03:15:34.307Z,30.77
2018-02-19T03:18:01.840Z,31.00
2018-02-19T03:20:30.179Z,31.00
2018-02-19T03:22:57.826Z,30.67
2018-02-19T03:25:25.413Z,30.60
2018-02-19T03:27:53.074Z,30.70
2018-02-19T03:30:20.621Z,29.87
2018-02-19T03:32:48.189Z,30.07
2018-02-19T03:35:15.757Z,29.63
2018-02-19T03:37:43.290Z,29.87
2018-02-19T03:40:10.879Z,30.47
2018-02-19T03:42:38.442Z,29.93
2018-02-19T03:45:06.039Z,28.33
2018-02-19T03:47:33.579Z,30.23
2018-02-19T03:50:01.156Z,30.27
2018-02-19T03:52:29.482Z,29.70
2018-02-19T03:54:57.056Z,30.70
2018-02-19T03:57:24.717Z,30.17
2018-02-19T03:59:52.278Z,29.87
2018-02-19T04:02:19.838Z,29.80
2018-02-19T04:04:47.511Z,28.87
2018-02-19T04:07:15.165Z,29.70
2018-02-19T04:09:42.737Z,29.83
2018-02-19T04:12:11.077Z,29.33
2018-02-19T04:14:38.621Z,31.17
2018-02-19T04:17:06.187Z,29.30
2018-02-19T04:19:33.776Z,30.07
2018-02-19T04:22:02.279Z,29.77
2018-02-19T04:24:29.840Z,29.73
2018-02-19T04:26:57.480Z,31.50
2018-02-19T04:29:25.013Z,30.77
2018-02-19T04:31:52.626Z,30.90
2018-02-19T04:34:20.189Z,29.73
2018-02-19T04:36:47.749Z,29.97
2018-02-19T04:39:15.307Z,31.50
2018-02-19T04:41:42.906Z,30.77
2018-02-19T04:44:21.157Z,28.73
2018-02-19T04:46:51.336Z,30.20
2018-02-19T04:49:19.689Z,29.50
2018-02-19T04:51:48.008Z,27.93
2018-02-19T04:54:15.590Z,29.63
2018-02-19T04:56:43.137Z,28.27
2018-02-19T04:59:10.746Z,28.63
2018-02-19T05:01:38.303Z,27.80
2018-02-19T05:04:05.864Z,28.47
2018-02-19T05:06:33.418Z,28.00
2018-02-19T05:09:00.995Z,28.83
2018-02-19T05:11:28.554Z,29.00
2018-02-19T05:13:56.877Z,28.53
2018-02-19T05:16:24.466Z,28.47
2018-02-19T05:18:52.022Z,29.40
2018-02-19T05:21:19.598Z,29.00
2018-02-19T05:23:47.153Z,29.37
2018-02-19T05:26:14.722Z,28.63
2018-02-19T05:28:42.283Z,28.83
2018-02-19T05:31:09.849Z,29.87
2018-02-19T05:33:37.440Z,28.97
2018-02-19T05:36:05.756Z,28.90
2018-02-19T05:38:33.313Z,30.00
2018-02-19T05:41:00.902Z,29.00
2018-02-19T05:43:28.457Z,31.63
2018-02-19T05:45:56.017Z,29.10
2018-02-19T05:48:23.582Z,29.03
2018-02-19T05:50:51.137Z,28.50
2018-02-19T05:53:18.710Z,28.33
2018-02-19T05:55:46.256Z,26.80
2018-02-19T05:58:13.803Z,29.70
2018-02-19T06:00:41.350Z,28.80
2018-02-19T06:03:08.967Z,28.93
2018-02-19T06:05:36.527Z,28.70
2018-02-19T06:08:04.108Z,29.07
2018-02-19T06:10:31.648Z,29.10
2018-02-19T06:12:59.228Z,29.60
2018-02-19T06:15:26.861Z,28.90
2018-02-19T06:17:54.422Z,29.53
2018-02-19T06:20:21.982Z,28.90
2018-02-19T06:22:49.556Z,28.53
2018-02-19T06:25:17.233Z,29.77
2018-02-19T06:27:44.784Z,27.80
2018-02-19T06:30:12.456Z,27.50
2018-02-19T06:32:40.012Z,27.93
2018-02-19T06:35:09.101Z,28.43
2018-02-19T06:37:36.691Z,27.77
2018-02-19T06:40:05.024Z,27.90
2018-02-19T06:42:32.701Z,28.33
2018-02-19T06:45:00.288Z,28.17
2018-02-19T06:47:28.627Z,28.60
2018-02-19T06:49:56.307Z,28.67
2018-02-19T06:52:23.890Z,26.93
2018-02-19T06:54:52.237Z,25.77
2018-02-19T06:57:19.806Z,26.87
2018-02-19T06:59:47.357Z,27.90
2018-02-19T07:02:14.915Z,25.60
2018-02-19T07:04:42.589Z,25.70
2018-02-19T07:07:10.239Z,26.97
2018-02-19T07:09:37.805Z,26.03
2018-02-19T07:12:05.362Z,25.63
2018-02-19T07:14:32.921Z,25.07
2018-02-19T07:17:00.506Z,25.47
2018-02-19T07:19:28.062Z,24.87
2018-02-19T07:21:55.635Z,24.13
2018-02-19T07:24:23.287Z,24.77
2018-02-19T07:26:50.852Z,26.07
2018-02-19T07:29:18.415Z,25.60
2018-02-19T07:31:45.974Z,25.47
2018-02-19T07:34:13.597Z,25.40
2018-02-19T07:36:41.163Z,23.20
2018-02-19T07:39:08.724Z,24.23
2018-02-19T07:41:36.271Z,24.83
2018-02-19T07:44:03.862Z,26.70
2018-02-19T07:46:31.407Z,23.67
2018-02-19T07:48:58.982Z,24.67
2018-02-19T07:51:26.546Z,24.50
2018-02-19T07:53:54.097Z,23.90
2018-02-19T07:56:21.670Z,23.33
2018-02-19T07:58:49.256Z,23.07
2018-02-19T08:01:16.822Z,24.43
2018-02-19T08:03:49.605Z,24.23
2018-02-19T08:06:17.966Z,23.77
2018-02-19T08:08:46.317Z,25.03
2018-02-19T08:11:13.985Z,25.07
2018-02-19T08:13:41.577Z,23.97
2018-02-19T08:16:09.907Z,24.80
2018-02-19T08:18:37.476Z,24.27
2018-02-19T08:21:05.028Z,23.93
2018-02-19T08:23:32.619Z,23.57
2018-02-19T08:26:00.287Z,24.90
2018-02-19T08:28:27.859Z,24.63
2018-02-19T08:30:55.422Z,23.53
2018-02-19T08:33:23.073Z,25.60
2018-02-19T08:35:50.733Z,23.30
2018-02-19T08:38:18.402Z,24.30
2018-02-19T08:40:45.958Z,24.93
2018-02-19T08:43:13.507Z,23.67
2018-02-19T08:45:41.061Z,24.13
2018-02-19T08:48:08.614Z,23.40
2018-02-19T08:50:36.167Z,22.70
2018-02-19T08:53:04.601Z,24.50
2018-02-19T08:55:32.182Z,23.77
2018-02-19T08:58:00.491Z,23.10
2018-02-19T09:00:28.053Z,22.53
2018-02-19T09:02:55.608Z,23.80
2018-02-19T09:05:23.163Z,24.37
2018-02-19T09:07:50.757Z,24.57
2018-02-19T09:10:18.316Z,23.43
2018-02-19T09:12:45.860Z,24.37
2018-02-19T09:15:13.521Z,24.07
2018-02-19T09:17:41.105Z,23.33
2018-02-19T09:20:08.664Z,24.23
2018-02-19T09:22:36.222Z,23.57
2018-02-19T09:25:03.809Z,23.50
2018-02-19T09:27:32.874Z,23.27
2018-02-19T09:30:00.439Z,21.47
2018-02-19T09:32:28.016Z,23.00
2018-02-19T09:34:55.567Z,23.40
2018-02-19T09:37:23.116Z,23.50
2018-02-19T09:39:50.688Z,22.03
2018-02-19T09:42:18.367Z,22.80
2018-02-19T09:44:45.985Z,22.90
2018-02-19T09:47:13.544Z,22.07
2018-02-19T09:49:41.096Z,22.67
2018-02-19T09:52:08.797Z,22.53
2018-02-19T09:54:36.379Z,23.10
2018-02-19T09:57:05.498Z,21.80
2018-02-19T09:59:33.041Z,21.77
2018-02-19T10:02:00.615Z,20.50
2018-02-19T10:04:28.938Z,21.50
2018-02-19T10:06:56.497Z,23.50
2018-02-19T10:09:24.060Z,21.10
2018-02-19T10:11:51.634Z,21.53
2018-02-19T10:14:19.195Z,22.83
2018-02-19T10:16:46.762Z,21.77
2018-02-19T10:19:14.322Z,21.53
2018-02-19T10:21:41.881Z,21.80
2018-02-19T10:24:09.545Z,20.17
2018-02-19T10:26:37.147Z,21.33
2018-02-19T10:29:04.679Z,21.00
2018-02-19T10:31:32.247Z,19.53
2018-02-19T10:33:59.800Z,22.03
2018-02-19T10:36:27.357Z,21.93
2018-02-19T10:38:54.922Z,21.10
2018-02-19T10:41:23.990Z,21.90
2018-02-19T10:43:51.541Z,21.30
2018-02-19T10:46:19.724Z,19.53
2018-02-19T10:48:47.280Z,19.90
2018-02-19T10:51:14.848Z,20.37
2018-02-19T10:53:42.416Z,21.27
2018-02-19T10:56:09.982Z,20.33
2018-02-19T10:58:43.558Z,21.77
2018-02-19T11:01:11.141Z,20.87
2018-02-19T11:03:38.711Z,19.23
2018-02-19T11:06:06.297Z,20.27
2018-02-19T11:08:33.839Z,20.30
2018-02-19T11:11:01.485Z,19.60
2018-02-19T11:13:29.056Z,20.90
2018-02-19T11:15:56.726Z,20.70
2018-02-19T11:18:24.388Z,21.23
2018-02-19T11:20:52.036Z,20.30
2018-02-19T11:23:19.592Z,19.83
2018-02-19T11:25:47.146Z,18.87
2018-02-19T11:28:14.819Z,20.03
2018-02-19T11:30:42.385Z,19.47
2018-02-19T11:33:09.931Z,20.97
2018-02-19T11:35:37.498Z,20.67
2018-02-19T11:38:05.081Z,20.03
2018-02-19T11:40:32.629Z,20.13
2018-02-19T11:43:00.202Z,19.60
2018-02-19T11:45:27.766Z,19.03
2018-02-19T11:47:55.431Z,20.47
2018-02-19T11:50:22.997Z,21.23
2018-02-19T11:52:50.536Z,20.27
2018-02-19T11:55:18.105Z,20.30
2018-02-19T11:57:45.684Z,20.00
2018-02-19T12:00:13.246Z,20.20
2018-02-19T12:02:40.813Z,20.10
2018-02-19T12:05:09.149Z,19.13
2018-02-19T12:07:36.708Z,20.43
2018-02-19T12:10:04.246Z,20.07
2018-02-19T12:12:31.812Z,21.20
2018-02-19T12:14:59.465Z,19.47
2018-02-19T12:17:27.027Z,21.07
2018-02-19T12:19:55.356Z,21.30
2018-02-19T12:22:22.921Z,20.60
2018-02-19T12:24:53.451Z,20.70
2018-02-19T12:27:21.023Z,22.60
2018-02-19T12:29:48.593Z,21.23
2018-02-19T12:32:16.946Z,20.67
2018-02-19T12:34:44.533Z,20.13
2018-02-19T12:37:12.992Z,20.77
2018-02-19T12:39:40.531Z,19.73
2018-02-19T12:42:08.131Z,20.23
2018-02-19T12:44:35.764Z,21.57
2018-02-19T12:47:03.428Z,19.37
2018-02-19T12:49:31.009Z,20.97
2018-02-19T12:51:58.655Z,21.50
2018-02-19T12:54:26.189Z,20.80
2018-02-19T12:56:53.772Z,21.10
2018-02-19T12:59:21.332Z,21.57
2018-02-19T13:01:48.873Z,21.60
2018-02-19T13:04:16.432Z,20.97
2018-02-19T13:06:43.987Z,22.87
2018-02-19T13:09:11.578Z,21.17
2018-02-19T13:11:39.239Z,20.60
2018-02-19T13:14:06.793Z,20.90
2018-02-19T13:16:34.347Z,20.67
2018-02-19T13:19:02.043Z,21.53
2018-02-19T13:21:29.615Z,20.70
2018-02-19T13:23:57.183Z,20.23
2018-02-19T13:26:25.522Z,20.97
2018-02-19T13:28:53.088Z,22.10
2018-02-19T13:31:20.770Z,21.77
2018-02-19T13:33:48.338Z,21.53
2018-02-19T13:36:16.673Z,20.77
2018-02-19T13:38:44.229Z,20.87
2018-02-19T13:41:11.834Z,21.87
2018-02-19T13:43:40.181Z,20.80
2018-02-19T13:46:07.735Z,20.57
2018-02-19T13:48:35.300Z,20.17
2018-02-19T13:51:02.874Z,21.67
2018-02-19T13:53:30.431Z,20.13
2018-02-19T13:55:58.131Z,21.47
2018-02-19T13:58:25.763Z,20.20
2018-02-19T14:00:53.307Z,21.20
2018-02-19T14:03:20.879Z,21.10
2018-02-19T14:05:48.427Z,20.83
2018-02-19T14:08:15.984Z,20.50
2018-02-19T14:10:43.577Z,21.37
2018-02-19T14:13:11.168Z,19.83
2018-02-19T14:15:39.486Z,20.30
2018-02-19T14:18:07.098Z,21.30
2018-02-19T14:20:34.637Z,20.00
2018-02-19T14:23:02.202Z,21.73
2018-02-19T14:25:29.748Z,21.00
2018-02-19T14:27:57.323Z,21.30
2018-02-19T14:30:24.875Z,20.57
2018-02-19T14:32:52.545Z,21.57
2018-02-19T14:35:20.202Z,19.97
2018-02-19T14:37:47.763Z,21.10
2018-02-19T14:40:15.330Z,21.03
2018-02-19T14:42:42.986Z,20.40
2018-02-19T14:45:10.538Z,21.47
2018-02-19T14:47:38.211Z,19.47
2018-02-19T14:50:05.767Z,20.37
2018-02-19T14:52:34.160Z,20.07
2018-02-19T14:55:01.721Z,21.07
2018-02-19T14:57:29.395Z,20.00
2018-02-19T14:59:56.942Z,21.20
2018-02-19T15:02:24.520Z,20.17
2018-02-19T15:04:52.098Z,21.63
2018-02-19T15:07:20.436Z,20.87
2018-02-19T15:09:48.022Z,21.40
2018-02-19T15:12:15.573Z,20.20
2018-02-19T15:14:43.133Z,22.10
2018-02-19T15:17:11.466Z,21.27
2018-02-19T15:19:39.032Z,20.70
2018-02-19T15:22:06.605Z,22.00
2018-02-19T15:24:34.172Z,21.10
2018-02-19T15:27:01.717Z,20.67
2018-02-19T15:29:29.318Z,21.23
2018-02-19T15:31:56.895Z,22.13
2018-02-19T15:34:25.232Z,21.70
2018-02-19T15:36:52.811Z,24.83
2018-02-19T15:39:20.483Z,23.07
2018-02-19T15:41:49.543Z,21.50
2018-02-19T15:44:17.120Z,20.47
2018-02-19T15:46:44.693Z,22.17
2018-02-19T15:49:12.240Z,20.23
2018-02-19T15:51:39.819Z,21.03
2018-02-19T15:54:07.372Z,20.10
2018-02-19T15:56:35.035Z,20.07
2018-02-19T15:59:02.613Z,20.73
2018-02-19T16:01:30.185Z,20.73
2018-02-19T16:03:58.527Z,20.60
2018-02-19T16:06:26.073Z,20.97
2018-02-19T16:08:53.641Z,20.20
2018-02-19T16:11:21.211Z,21.57
2018-02-19T16:13:48.763Z,21.67
2018-02-19T16:16:16.366Z,21.00
2018-02-19T16:18:44.724Z,21.47
2018-02-19T16:21:12.290Z,20.67
2018-02-19T16:23:39.852Z,20.60
2018-02-19T16:26:08.175Z,21.83
2018-02-19T16:28:35.735Z,22.67
2018-02-19T16:31:03.293Z,22.53
2018-02-19T16:33:30.889Z,21.77
2018-02-19T16:35:58.434Z,22.70
2018-02-19T16:38:26.302Z,21.97
2018-02-19T16:40:53.868Z,22.83
2018-02-19T16:43:21.452Z,21.27
2018-02-19T16:45:49.116Z,22.43
2018-02-19T16:48:16.674Z,22.10
2018-02-19T16:50:44.229Z,21.53
2018-02-19T16:53:11.869Z,21.20
2018-02-19T16:55:39.433Z,22.23
2018-02-19T16:58:07.010Z,22.20
2018-02-19T17:00:34.691Z,23.13
2018-02-19T17:03:02.284Z,21.70
2018-02-19T17:05:30.609Z,22.83
2018-02-19T17:07:58.184Z,19.77
2018-02-19T17:10:25.737Z,20.83
2018-02-19T17:12:53.280Z,21.00
2018-02-19T17:15:20.852Z,23.90
2018-02-19T17:17:48.391Z,24.73
2018-02-19T17:20:15.968Z,23.63
2018-02-19T17:22:43.572Z,22.50
2018-02-19T17:25:11.132Z,21.80
2018-02-19T17:27:38.762Z,20.77
2018-02-19T17:30:06.333Z,21.57
2018-02-19T17:32:33.906Z,22.63
2018-02-19T17:35:06.172Z,22.20
2018-02-19T17:37:33.753Z,22.33
2018-02-19T17:40:02.093Z,22.00
2018-02-19T17:42:29.655Z,20.77
2018-02-19T17:44:57.221Z,21.90
2018-02-19T17:47:24.873Z,21.77
2018-02-19T17:49:52.442Z,22.00
2018-02-19T17:52:20.010Z,21.40
2018-02-19T17:54:47.574Z,22.20
2018-02-19T17:57:15.135Z,21.97
2018-02-19T17:59:42.717Z,22.93
2018-02-19T18:02:11.073Z,23.40
2018-02-19T18:04:38.661Z,22.63
2018-02-19T18:07:06.981Z,22.17
2018-02-19T18:09:34.532Z,23.07
2018-02-19T18:12:02.116Z,24.37
2018-02-19T18:14:29.664Z,24.80
2018-02-19T18:16:57.227Z,21.70
2018-02-19T18:19:24.877Z,21.90
2018-02-19T18:21:52.418Z,22.37
2018-02-19T18:24:19.990Z,22.07
2018-02-19T18:26:47.550Z,22.67
2018-02-19T18:29:15.098Z,22.97
2018-02-19T18:31:42.659Z,22.40
2018-02-19T18:34:11.082Z,23.03
2018-02-19T18:36:39.766Z,21.97
2018-02-19T18:39:07.343Z,23.17
2018-02-19T18:41:34.890Z,21.20
2018-02-19T18:44:02.458Z,21.60
2018-02-19T18:46:30.037Z,22.53
2018-02-19T18:48:57.690Z,22.30
2018-02-19T18:51:25.273Z,21.63
2018-02-19T18:53:53.612Z,22.00
2018-02-19T18:56:21.173Z,22.07
2018-02-19T18:58:48.722Z,22.30
2018-02-19T19:01:16.311Z,22.17
2018-02-19T19:03:43.884Z,21.73
2018-02-19T19:06:11.448Z,21.30
2018-02-19T19:08:51.630Z,24.90
2018-02-19T19:11:19.203Z,22.03
2018-02-19T19:13:46.777Z,24.63
2018-02-19T19:16:14.336Z,22.67
2018-02-19T19:18:41.888Z,22.47
2018-02-19T19:21:09.452Z,22.57
2018-02-19T19:23:37.143Z,23.63
2018-02-19T19:26:04.707Z,26.20
2018-02-19T19:28:32.363Z,27.20
2018-02-19T19:30:59.934Z,27.10
2018-02-19T19:33:27.516Z,26.27
2018-02-19T19:35:55.867Z,25.20
2018-02-19T19:38:23.440Z,24.77
2018-02-19T19:40:50.987Z,25.57
2018-02-19T19:43:18.553Z,24.93
2018-02-19T19:45:46.138Z,24.77
2018-02-19T19:48:14.478Z,24.70
2018-02-19T19:50:42.035Z,25.43
2018-02-19T19:53:09.607Z,23.90
2018-02-19T19:55:37.167Z,23.63
2018-02-19T19:58:04.730Z,23.73
2018-02-19T20:00:32.303Z,23.53
2018-02-19T20:02:59.866Z,23.57
2018-02-19T20:05:27.416Z,23.07
2018-02-19T20:07:54.993Z,22.53
2018-02-19T20:10:22.555Z,23.33
2018-02-19T20:12:50.910Z,22.47
2018-02-19T20:15:18.492Z,22.97
2018-02-19T20:17:46.823Z,23.03
2018-02-19T20:20:14.399Z,22.20
2018-02-19T20:22:42.092Z,22.70
2018-02-19T20:25:09.659Z,22.70
2018-02-19T20:27:37.993Z,25.00
2018-02-19T20:30:05.667Z,23.57
2018-02-19T20:32:33.334Z,24.50
2018-02-19T20:35:00.887Z,22.03
2018-02-19T20:37:28.451Z,24.43
2018-02-19T20:39:56.062Z,22.87
2018-02-19T20:42:24.395Z,23.77
2018-02-19T20:44:51.994Z,23.23
2018-02-19T20:47:20.301Z,22.30
2018-02-19T20:49:47.854Z,23.70
2018-02-19T20:52:15.439Z,22.10
2018-02-19T20:54:43.003Z,23.10
2018-02-19T20:57:10.581Z,22.40
2018-02-19T20:59:38.172Z,23.13
2018-02-19T21:02:06.525Z,21.93
2018-02-19T21:04:34.074Z,21.70
2018-02-19T21:07:01.637Z,21.43
2018-02-19T21:09:29.188Z,21.67
2018-02-19T21:11:56.896Z,20.13
2018-02-19T21:14:25.338Z,21.60
2018-02-19T21:16:52.894Z,22.23
2018-02-19T21:19:20.462Z,22.40
2018-02-19T21:21:48.026Z,20.70
2018-02-19T21:24:15.606Z,22.23
2018-02-19T21:26:43.931Z,22.83
2018-02-19T21:29:11.540Z,23.10
2018-02-19T21:31:39.078Z,23.17
2018-02-19T21:34:06.795Z,21.50
2018-02-19T21:36:34.365Z,21.83
2018-02-19T21:39:01.936Z,21.23
2018-02-19T21:41:29.488Z,22.77
2018-02-19T21:43:57.042Z,22.97
2018-02-19T21:46:24.726Z,21.67
2018-02-19T21:48:52.311Z,20.87
2018-02-19T21:51:19.866Z,22.67
2018-02-19T21:53:47.508Z,21.43
2018-02-19T21:56:15.076Z,21.27
2018-02-19T21:58:42.660Z,22.30
2018-02-19T22:01:10.206Z,21.80
2018-02-19T22:03:37.780Z,22.67
2018-02-19T22:06:05.450Z,23.70
2018-02-19T22:08:32.997Z,24.37
2018-02-19T22:11:00.660Z,22.50
2018-02-19T22:13:28.234Z,24.23
2018-02-19T22:15:55.901Z,25.27
2018-02-19T22:18:23.461Z,25.43
2018-02-19T22:20:51.201Z,23.43
2018-02-19T22:23:18.745Z,23.57
2018-02-19T22:25:46.289Z,22.80
2018-02-19T22:28:13.868Z,22.67
2018-02-19T22:30:41.537Z,21.70
2018-02-19T22:33:09.090Z,23.33
2018-02-19T22:35:36.696Z,24.57
2018-02-19T22:38:04.331Z,24.27
2018-02-19T22:40:31.882Z,24.37
2018-02-19T22:42:59.459Z,24.43
2018-02-19T22:45:27.028Z,23.90
2018-02-19T22:47:54.584Z,24.73
2018-02-19T22:50:22.246Z,23.60
2018-02-19T22:52:49.917Z,23.90
2018-02-19T22:55:17.484Z,23.33
2018-02-19T22:57:45.049Z,25.03
2018-02-19T23:00:13.609Z,25.43
2018-02-19T23:02:41.154Z,23.23
2018-02-19T23:05:08.717Z,24.90
2018-02-19T23:07:36.254Z,23.93
2018-02-19T23:10:03.811Z,22.53
2018-02-19T23:12:31.418Z,25.40
2018-02-19T23:14:58.970Z,26.60
2018-02-19T23:17:26.541Z,24.27
2018-02-19T23:19:54.120Z,26.50
2018-02-19T23:22:21.775Z,24.80
2018-02-19T23:24:49.321Z,25.63
2018-02-19T23:27:16.996Z,22.67
2018-02-19T23:29:44.551Z,23.90
2018-02-19T23:32:12.111Z,23.37
2018-02-19T23:34:39.685Z,22.57
2018-02-19T23:37:07.337Z,22.67
2018-02-19T23:39:34.890Z,23.30
2018-02-19T23:42:02.440Z,24.17
2018-02-19T23:44:30.028Z,25.00
2018-02-19T23:46:57.587Z,25.40
2018-02-19T23:49:25.136Z,24.77
2018-02-19T23:51:52.679Z,24.20
2018-02-19T23:54:20.237Z,24.63
2018-02-19T23:56:47.821Z,24.50
2018-02-19T23:59:15.389Z,24.40
