createdAt,value
2023-10-10T00:02:32.437Z,30.23
2023-10-10T00:05:31.618Z,30.24
2023-10-10T00:08:03.408Z,30.26
2023-10-10T00:10:34.770Z,30.25
2023-10-10T00:13:11.012Z,30.25
2023-10-10T00:18:42.167Z,30.25
2023-10-10T00:21:24.112Z,30.26
2023-10-10T00:23:57.256Z,30.27
2023-10-10T00:26:29.603Z,30.25
2023-10-10T00:29:01.097Z,30.27
2023-10-10T00:31:34.673Z,30.26
2023-10-10T00:34:05.359Z,30.23
2023-10-10T00:36:37.242Z,30.28
2023-10-10T00:39:30.645Z,30.26
2023-10-10T01:07:26.110Z,30.20
2023-10-10T01:10:00.674Z,30.23
2023-10-10T01:12:39.362Z,30.22
2023-10-10T01:15:30.534Z,30.21
2023-10-10T01:18:01.785Z,30.17
2023-10-10T01:20:38.665Z,30.17
2023-10-10T01:23:10.976Z,30.15
2023-10-10T01:25:41.578Z,30.17
2023-10-10T01:28:26.492Z,30.17
2023-10-10T01:30:57.278Z,30.15
2023-10-10T01:33:40.545Z,30.13
2023-10-10T01:36:22.863Z,30.14
2023-10-10T01:39:10.640Z,30.14
2023-10-10T01:41:43.879Z,30.13
2023-10-10T01:44:21.435Z,30.15
2023-10-10T01:46:56.666Z,30.14
2023-10-10T01:49:32.814Z,30.14
2023-10-10T01:52:03.970Z,30.14
2023-10-10T01:54:44.030Z,30.15
2023-10-10T01:57:24.812Z,30.13
2023-10-10T01:59:55.736Z,30.14
2023-10-10T02:02:28.718Z,30.14
2023-10-10T02:05:03.062Z,30.16
2023-10-10T02:07:35.177Z,30.15
2023-10-10T02:10:21.006Z,30.16
2023-10-10T02:12:55.264Z,30.17
2023-10-10T02:15:30.308Z,30.17
2023-10-10T02:18:07.778Z,30.19
2023-10-10T02:20:53.660Z,30.20
2023-10-10T02:23:27.213Z,30.21
2023-10-10T02:25:57.810Z,30.20
2023-10-10T02:28:46.752Z,30.25
2023-10-10T02:31:19.664Z,30.23
2023-10-10T02:34:12.896Z,30.22
2023-10-10T02:36:45.337Z,30.22
2023-10-10T02:39:32.972Z,30.23
2023-10-10T02:42:07.949Z,30.23
2023-10-10T02:44:39.024Z,30.26
2023-10-10T02:47:10.064Z,30.27
2023-10-10T02:49:41.097Z,30.28
2023-10-10T02:52:17.854Z,30.26
2023-10-10T02:54:57.523Z,30.29
2023-10-10T02:57:28.097Z,30.29
2023-10-10T03:00:03.155Z,30.31
2023-10-10T03:02:44.136Z,30.29
2023-10-10T03:05:23.826Z,30.29
2023-10-10T03:07:57.269Z,30.31
2023-10-10T03:10:42.279Z,30.31
2023-10-10T03:13:32.866Z,30.31
2023-10-10T03:16:26.415Z,30.33
2023-10-10T03:19:07.003Z,30.31
2023-10-10T03:21:52.959Z,30.33
2023-10-10T03:24:44.442Z,30.29
2023-10-10T03:27:34.652Z,30.32
2023-10-10T03:30:23.824Z,30.33
2023-10-10T03:33:24.626Z,30.36
2023-10-10T03:36:16.521Z,30.32
2023-10-10T03:39:09.148Z,30.34
2023-10-10T03:41:57.915Z,30.31
2023-10-10T03:44:47.018Z,30.34
2023-10-10T03:47:35.841Z,30.34
2023-10-10T03:50:24.792Z,30.33
2023-10-10T03:53:13.508Z,30.34
2023-10-10T03:56:02.322Z,30.31
2023-10-10T03:58:51.613Z,30.33
2023-10-10T04:01:40.647Z,30.32
2023-10-10T04:04:29.660Z,30.36
2023-10-10T04:07:18.121Z,30.33
2023-10-10T04:10:07.110Z,30.35
2023-10-10T04:12:56.148Z,30.35
2023-10-10T04:15:45.202Z,30.35
2023-10-10T04:18:34.203Z,30.34
2023-10-10T04:21:31.597Z,30.37
2023-10-10T04:24:20.295Z,30.37
2023-10-10T04:27:08.975Z,30.35
2023-10-10T04:29:57.916Z,30.36
2023-10-10T04:32:46.700Z,30.36
2023-10-10T04:35:35.757Z,30.39
2023-10-10T04:38:24.585Z,30.40
2023-10-10T04:41:13.591Z,30.36
2023-10-10T04:44:02.226Z,30.37
2023-10-10T04:46:50.896Z,30.40
2023-10-10T04:49:39.650Z,30.41
2023-10-10T04:52:28.359Z,30.43
2023-10-10T04:55:17.279Z,30.45
2023-10-10T04:58:05.854Z,30.45
2023-10-10T05:00:54.528Z,30.45
2023-10-10T05:03:43.349Z,30.43
2023-10-10T05:06:35.013Z,30.46
2023-10-10T05:09:25.280Z,30.49
2023-10-10T05:12:15.884Z,30.48
2023-10-10T05:15:04.852Z,30.50
2023-10-10T05:17:53.652Z,30.48
2023-10-10T05:20:42.361Z,30.50
2023-10-10T05:23:31.440Z,30.54
2023-10-10T05:26:03.117Z,30.53
2023-10-10T05:28:36.012Z,30.55
2023-10-10T05:31:06.505Z,30.53
2023-10-10T05:33:39.905Z,30.56
2023-10-10T05:36:10.471Z,30.54
2023-10-10T22:51:14.479Z,29.38
2023-10-10T22:53:45.772Z,29.41
2023-10-10T22:56:16.139Z,29.49
2023-10-10T22:58:46.593Z,29.54
2023-10-10T23:01:20.185Z,29.61
2023-10-10T23:03:50.797Z,29.66
2023-10-10T23:06:22.930Z,29.74
2023-10-10T23:08:53.480Z,29.77
2023-10-10T23:11:24.290Z,29.81
2023-10-10T23:13:55.613Z,29.82
2023-10-10T23:16:26.313Z,29.84
2023-10-10T23:18:56.891Z,29.86
2023-10-10T23:21:27.420Z,29.89
2023-10-10T23:23:58.192Z,29.89
2023-10-10T23:26:28.780Z,29.91
2023-10-10T23:28:59.303Z,29.93
2023-10-10T23:31:29.962Z,29.96
2023-10-10T23:34:00.513Z,29.98
2023-10-10T23:36:31.245Z,29.97
2023-10-10T23:39:01.845Z,29.98
2023-10-10T23:41:35.805Z,29.96
2023-10-10T23:44:12.612Z,29.98
2023-10-10T23:46:49.459Z,30.00
2023-10-10T23:49:20.111Z,30.00
2023-10-10T23:51:50.757Z,30.00
2023-10-10T23:54:21.976Z,30.01
2023-10-10T23:56:52.533Z,29.99
2023-10-10T23:59:23.958Z,29.99
