createdAt,value
2019-03-30T03:07:22.650Z,23.5
2019-03-30T03:08:12.767Z,23.4
2019-03-30T03:09:03.129Z,23.4
2019-03-30T03:09:52.554Z,23.3
2019-03-30T03:10:43.189Z,23.3
2019-03-30T03:11:32.172Z,23.2
2019-03-30T03:12:22.489Z,23.1
2019-03-30T03:13:12.287Z,23.1
2019-03-30T03:14:03.021Z,23.1
2019-03-30T03:14:52.418Z,23.1
2019-03-30T03:15:42.600Z,23
2019-03-30T03:16:35.001Z,23.1
2019-03-30T03:17:23.649Z,23.2
2019-03-30T03:18:13.862Z,23.3
2019-03-30T03:19:03.260Z,23.3
2019-03-30T03:19:52.455Z,23.4
2019-03-30T03:20:42.974Z,23.4
2019-03-30T03:21:32.580Z,23.5
2019-03-30T03:22:22.910Z,23.6
2019-03-30T03:23:13.742Z,23.7
2019-03-30T03:24:03.870Z,23.8
2019-03-30T03:24:53.653Z,23.9
2019-03-30T03:25:43.470Z,24.1
2019-03-30T03:26:33.597Z,24.2
2019-03-30T03:27:23.824Z,24.3
2019-03-30T03:28:14.368Z,24.4
2019-03-30T03:29:04.149Z,24.4
2019-03-30T03:29:53.789Z,24.4
2019-03-30T03:30:44.661Z,24.4
2019-03-30T03:31:34.646Z,24.4
2019-03-30T03:32:24.072Z,24.5
2019-03-30T03:33:14.954Z,24.5
2019-03-30T03:34:05.380Z,24.4
2019-03-30T03:34:55.051Z,24.5
2019-03-30T03:35:44.918Z,24.5
2019-03-30T03:36:34.417Z,24.6
2019-03-30T03:37:24.167Z,24.6
2019-03-30T03:38:14.558Z,24.5
2019-03-30T03:39:04.971Z,24.4
2019-03-30T03:39:54.733Z,24.3
2019-03-30T03:40:45.343Z,24.3
2019-03-30T03:41:35.201Z,24.2
2019-03-30T03:42:25.244Z,24.1
2019-03-30T03:43:14.641Z,24.1
2019-03-30T03:44:04.973Z,24
2019-03-30T03:44:54.800Z,23.9
2019-03-30T03:45:45.745Z,23.9
2019-03-30T03:46:34.551Z,23.8
2019-03-30T03:47:24.893Z,23.7
2019-03-30T03:48:15.494Z,23.6
2019-03-30T03:49:04.264Z,23.6
2019-03-30T03:49:55.975Z,23.5
2019-03-30T03:50:45.729Z,23.4
2019-03-30T03:51:36.081Z,23.4
2019-03-30T03:52:25.107Z,23.4
2019-03-30T03:53:14.820Z,23.3
2019-03-30T03:54:05.275Z,23.3
2019-03-30T03:54:55.569Z,23.3
2019-03-30T03:55:45.342Z,23.3
2019-03-30T03:56:36.478Z,23.4
2019-03-30T03:57:26.082Z,23.4
2019-03-30T03:58:16.602Z,23.5
2019-03-30T03:59:05.629Z,23.6
2019-03-30T03:59:55.414Z,23.6
2019-03-30T04:00:46.184Z,23.7
2019-03-30T04:01:36.848Z,23.8
2019-03-30T04:02:26.052Z,23.9
2019-03-30T04:03:16.943Z,24
2019-03-30T04:04:06.476Z,24.1
2019-03-30T04:04:56.759Z,24.3
2019-03-30T04:05:47.279Z,24.3
2019-03-30T04:06:37.119Z,24.4
2019-03-30T04:07:27.060Z,24.3
2019-03-30T04:08:17.071Z,24.3
2019-03-30T04:09:07.088Z,24.3
2019-03-30T04:09:56.406Z,24.1
2019-03-30T04:10:47.186Z,24.1
2019-03-30T04:11:36.494Z,24
2019-03-30T04:12:27.391Z,23.9
2019-03-30T04:13:16.794Z,23.9
2019-03-30T04:14:07.719Z,23.8
2019-03-30T04:14:56.938Z,23.8
2019-03-30T04:15:47.808Z,23.7
2019-03-30T04:16:37.563Z,23.6
2019-03-30T04:17:27.076Z,23.6
2019-03-30T04:18:17.599Z,23.4
2019-03-30T04:19:08.134Z,23.4
2019-03-30T04:19:57.786Z,23.4
2019-03-30T04:20:47.164Z,23.3
2019-03-30T04:21:51.141Z,23.3
2019-03-30T04:22:27.115Z,23.3
2019-03-30T04:23:16.801Z,23.2
2019-03-30T04:24:07.821Z,23.2
2019-03-30T04:24:56.997Z,23.2
2019-03-30T04:25:47.123Z,23.3
2019-03-30T04:26:37.153Z,23.4
2019-03-30T04:27:27.944Z,23.4
2019-03-30T04:28:18.355Z,23.5
2019-03-30T04:29:07.982Z,23.6
2019-03-30T04:29:58.879Z,23.6
2019-03-30T04:30:48.146Z,23.7
2019-03-30T04:31:38.984Z,23.8
2019-03-30T04:32:28.572Z,23.9
2019-03-30T04:33:18.946Z,24
2019-03-30T04:34:08.505Z,24.2
2019-03-30T04:34:57.863Z,24.3
2019-03-30T04:35:48.441Z,24.4
2019-03-30T04:36:37.877Z,24.3
2019-03-30T04:37:28.293Z,24.3
2019-03-30T04:38:22.065Z,24.2
2019-03-30T04:39:08.924Z,24.1
2019-03-30T04:39:58.936Z,24.1
2019-03-30T04:40:49.019Z,24
2019-03-30T04:41:39.291Z,23.9
2019-03-30T04:42:29.342Z,23.9
2019-03-30T04:43:19.244Z,23.8
2019-03-30T04:44:09.305Z,23.8
2019-03-30T04:44:59.889Z,23.8
2019-03-30T04:45:49.812Z,23.6
2019-03-30T04:46:39.702Z,23.6
2019-03-30T04:47:29.829Z,23.5
2019-03-30T04:48:20.207Z,23.4
2019-03-30T04:49:09.907Z,23.4
2019-03-30T04:49:59.199Z,23.3
2019-03-30T04:50:49.216Z,23.3
2019-03-30T04:51:38.972Z,23.3
2019-03-30T04:52:29.556Z,23.2
2019-03-30T04:53:19.351Z,23.1
2019-03-30T04:54:09.445Z,23.1
2019-03-30T04:55:00.033Z,23.3
2019-03-30T04:55:49.850Z,23.3
2019-03-30T04:56:40.246Z,23.4
2019-03-30T04:57:30.289Z,23.4
2019-03-30T04:58:19.498Z,23.5
2019-03-30T04:59:10.060Z,23.6
2019-03-30T05:00:00.596Z,23.6
2019-03-30T05:00:50.695Z,23.8
2019-03-30T05:01:41.173Z,23.8
2019-03-30T05:02:30.493Z,23.9
2019-03-30T05:03:20.847Z,24
2019-03-30T05:04:10.714Z,24.2
2019-03-30T05:05:01.449Z,24.3
2019-03-30T05:05:51.046Z,24.3
2019-03-30T05:06:41.386Z,24.3
2019-03-30T05:07:31.150Z,24.2
2019-03-30T05:08:21.200Z,24.1
2019-03-30T05:09:11.545Z,24.1
2019-03-30T05:10:01.847Z,24
2019-03-30T05:10:50.920Z,23.9
2019-03-30T05:11:41.735Z,23.9
2019-03-30T05:12:31.508Z,23.8
2019-03-30T05:13:21.573Z,23.8
2019-03-30T05:14:11.960Z,23.7
2019-03-30T05:15:01.944Z,23.6
2019-03-30T05:15:51.177Z,23.6
2019-03-30T05:16:41.863Z,23.5
2019-03-30T05:17:51.575Z,23.4
2019-03-30T05:18:21.372Z,23.3
2019-03-30T05:19:11.662Z,23.3
2019-03-30T05:20:02.310Z,23.3
2019-03-30T05:20:52.349Z,23.2
2019-03-30T05:21:42.137Z,23.1
2019-03-30T05:22:31.810Z,23.1
2019-03-30T05:23:21.584Z,23.1
2019-03-30T05:24:11.879Z,23.2
2019-03-30T05:25:02.293Z,23.3
2019-03-30T05:25:51.702Z,23.3
2019-03-30T05:26:42.772Z,23.4
2019-03-30T05:27:32.884Z,23.5
2019-03-30T05:28:22.739Z,23.6
2019-03-30T05:29:12.177Z,23.6
2019-03-30T05:30:03.335Z,23.7
2019-03-30T05:30:52.309Z,23.8
2019-03-30T05:31:42.654Z,23.9
2019-03-30T05:32:33.161Z,24.1
2019-03-30T05:33:23.246Z,24.2
2019-03-30T05:34:13.050Z,24.3
2019-03-30T05:35:02.901Z,24.3
2019-03-30T05:35:53.157Z,24.3
2019-03-30T05:36:42.733Z,24.2
2019-03-30T05:37:33.338Z,24.1
2019-03-30T05:38:23.729Z,24.1
2019-03-30T05:39:13.396Z,24
2019-03-30T05:40:03.743Z,23.9
2019-03-30T05:40:53.596Z,23.9
2019-03-30T05:41:43.622Z,23.8
2019-03-30T05:42:33.921Z,23.8
2019-03-30T05:43:23.743Z,23.7
2019-03-30T05:44:13.518Z,23.6
2019-03-30T05:45:05.261Z,23.6
2019-03-30T05:45:53.060Z,23.4
2019-03-30T05:46:43.364Z,23.4
2019-03-30T05:47:33.983Z,23.4
2019-03-30T05:48:24.383Z,23.3
2019-03-30T05:49:13.841Z,23.3
2019-03-30T05:50:04.685Z,23.3
2019-03-30T05:50:54.216Z,23.2
2019-03-30T05:51:44.034Z,23.2
2019-03-30T05:52:37.656Z,23.1
2019-03-30T05:53:23.939Z,23.2
2019-03-30T05:54:14.727Z,23.3
2019-03-30T05:55:04.848Z,23.3
2019-03-30T05:55:54.610Z,23.4
2019-03-30T05:56:44.638Z,23.5
2019-03-30T05:57:33.961Z,23.6
2019-03-30T05:58:24.867Z,23.6
2019-03-30T05:59:14.842Z,23.7
2019-03-30T06:00:04.304Z,23.8
2019-03-30T06:00:55.018Z,23.9
2019-03-30T06:01:44.262Z,24.1
2019-03-30T06:02:35.068Z,24.2
2019-03-30T06:05:22.682Z,24.1
2019-03-30T06:06:12.464Z,24.1
2019-03-30T06:07:02.651Z,24
2019-03-30T06:07:52.767Z,23.9
2019-03-30T06:08:42.987Z,23.9
2019-03-30T06:09:32.204Z,23.8
2019-03-30T06:10:22.779Z,23.8
2019-03-30T06:11:11.984Z,23.8
2019-03-30T06:12:03.164Z,23.7
2019-03-30T06:12:52.685Z,23.6
2019-03-30T06:13:43.024Z,23.6
2019-03-30T06:14:33.158Z,23.6
2019-03-30T06:15:22.912Z,23.6
2019-03-30T06:16:13.176Z,23.6
2019-03-30T06:17:03.256Z,23.6
2019-03-30T06:17:52.734Z,23.5
2019-03-30T06:18:42.811Z,23.5
2019-03-30T06:19:33.484Z,23.4
2019-03-30T06:20:22.646Z,23.4
2019-03-30T06:21:13.551Z,23.4
2019-03-30T06:22:03.649Z,23.4
2019-03-30T06:22:53.380Z,23.4
2019-03-30T06:23:43.803Z,23.4
2019-03-30T06:24:32.941Z,23.4
2019-03-30T06:25:24.054Z,23.4
2019-03-30T06:26:13.766Z,23.5
2019-03-30T06:27:03.692Z,23.6
2019-03-30T06:27:53.728Z,23.6
2019-03-30T06:28:44.085Z,23.7
2019-03-30T06:29:33.568Z,23.8
2019-03-30T06:30:24.031Z,23.9
2019-03-30T06:31:14.256Z,24
2019-03-30T06:32:04.386Z,24.1
2019-03-30T06:32:54.363Z,24.1
2019-03-30T06:33:44.425Z,24.1
2019-03-30T06:34:34.825Z,24
2019-03-30T06:35:24.935Z,23.9
2019-03-30T06:36:14.956Z,23.9
2019-03-30T06:37:04.415Z,23.8
2019-03-30T06:37:54.740Z,23.8
2019-03-30T06:38:45.060Z,23.8
2019-03-30T06:39:38.508Z,23.7
2019-03-30T06:40:25.203Z,23.6
2019-03-30T06:41:14.913Z,23.6
2019-03-30T06:42:05.022Z,23.6
2019-03-30T06:42:55.115Z,23.6
2019-03-30T06:43:44.387Z,23.5
2019-03-30T06:44:33.825Z,23.4
2019-03-30T06:45:25.323Z,23.4
2019-03-30T06:46:15.315Z,23.4
2019-03-30T06:47:05.704Z,23.4
2019-03-30T06:47:55.750Z,23.3
2019-03-30T06:48:45.795Z,23.3
2019-03-30T06:49:35.844Z,23.3
2019-03-30T06:50:25.894Z,23.3
2019-03-30T06:51:15.675Z,23.2
2019-03-30T06:52:05.736Z,23.3
2019-03-30T06:53:06.237Z,23.3
2019-03-30T06:53:46.124Z,23.3
2019-03-30T06:54:36.205Z,23.3
2019-03-30T06:55:26.012Z,23.4
2019-03-30T06:56:16.114Z,23.4
2019-03-30T06:57:06.375Z,23.5
2019-03-30T06:57:56.235Z,23.6
2019-03-30T06:58:46.244Z,23.7
2019-03-30T06:59:36.584Z,23.8
2019-03-30T07:00:26.091Z,23.9
2019-03-30T07:01:15.649Z,23.9
2019-03-30T07:02:06.545Z,23.9
2019-03-30T07:02:56.534Z,23.9
2019-03-30T07:05:22.111Z,23.7
2019-03-30T07:06:12.476Z,23.7
2019-03-30T07:07:02.549Z,23.6
2019-03-30T07:07:52.854Z,23.6
2019-03-30T07:08:42.438Z,23.5
2019-03-30T07:09:32.954Z,23.5
2019-03-30T07:10:23.031Z,23.4
2019-03-30T07:11:28.359Z,23.4
2019-03-30T07:12:03.230Z,23.4
2019-03-30T07:12:52.886Z,23.4
2019-03-30T07:13:43.056Z,23.4
2019-03-30T07:14:33.281Z,23.4
2019-03-30T07:15:23.099Z,23.4
2019-03-30T07:16:12.766Z,23.3
2019-03-30T07:17:06.591Z,23.3
2019-03-30T07:17:53.055Z,23.3
2019-03-30T07:18:42.553Z,23.3
2019-03-30T07:19:32.330Z,23.3
2019-03-30T07:20:23.203Z,23.3
2019-03-30T07:21:13.283Z,23.2
2019-03-30T07:22:03.646Z,23.2
2019-03-30T07:23:10.644Z,23.2
2019-03-30T07:23:43.143Z,23.3
2019-03-30T07:24:33.972Z,23.3
2019-03-30T07:25:23.497Z,23.3
2019-03-30T07:26:14.128Z,23.4
2019-03-30T07:27:03.978Z,23.4
2019-03-30T07:27:54.273Z,23.6
2019-03-30T07:28:42.978Z,23.7
2019-03-30T07:29:34.380Z,23.9
2019-03-30T07:30:24.165Z,23.9
2019-03-30T07:31:14.175Z,23.9
2019-03-30T07:32:04.785Z,23.8
2019-03-30T07:32:54.568Z,23.8
2019-03-30T07:33:44.355Z,23.7
2019-03-30T07:34:34.730Z,23.6
2019-03-30T07:35:24.255Z,23.6
2019-03-30T07:36:14.264Z,23.6
2019-03-30T07:37:04.377Z,23.6
2019-03-30T07:37:54.640Z,23.5
2019-03-30T07:38:45.012Z,23.5
2019-03-30T07:39:35.125Z,23.4
2019-03-30T07:40:24.584Z,23.4
2019-03-30T07:41:14.434Z,23.4
2019-03-30T07:42:04.757Z,23.4
2019-03-30T07:42:54.834Z,23.4
2019-03-30T07:43:44.894Z,23.4
2019-03-30T07:44:34.357Z,23.3
2019-03-30T07:45:25.517Z,23.3
2019-03-30T07:46:15.291Z,23.3
2019-03-30T07:47:05.642Z,23.3
2019-03-30T07:47:55.127Z,23.3
2019-03-30T07:48:45.462Z,23.3
2019-03-30T07:49:35.802Z,23.3
2019-03-30T07:50:25.566Z,23.3
2019-03-30T07:51:15.881Z,23.3
2019-03-30T07:52:05.858Z,23.2
2019-03-30T07:52:55.777Z,23.1
2019-03-30T07:53:52.468Z,23.1
2019-03-30T07:54:35.901Z,23.1
2019-03-30T07:55:26.028Z,23.2
2019-03-30T07:56:16.929Z,23.2
2019-03-30T07:57:24.066Z,23.3
2019-03-30T07:57:57.096Z,23.3
2019-03-30T07:58:45.951Z,23.4
2019-03-30T07:59:36.361Z,23.4
2019-03-30T08:00:33.631Z,23.6
2019-03-30T08:01:16.196Z,23.8
2019-03-30T08:02:06.436Z,23.8
2019-03-30T08:03:11.414Z,23.8
2019-03-30T08:03:46.837Z,23.8
2019-03-30T08:04:37.066Z,23.7
2019-03-30T08:05:26.728Z,23.7
2019-03-30T08:06:16.797Z,23.6
2019-03-30T08:07:07.103Z,23.6
2019-03-30T08:07:56.595Z,23.5
2019-03-30T08:08:46.905Z,23.5
2019-03-30T08:09:40.548Z,23.4
2019-03-30T08:10:27.282Z,23.4
2019-03-30T08:11:20.365Z,23.4
2019-03-30T08:12:07.153Z,23.4
2019-03-30T08:12:57.265Z,23.3
2019-03-30T08:13:47.308Z,23.3
2019-03-30T08:14:36.755Z,23.3
2019-03-30T08:15:27.415Z,23.3
2019-03-30T08:16:17.273Z,23.3
2019-03-30T08:17:07.766Z,23.3
2019-03-30T08:17:57.889Z,23.3
2019-03-30T08:18:47.895Z,23.3
2019-03-30T08:19:36.938Z,23.3
2019-03-30T08:20:28.007Z,23.2
2019-03-30T08:21:17.795Z,23.2
2019-03-30T08:22:07.320Z,23.2
2019-03-30T08:22:58.216Z,23.1
2019-03-30T08:23:48.692Z,23.1
2019-03-30T08:24:37.795Z,23.1
2019-03-30T08:25:27.858Z,23.1
2019-03-30T08:26:18.427Z,23.1
2019-03-30T08:27:08.622Z,23.1
2019-03-30T08:27:58.657Z,23.1
2019-03-30T08:28:48.685Z,23.3
2019-03-30T08:29:38.407Z,23.3
2019-03-30T08:30:28.246Z,23.3
2019-03-30T08:31:18.566Z,23.4
2019-03-30T08:32:08.599Z,23.6
2019-03-30T08:32:58.452Z,23.8
2019-03-30T08:33:48.499Z,23.8
2019-03-30T08:34:39.046Z,23.7
2019-03-30T08:35:29.149Z,23.7
2019-03-30T08:36:19.159Z,23.6
2019-03-30T08:37:08.906Z,23.6
2019-03-30T08:37:58.974Z,23.5
2019-03-30T08:38:49.109Z,23.5
2019-03-30T08:39:38.846Z,23.4
2019-03-30T08:40:29.256Z,23.4
2019-03-30T08:41:19.894Z,23.4
2019-03-30T08:42:09.576Z,23.4
2019-03-30T08:42:59.697Z,23.4
2019-03-30T08:43:49.694Z,23.3
2019-03-30T08:44:39.348Z,23.3
2019-03-30T08:45:29.324Z,23.3
2019-03-30T08:46:19.423Z,23.3
2019-03-30T08:47:08.980Z,23.3
2019-03-30T08:47:59.717Z,23.3
2019-03-30T08:48:48.941Z,23.3
2019-03-30T08:49:39.808Z,23.3
2019-03-30T08:50:29.063Z,23.2
2019-03-30T08:51:23.669Z,23.2
2019-03-30T08:52:09.710Z,23.2
2019-03-30T08:53:00.107Z,23.2
2019-03-30T08:54:02.451Z,23.2
2019-03-30T08:54:40.467Z,23.1
2019-03-30T08:55:30.523Z,23.1
2019-03-30T08:56:20.335Z,23.1
2019-03-30T08:57:09.563Z,23.1
2019-03-30T08:58:00.445Z,23.1
2019-03-30T08:58:49.766Z,23.1
2019-03-30T08:59:40.817Z,23.1
2019-03-30T09:00:29.818Z,23.2
2019-03-30T09:01:34.777Z,23.3
2019-03-30T09:02:10.467Z,23.3
2019-03-30T09:03:01.165Z,23.4
2019-03-30T09:03:50.903Z,23.5
2019-03-30T09:04:40.629Z,23.7
2019-03-30T09:05:30.963Z,23.7
2019-03-30T09:06:21.300Z,23.7
2019-03-30T09:07:11.120Z,23.7
2019-03-30T09:08:00.410Z,23.6
2019-03-30T09:08:51.481Z,23.6
2019-03-30T09:09:40.522Z,23.5
2019-03-30T09:10:30.580Z,23.5
2019-03-30T09:11:21.375Z,23.4
2019-03-30T09:12:11.301Z,23.4
2019-03-30T09:13:01.290Z,23.4
2019-03-30T09:13:51.382Z,23.4
2019-03-30T09:14:41.910Z,23.3
2019-03-30T09:15:31.769Z,23.3
2019-03-30T09:16:21.869Z,23.3
2019-03-30T09:17:11.807Z,23.3
2019-03-30T09:18:02.179Z,23.3
2019-03-30T09:18:52.004Z,23.3
2019-03-30T09:19:41.520Z,23.3
2019-03-30T09:20:31.614Z,23.3
2019-03-30T09:21:21.179Z,23.2
2019-03-30T09:22:12.062Z,23.3
2019-03-30T09:23:02.574Z,23.2
2019-03-30T09:23:51.802Z,23.3
2019-03-30T09:24:41.857Z,23.2
2019-03-30T09:25:32.694Z,23.2
2019-03-30T09:26:24.048Z,23.2
2019-03-30T09:27:12.238Z,23.1
2019-03-30T09:28:02.389Z,23.1
2019-03-30T09:28:52.444Z,23.1
2019-03-30T09:29:42.541Z,23.1
2019-03-30T09:30:32.606Z,23.1
2019-03-30T09:31:22.698Z,23.1
2019-03-30T09:32:21.958Z,23.1
2019-03-30T09:33:02.887Z,23.1
2019-03-30T09:33:52.028Z,23.2
2019-03-30T09:34:42.833Z,23.3
2019-03-30T09:35:32.758Z,23.3
2019-03-30T09:36:22.688Z,23.4
2019-03-30T09:37:12.291Z,23.6
2019-03-30T09:38:02.861Z,23.6
2019-03-30T09:38:52.750Z,23.6
2019-03-30T09:39:42.556Z,23.6
2019-03-30T09:40:31.983Z,23.6
2019-03-30T09:41:22.854Z,23.5
2019-03-30T09:42:12.920Z,23.4
2019-03-30T09:43:02.220Z,23.4
2019-03-30T09:43:53.538Z,23.4
2019-03-30T09:44:43.266Z,23.3
2019-03-30T09:45:33.475Z,23.3
2019-03-30T09:46:23.127Z,23.3
2019-03-30T09:47:13.238Z,23.3
2019-03-30T09:48:03.841Z,23.3
2019-03-30T09:48:52.820Z,23.2
2019-03-30T09:49:43.395Z,23.2
2019-03-30T09:50:33.742Z,23.2
2019-03-30T09:51:24.054Z,23.2
2019-03-30T09:52:12.790Z,23.2
2019-03-30T09:53:04.008Z,23.1
2019-03-30T09:53:53.677Z,23.2
2019-03-30T09:54:43.777Z,23.1
2019-03-30T09:55:34.891Z,23.2
2019-03-30T09:56:23.622Z,23.2
2019-03-30T09:57:14.604Z,23.1
2019-03-30T09:58:04.553Z,23.1
2019-03-30T09:58:53.853Z,23.1
2019-03-30T09:59:44.119Z,23.1
2019-03-30T10:00:34.534Z,23.1
2019-03-30T10:01:24.836Z,23.1
2019-03-30T10:02:14.560Z,23.1
2019-03-30T10:03:08.009Z,23.1
2019-03-30T10:03:54.491Z,23.1
2019-03-30T10:06:35.354Z,23.2
2019-03-30T10:07:11.904Z,23.3
2019-03-30T10:08:01.859Z,23.4
2019-03-30T10:08:52.182Z,23.6
2019-03-30T10:09:41.209Z,23.7
2019-03-30T10:10:31.292Z,23.7
2019-03-30T10:11:22.072Z,23.7
2019-03-30T10:12:11.584Z,23.6
2019-03-30T10:13:02.498Z,23.5
2019-03-30T10:13:52.291Z,23.5
2019-03-30T10:14:41.758Z,23.4
2019-03-30T10:15:32.381Z,23.4
2019-03-30T10:16:22.918Z,23.4
2019-03-30T10:17:12.984Z,23.3
2019-03-30T10:18:02.856Z,23.3
2019-03-30T10:18:52.341Z,23.3
2019-03-30T10:19:42.398Z,23.3
2019-03-30T10:20:33.494Z,23.3
2019-03-30T10:21:23.073Z,23.2
2019-03-30T10:22:12.645Z,23.3
2019-03-30T10:23:03.033Z,23.3
2019-03-30T10:23:53.261Z,23.3
2019-03-30T10:24:45.558Z,23.2
2019-03-30T10:25:33.330Z,23.2
2019-03-30T10:26:23.893Z,23.2
2019-03-30T10:27:13.578Z,23.2
2019-03-30T10:28:03.480Z,23.2
2019-03-30T10:28:53.936Z,23.2
2019-03-30T10:29:43.693Z,23.1
2019-03-30T10:30:33.951Z,23.1
2019-03-30T10:31:23.240Z,23.1
2019-03-30T10:32:14.133Z,23.1
2019-03-30T10:33:03.718Z,23.1
2019-03-30T10:33:53.926Z,23.1
2019-03-30T10:34:47.244Z,23.1
2019-03-30T10:35:34.117Z,23
2019-03-30T10:36:24.075Z,23.1
2019-03-30T10:37:14.827Z,23.1
2019-03-30T10:38:04.292Z,23.2
2019-03-30T10:38:54.266Z,23.3
2019-03-30T10:39:44.125Z,23.3
2019-03-30T10:40:34.990Z,23.4
2019-03-30T10:41:24.724Z,23.6
2019-03-30T10:42:14.269Z,23.6
2019-03-30T10:43:05.147Z,23.6
2019-03-30T10:43:54.912Z,23.6
2019-03-30T10:44:44.716Z,23.6
2019-03-30T10:45:34.496Z,23.5
2019-03-30T10:46:24.777Z,23.5
2019-03-30T10:47:15.442Z,23.4
2019-03-30T10:48:04.931Z,23.4
2019-03-30T10:48:55.339Z,23.3
2019-03-30T10:49:45.334Z,23.3
2019-03-30T10:50:35.124Z,23.3
2019-03-30T10:51:26.116Z,23.3
2019-03-30T10:52:15.306Z,23.3
2019-03-30T10:53:05.906Z,23.3
2019-03-30T10:53:55.946Z,23.3
2019-03-30T10:55:00.546Z,23.2
2019-03-30T10:55:35.489Z,23.2
2019-03-30T10:56:25.643Z,23.2
2019-03-30T10:57:15.621Z,23.2
2019-03-30T10:58:08.166Z,23.2
2019-03-30T10:58:55.705Z,23.2
2019-03-30T10:59:46.398Z,23.2
2019-03-30T11:00:35.853Z,23.2
2019-03-30T11:01:26.143Z,23.2
2019-03-30T11:02:16.326Z,23.1
2019-03-30T11:03:06.548Z,23.1
2019-03-30T11:03:56.671Z,23.1
2019-03-30T11:04:45.648Z,23.1
2019-03-30T11:05:36.258Z,23.1
2019-03-30T11:06:26.597Z,23.1
2019-03-30T11:07:16.195Z,23.1
2019-03-30T11:08:06.935Z,23.1
2019-03-30T11:08:56.720Z,23.1
2019-03-30T11:09:50.063Z,23.2
2019-03-30T11:10:36.853Z,23.3
2019-03-30T11:11:27.382Z,23.3
2019-03-30T11:12:17.245Z,23.4
2019-03-30T11:13:07.063Z,23.5
2019-03-30T11:13:57.060Z,23.6
2019-03-30T11:14:47.515Z,23.6
2019-03-30T11:15:40.810Z,23.6
2019-03-30T11:16:27.253Z,23.5
2019-03-30T11:17:20.811Z,23.4
2019-03-30T11:18:07.392Z,23.4
2019-03-30T11:18:57.713Z,23.4
2019-03-30T11:19:47.214Z,23.4
2019-03-30T11:20:37.277Z,23.3
2019-03-30T11:21:27.874Z,23.3
2019-03-30T11:22:17.761Z,23.3
2019-03-30T11:23:08.134Z,23.3
2019-03-30T11:23:57.245Z,23.2
2019-03-30T11:24:47.857Z,23.3
2019-03-30T11:25:37.924Z,23.2
2019-03-30T11:26:28.235Z,23.2
2019-03-30T11:27:18.039Z,23.2
2019-03-30T11:28:08.474Z,23.1
2019-03-30T11:28:57.964Z,23.1
2019-03-30T11:29:47.262Z,23.1
2019-03-30T11:30:38.130Z,23.1
2019-03-30T11:31:28.712Z,23.1
2019-03-30T11:32:18.697Z,23.1
2019-03-30T11:33:08.051Z,23.1
2019-03-30T11:33:58.563Z,23.1
2019-03-30T11:34:48.366Z,23.1
2019-03-30T11:35:38.968Z,23.1
2019-03-30T11:36:28.963Z,23.1
2019-03-30T11:37:18.764Z,23
2019-03-30T11:38:09.133Z,23
2019-03-30T11:38:58.869Z,23.1
2019-03-30T11:39:49.280Z,23
2019-03-30T11:40:39.253Z,23.1
2019-03-30T11:41:31.867Z,23.1
2019-03-30T11:42:19.028Z,23.2
2019-03-30T11:43:09.476Z,23.3
2019-03-30T11:43:59.528Z,23.3
2019-03-30T11:44:49.798Z,23.4
2019-03-30T11:45:39.646Z,23.6
2019-03-30T11:46:29.428Z,23.6
2019-03-30T11:47:19.840Z,23.6
2019-03-30T11:48:09.318Z,23.5
2019-03-30T11:48:58.678Z,23.5
2019-03-30T11:49:49.803Z,23.4
2019-03-30T11:50:39.533Z,23.4
2019-03-30T11:51:30.105Z,23.4
2019-03-30T11:52:19.813Z,23.3
2019-03-30T11:53:10.277Z,23.3
2019-03-30T11:53:59.932Z,23.3
2019-03-30T11:54:50.040Z,23.3
2019-03-30T11:55:39.888Z,23.3
2019-03-30T11:56:29.945Z,23.2
2019-03-30T11:57:20.044Z,23.2
2019-03-30T11:58:10.068Z,23.2
2019-03-30T11:59:00.114Z,23.2
2019-03-30T11:59:49.889Z,23.2
2019-03-30T12:00:39.710Z,23.2
2019-03-30T12:01:30.095Z,23.2
2019-03-30T12:02:34.469Z,23.2
2019-03-30T12:03:10.414Z,23.1
2019-03-30T12:03:59.627Z,23.2
2019-03-30T12:06:22.232Z,23.1
2019-03-30T12:07:12.201Z,23.1
2019-03-30T12:08:53.082Z,23.1
2019-03-30T12:10:11.969Z,23.1
2019-03-30T12:10:46.236Z,23
2019-03-30T12:11:22.279Z,23
2019-03-30T12:12:12.084Z,23.1
2019-03-30T12:13:17.855Z,23.1
2019-03-30T12:13:53.162Z,23.2
2019-03-30T12:14:42.808Z,23.2
2019-03-30T12:15:34.211Z,23.3
2019-03-30T12:16:37.436Z,23.4
2019-03-30T12:17:13.401Z,23.5
2019-03-30T12:18:03.941Z,23.6
2019-03-30T12:19:12.398Z,23.6
2019-03-30T12:19:43.355Z,23.6
2019-03-30T12:20:33.412Z,23.5
2019-03-30T12:21:22.924Z,23.5
2019-03-30T12:22:12.946Z,23.4
2019-03-30T12:23:03.691Z,23.4
2019-03-30T12:23:53.198Z,23.3
2019-03-30T12:24:42.595Z,23.3
2019-03-30T12:25:43.585Z,23.3
2019-03-30T12:26:23.543Z,23.3
2019-03-30T12:27:13.645Z,23.3
2019-03-30T12:28:02.567Z,23.3
2019-03-30T12:28:53.756Z,23.2
2019-03-30T12:29:47.727Z,23.2
2019-03-30T12:30:33.518Z,23.2
2019-03-30T12:31:23.905Z,23.2
2019-03-30T12:32:13.991Z,23.1
2019-03-30T12:33:04.056Z,23.1
2019-03-30T12:33:53.375Z,23.1
2019-03-30T12:34:44.026Z,23.1
2019-03-30T12:35:33.283Z,23.1
2019-03-30T12:36:24.115Z,23.1
2019-03-30T12:37:14.590Z,23.1
2019-03-30T12:38:04.221Z,23.1
2019-03-30T12:38:54.257Z,23.1
2019-03-30T12:39:44.054Z,23.1
2019-03-30T12:40:34.118Z,23.1
2019-03-30T12:41:24.182Z,23.1
2019-03-30T12:42:14.767Z,23.1
2019-03-30T12:43:04.825Z,23.1
2019-03-30T12:43:54.704Z,23.1
2019-03-30T12:44:44.355Z,23.1
2019-03-30T12:45:33.965Z,23.1
2019-03-30T12:46:24.592Z,23.1
2019-03-30T12:47:17.395Z,23.3
2019-03-30T12:48:09.122Z,23.3
2019-03-30T12:49:09.700Z,23.4
2019-03-30T12:49:48.125Z,23.6
2019-03-30T12:50:35.605Z,23.7
2019-03-30T14:07:21.334Z,23.3
2019-03-30T14:08:11.881Z,23.3
2019-03-30T14:09:01.826Z,23.2
2019-03-30T14:09:51.753Z,23.2
2019-03-30T14:10:45.225Z,23.2
2019-03-30T14:11:31.382Z,23.2
2019-03-30T14:12:21.678Z,23.2
2019-03-30T14:13:11.486Z,23.2
2019-03-30T14:14:01.540Z,23.2
2019-03-30T14:14:51.340Z,23.2
2019-03-30T14:15:41.668Z,23.1
2019-03-30T14:16:31.515Z,23.1
2019-03-30T14:17:25.188Z,23.1
2019-03-30T14:18:11.673Z,23.1
2019-03-30T14:19:01.943Z,23.1
2019-03-30T14:19:50.980Z,23.1
2019-03-30T14:20:42.037Z,23.1
2019-03-30T14:21:32.365Z,23.1
2019-03-30T14:22:21.608Z,23.3
2019-03-30T14:23:12.755Z,23.3
2019-03-30T14:24:02.302Z,23.4
2019-03-30T14:24:52.336Z,23.4
2019-03-30T14:25:42.869Z,23.5
2019-03-30T14:26:38.823Z,23.6
2019-03-30T14:27:22.711Z,23.7
2019-03-30T14:28:13.096Z,23.8
2019-03-30T14:29:03.121Z,23.9
2019-03-30T14:29:56.930Z,24
2019-03-30T14:30:43.273Z,23.9
2019-03-30T14:31:33.569Z,23.9
2019-03-30T14:32:23.626Z,23.9
2019-03-30T14:33:13.425Z,23.8
2019-03-30T14:34:03.218Z,23.8
2019-03-30T14:34:53.830Z,23.7
2019-03-30T14:35:47.169Z,23.6
2019-03-30T14:36:33.119Z,23.6
2019-03-30T14:37:22.883Z,23.6
2019-03-30T14:38:13.505Z,23.6
2019-03-30T14:39:04.187Z,23.6
2019-03-30T14:39:53.647Z,23.5
2019-03-30T14:40:43.982Z,23.4
2019-03-30T14:41:34.035Z,23.4
2019-03-30T14:42:24.105Z,23.4
2019-03-30T14:43:13.873Z,23.4
2019-03-30T14:44:04.220Z,23.4
2019-03-30T14:44:53.792Z,23.4
2019-03-30T14:45:44.645Z,23.4
2019-03-30T14:46:34.727Z,23.3
2019-03-30T14:47:24.450Z,23.3
2019-03-30T14:48:14.810Z,23.2
2019-03-30T14:49:04.018Z,23.1
2019-03-30T14:49:54.957Z,23.1
2019-03-30T14:50:44.694Z,23.1
2019-03-30T14:51:34.765Z,22.9
2019-03-30T14:52:25.174Z,22.9
2019-03-30T14:53:16.208Z,22.9
2019-03-30T14:54:05.315Z,22.8
2019-03-30T14:55:00.479Z,22.8
2019-03-30T14:55:47.519Z,22.7
2019-03-30T14:56:50.702Z,22.6
2019-03-30T14:57:25.709Z,22.9
2019-03-30T14:58:16.118Z,23
2019-03-30T14:59:20.634Z,23.2
2019-03-30T14:59:56.139Z,23.3
2019-03-30T15:00:47.381Z,23.4
2019-03-30T15:01:36.884Z,23.5
2019-03-30T15:02:26.019Z,23.6
2019-03-30T15:03:16.531Z,23.7
2019-03-30T15:04:06.197Z,23.8
2019-03-30T15:04:55.956Z,24
2019-03-30T15:05:46.074Z,23.9
2019-03-30T15:06:36.426Z,23.9
2019-03-30T15:07:25.622Z,23.8
2019-03-30T15:08:16.183Z,23.7
2019-03-30T15:09:06.518Z,23.6
2019-03-30T15:09:56.676Z,23.5
2019-03-30T15:10:46.376Z,23.4
2019-03-30T15:11:40.443Z,23.3
2019-03-30T15:12:27.058Z,23.3
2019-03-30T15:13:16.456Z,23.1
2019-03-30T15:14:06.434Z,23.1
2019-03-30T15:14:56.756Z,23.1
2019-03-30T15:15:46.366Z,23
2019-03-30T15:16:36.658Z,22.9
2019-03-30T15:17:26.950Z,22.9
2019-03-30T15:18:16.435Z,22.9
2019-03-30T15:19:06.624Z,22.8
2019-03-30T15:19:56.888Z,22.8
2019-03-30T15:20:46.988Z,22.7
2019-03-30T15:21:36.973Z,22.6
2019-03-30T15:22:27.310Z,22.6
2019-03-30T15:23:17.280Z,22.6
2019-03-30T15:24:07.760Z,22.6
2019-03-30T15:24:57.408Z,22.5
2019-03-30T15:25:47.752Z,22.4
2019-03-30T15:26:38.130Z,22.4
2019-03-30T15:27:28.130Z,22.4
2019-03-30T15:28:17.810Z,22.3
2019-03-30T15:29:07.448Z,22.3
2019-03-30T15:29:58.337Z,22.3
2019-03-30T15:30:47.837Z,22.2
2019-03-30T15:31:37.911Z,22.1
2019-03-30T15:32:28.513Z,22.1
2019-03-30T15:33:18.348Z,22.1
2019-03-30T15:34:08.389Z,22.3
2019-03-30T15:35:02.312Z,22.7
2019-03-30T15:35:48.758Z,22.9
2019-03-30T15:36:38.324Z,23.1
2019-03-30T15:37:28.078Z,23.3