createdAt,value
2017-06-30T00:01:05.390Z,997.15
2017-06-30T00:02:15.601Z,997.15
2017-06-30T00:03:25.495Z,997.2
2017-06-30T00:04:35.780Z,997.14
2017-06-30T00:05:45.979Z,997.16
2017-06-30T00:06:55.273Z,997.13
2017-06-30T00:08:05.486Z,997.16
2017-06-30T00:09:15.699Z,997.16
2017-06-30T00:10:25.763Z,997.15
2017-06-30T00:11:35.671Z,997.12
2017-06-30T00:12:45.575Z,997.15
2017-06-30T00:13:55.480Z,997.19
2017-06-30T00:15:04.772Z,997.13
2017-06-30T00:16:15.126Z,997.14
2017-06-30T00:17:25.346Z,997.16
2017-06-30T00:18:35.551Z,997.15
2017-06-30T00:19:45.450Z,997.14
2017-06-30T00:20:55.661Z,997.16
2017-06-30T00:22:05.416Z,997.13
2017-06-30T00:23:15.317Z,997.17
2017-06-30T00:24:25.221Z,997.2
2017-06-30T00:25:35.143Z,997.21
2017-06-30T00:26:44.732Z,997.18
2017-06-30T00:27:54.626Z,997.18
2017-06-30T00:29:04.534Z,997.22
2017-06-30T00:30:14.139Z,997.24
2017-06-30T00:31:24.345Z,997.19
2017-06-30T00:32:34.557Z,997.19
2017-06-30T00:33:44.465Z,997.25
2017-06-30T00:34:54.362Z,997.23
2017-06-30T00:36:03.966Z,997.22
2017-06-30T00:37:13.867Z,997.25
2017-06-30T00:38:23.769Z,997.26
2017-06-30T00:39:33.983Z,997.24
2017-06-30T00:40:44.201Z,997.23
2017-06-30T00:41:53.793Z,997.24
2017-06-30T00:43:03.696Z,997.23
2017-06-30T00:44:13.960Z,997.25
2017-06-30T00:45:24.159Z,997.24
2017-06-30T00:46:33.772Z,997.26
2017-06-30T00:47:43.676Z,997.27
2017-06-30T00:48:53.595Z,997.3
2017-06-30T00:50:03.798Z,997.28
2017-06-30T00:51:14.147Z,997.28
2017-06-30T00:52:23.741Z,997.29
2017-06-30T00:53:33.645Z,997.32
2017-06-30T00:54:43.853Z,997.27
2017-06-30T00:55:53.134Z,997.3
2017-06-30T00:57:03.084Z,997.26
2017-06-30T00:58:12.981Z,997.28
2017-06-30T00:59:22.885Z,997.3
2017-06-30T01:00:32.491Z,997.3
2017-06-30T01:01:42.406Z,997.31
2017-06-30T01:02:52.666Z,997.3
2017-06-30T01:04:02.253Z,997.32
2017-06-30T01:05:12.452Z,997.32
2017-06-30T01:06:22.658Z,997.31
2017-06-30T01:07:32.560Z,997.32
2017-06-30T01:08:42.454Z,997.32
2017-06-30T01:09:52.342Z,997.32
2017-06-30T01:11:02.239Z,997.31
2017-06-30T01:12:12.440Z,997.34
2017-06-30T01:13:22.651Z,997.32
2017-06-30T01:14:32.344Z,997.34
2017-06-30T01:15:42.246Z,997.32
2017-06-30T01:16:52.450Z,997.29
2017-06-30T01:18:02.656Z,997.33
2017-06-30T01:19:12.542Z,997.32
2017-06-30T01:20:21.838Z,997.3
2017-06-30T01:21:32.043Z,997.32
2017-06-30T01:22:41.940Z,997.32
2017-06-30T01:23:52.144Z,997.28
2017-06-30T01:25:02.048Z,997.25
2017-06-30T01:26:12.467Z,997.24
2017-06-30T01:27:22.360Z,997.25
2017-06-30T01:28:32.565Z,997.25
2017-06-30T01:29:41.535Z,997.3
2017-06-30T01:30:51.740Z,997.3
2017-06-30T01:32:01.643Z,997.3
2017-06-30T01:33:11.555Z,997.32
2017-06-30T01:34:21.763Z,997.33
2017-06-30T01:35:31.663Z,997.31
2017-06-30T01:36:41.257Z,997.34
2017-06-30T01:37:51.672Z,997.27
2017-06-30T01:39:01.572Z,997.24
2017-06-30T01:40:11.794Z,997.22
2017-06-30T01:41:21.998Z,997.25
2017-06-30T01:42:31.917Z,997.23
2017-06-30T01:43:42.175Z,997.23
2017-06-30T01:44:52.066Z,997.29
2017-06-30T01:46:01.658Z,997.29
2017-06-30T01:47:11.256Z,997.27
2017-06-30T01:48:21.576Z,997.32
2017-06-30T01:49:31.785Z,997.36
2017-06-30T01:50:41.985Z,997.35
2017-06-30T01:51:51.881Z,997.28
2017-06-30T01:53:01.475Z,997.35
2017-06-30T01:54:11.686Z,997.31
2017-06-30T01:55:21.679Z,997.33
2017-06-30T01:56:31.881Z,997.37
2017-06-30T01:57:41.798Z,997.33
2017-06-30T01:58:51.396Z,997.35
2017-06-30T02:00:01.291Z,997.39
2017-06-30T02:01:11.087Z,997.36
2017-06-30T02:02:20.678Z,997.36
2017-06-30T02:03:30.571Z,997.33
2017-06-30T02:04:40.176Z,997.34
2017-06-30T02:05:50.078Z,997.35
2017-06-30T02:07:00.435Z,997.35
2017-06-30T02:08:10.084Z,997.38
2017-06-30T02:09:19.995Z,997.33
2017-06-30T02:10:29.593Z,997.4
2017-06-30T02:11:38.908Z,997.36
2017-06-30T02:12:48.916Z,997.4
2017-06-30T02:13:59.134Z,997.36
2017-06-30T02:15:08.476Z,997.41
2017-06-30T02:16:18.074Z,997.39
2017-06-30T02:17:27.982Z,997.42
2017-06-30T02:18:37.880Z,997.41
2017-06-30T02:19:47.165Z,997.42
2017-06-30T02:20:57.063Z,997.41
2017-06-30T02:22:07.295Z,997.46
2017-06-30T02:23:17.199Z,997.41
2017-06-30T02:24:27.471Z,997.44
2017-06-30T02:25:37.676Z,997.47
2017-06-30T02:26:53.851Z,997.5
2017-06-30T02:28:03.139Z,997.52
2017-06-30T02:29:12.728Z,997.52
2017-06-30T02:30:22.789Z,997.57
2017-06-30T02:31:33.002Z,997.57
2017-06-30T02:32:43.237Z,997.53
2017-06-30T02:33:53.454Z,997.55
2017-06-30T02:35:03.664Z,997.56
2017-06-30T02:36:14.403Z,997.6
2017-06-30T02:37:23.702Z,997.62
2017-06-30T02:38:33.308Z,997.59
2017-06-30T02:39:43.508Z,997.59
2017-06-30T02:40:53.403Z,997.58
2017-06-30T02:42:03.309Z,997.65
2017-06-30T02:43:12.925Z,997.67
2017-06-30T02:44:23.145Z,997.7
2017-06-30T02:45:33.104Z,997.7
2017-06-30T02:46:43.058Z,997.75
2017-06-30T02:47:53.113Z,997.73
2017-06-30T02:49:03.018Z,997.78
2017-06-30T02:50:12.607Z,997.77
2017-06-30T02:51:22.824Z,997.78
2017-06-30T02:52:32.429Z,997.8
2017-06-30T02:53:42.789Z,997.82
2017-06-30T02:54:52.390Z,997.82
2017-06-30T02:56:02.283Z,997.85
2017-06-30T02:57:12.234Z,997.83
2017-06-30T02:58:21.567Z,997.87
2017-06-30T02:59:31.805Z,997.87
2017-06-30T03:00:41.707Z,997.89
2017-06-30T03:01:51.929Z,997.86
2017-06-30T03:03:01.528Z,997.87
2017-06-30T03:04:10.820Z,997.92
2017-06-30T03:05:20.769Z,997.9
2017-06-30T03:06:30.095Z,997.94
2017-06-30T03:07:39.695Z,997.96
2017-06-30T03:08:49.898Z,997.92
2017-06-30T03:09:59.842Z,997.94
2017-06-30T03:11:09.602Z,997.95
2017-06-30T03:12:19.812Z,997.96
2017-06-30T03:13:29.399Z,998.02
2017-06-30T03:14:38.995Z,997.98
2017-06-30T03:15:48.597Z,997.99
2017-06-30T03:16:58.918Z,998.05
2017-06-30T03:18:08.223Z,998.04
2017-06-30T03:19:18.123Z,998.04
2017-06-30T03:20:28.013Z,998.02
2017-06-30T03:21:37.598Z,998.05
2017-06-30T03:22:46.952Z,998.05
2017-06-30T03:23:56.858Z,998.09
2017-06-30T03:25:06.464Z,998.11
2017-06-30T03:26:16.068Z,998.07
2017-06-30T03:27:26.270Z,998.13
2017-06-30T03:28:35.907Z,998.07
2017-06-30T03:29:46.117Z,998.11
2017-06-30T03:30:56.014Z,998.08
2017-06-30T03:32:06.224Z,998.08
2017-06-30T03:33:16.138Z,998.11
2017-06-30T03:34:25.879Z,998.13
2017-06-30T03:35:35.472Z,998.09
2017-06-30T03:36:45.368Z,998.09
2017-06-30T03:37:55.268Z,998.1
2017-06-30T03:39:04.549Z,998.1
2017-06-30T03:40:14.615Z,998.1
2017-06-30T03:41:24.514Z,998.11
2017-06-30T03:42:34.411Z,998.1
2017-06-30T03:43:44.003Z,998.17
2017-06-30T03:44:54.207Z,998.18
2017-06-30T03:46:04.553Z,998.18
2017-06-30T03:47:14.477Z,998.15
2017-06-30T03:48:24.694Z,998.12
2017-06-30T03:49:34.894Z,998.17
2017-06-30T03:50:44.801Z,998.18
2017-06-30T03:51:54.840Z,998.22
2017-06-30T03:53:05.054Z,998.22
2017-06-30T03:54:14.341Z,998.19
2017-06-30T03:55:24.250Z,998.22
2017-06-30T03:56:33.846Z,998.3
2017-06-30T03:57:44.244Z,998.27
2017-06-30T03:58:54.469Z,998.24
2017-06-30T04:00:03.758Z,998.28
2017-06-30T04:01:13.694Z,998.27
2017-06-30T04:02:23.585Z,998.29
2017-06-30T04:03:33.950Z,998.35
2017-06-30T04:04:44.159Z,998.32
2017-06-30T04:05:53.757Z,998.34
2017-06-30T04:07:03.666Z,998.33
2017-06-30T04:08:13.563Z,998.35
2017-06-30T04:09:23.563Z,998.33
2017-06-30T04:10:33.778Z,998.36
2017-06-30T04:11:43.705Z,998.35
2017-06-30T04:12:53.634Z,998.39
2017-06-30T04:14:03.879Z,998.39
2017-06-30T04:15:13.820Z,998.4
2017-06-30T04:16:24.029Z,998.41
2017-06-30T04:17:33.308Z,998.43
2017-06-30T04:18:43.218Z,998.46
2017-06-30T04:19:53.434Z,998.48
2017-06-30T04:21:03.499Z,998.48
2017-06-30T04:22:13.726Z,998.49
2017-06-30T04:23:23.935Z,998.49
2017-06-30T04:24:34.166Z,998.51
2017-06-30T04:25:43.803Z,998.5
2017-06-30T04:26:54.129Z,998.53
2017-06-30T04:28:04.449Z,998.49
2017-06-30T04:29:14.676Z,998.56
2017-06-30T04:30:24.363Z,998.55
2017-06-30T04:31:34.278Z,998.6
2017-06-30T04:32:44.507Z,998.58
2017-06-30T04:33:54.740Z,998.59
2017-06-30T04:35:04.964Z,998.6
2017-06-30T04:36:15.203Z,998.53
2017-06-30T04:37:24.796Z,998.55
2017-06-30T04:38:34.876Z,998.55
2017-06-30T04:39:44.518Z,998.63
2017-06-30T04:40:54.110Z,998.62
2017-06-30T04:42:03.705Z,998.63
2017-06-30T04:43:13.309Z,998.64
2017-06-30T04:44:23.373Z,998.66
2017-06-30T04:45:33.590Z,998.65
2017-06-30T04:46:43.499Z,998.66
2017-06-30T04:47:53.415Z,998.72
2017-06-30T04:49:03.629Z,998.68
2017-06-30T04:50:13.082Z,998.67
2017-06-30T04:51:22.976Z,998.68
2017-06-30T04:52:32.891Z,998.69
2017-06-30T04:53:42.801Z,998.72
2017-06-30T04:54:52.446Z,998.7
2017-06-30T04:56:02.501Z,998.7
2017-06-30T04:57:12.701Z,998.76
2017-06-30T04:58:22.305Z,998.76
2017-06-30T04:59:32.217Z,998.74
2017-06-30T05:00:42.125Z,998.74
2017-06-30T05:01:52.348Z,998.75
2017-06-30T05:03:02.579Z,998.76
2017-06-30T05:04:12.509Z,998.75
2017-06-30T05:05:22.731Z,998.8
2017-06-30T05:06:32.340Z,998.8
2017-06-30T05:07:42.349Z,998.83
2017-06-30T05:08:52.287Z,998.84
2017-06-30T05:10:01.889Z,998.84
2017-06-30T05:11:12.142Z,998.81
2017-06-30T05:12:21.745Z,998.86
2017-06-30T05:13:31.773Z,998.83
2017-06-30T05:14:41.725Z,998.85
2017-06-30T05:15:51.941Z,998.86
2017-06-30T05:17:01.862Z,998.84
2017-06-30T05:18:11.166Z,998.85
2017-06-30T05:19:21.101Z,998.87
2017-06-30T05:20:31.263Z,998.89
2017-06-30T05:21:40.868Z,998.89
2017-06-30T05:22:50.774Z,998.93
2017-06-30T05:24:00.684Z,998.92
2017-06-30T05:25:10.466Z,998.9
2017-06-30T05:26:20.704Z,998.91
2017-06-30T05:27:30.635Z,998.95
2017-06-30T05:28:39.937Z,998.9
2017-06-30T05:29:49.846Z,998.97
2017-06-30T05:31:00.167Z,998.96
2017-06-30T05:32:09.768Z,998.99
2017-06-30T05:33:19.698Z,998.97
2017-06-30T05:34:29.945Z,998.96
2017-06-30T05:35:39.562Z,998.98
2017-06-30T05:36:49.649Z,999.03
2017-06-30T05:37:59.888Z,999.04
2017-06-30T05:39:09.826Z,998.99
2017-06-30T05:40:20.048Z,999.02
2017-06-30T05:41:29.351Z,999.04
2017-06-30T05:42:39.482Z,999.03
2017-06-30T05:43:49.405Z,999.04
2017-06-30T05:44:59.309Z,999.08
2017-06-30T05:46:09.205Z,999.11
2017-06-30T05:47:19.109Z,999.13
2017-06-30T05:48:29.166Z,999.12
2017-06-30T05:49:39.060Z,999.14
2017-06-30T05:50:49.289Z,999.14
2017-06-30T05:51:59.503Z,999.15
2017-06-30T05:53:09.738Z,999.12
2017-06-30T05:54:20.100Z,999.14
2017-06-30T05:55:29.707Z,999.12
2017-06-30T05:56:39.306Z,999.08
2017-06-30T05:57:48.913Z,999.11
2017-06-30T05:58:59.113Z,999.07
2017-06-30T06:00:09.421Z,999.07
2017-06-30T06:01:19.634Z,999.1
2017-06-30T06:02:29.552Z,999.11
2017-06-30T06:03:39.449Z,999.12
2017-06-30T06:04:49.356Z,999.14
2017-06-30T06:05:59.578Z,999.17
2017-06-30T06:07:09.493Z,999.15
2017-06-30T06:08:19.413Z,999.2
2017-06-30T06:09:29.627Z,999.18
2017-06-30T06:10:38.625Z,999.22
2017-06-30T06:11:48.537Z,999.22
2017-06-30T06:12:58.739Z,999.23
2017-06-30T06:14:08.664Z,999.21
2017-06-30T06:15:18.269Z,999.2
2017-06-30T06:16:28.179Z,999.29
2017-06-30T06:17:38.784Z,999.22
2017-06-30T06:18:48.996Z,999.25
2017-06-30T06:19:58.891Z,999.25
2017-06-30T06:21:08.495Z,999.28
2017-06-30T06:22:18.098Z,999.27
2017-06-30T06:23:28.466Z,999.27
2017-06-30T06:24:38.698Z,999.28
2017-06-30T06:25:48.607Z,999.25
2017-06-30T06:26:58.516Z,999.27
2017-06-30T06:28:08.420Z,999.27
2017-06-30T06:29:18.542Z,999.28
2017-06-30T06:30:27.833Z,999.26
2017-06-30T06:31:37.755Z,999.28
2017-06-30T06:32:47.665Z,999.27
2017-06-30T06:33:57.889Z,999.3
2017-06-30T06:35:08.203Z,999.26
2017-06-30T06:36:18.105Z,999.26
2017-06-30T06:37:28.320Z,999.26
2017-06-30T06:38:38.536Z,999.29
2017-06-30T06:39:48.743Z,999.29
2017-06-30T06:40:58.801Z,999.33
2017-06-30T06:42:08.723Z,999.31
2017-06-30T06:43:18.934Z,999.31
2017-06-30T06:44:29.152Z,999.33
2017-06-30T06:45:38.747Z,999.35
2017-06-30T06:46:48.975Z,999.37
2017-06-30T06:47:59.190Z,999.35
2017-06-30T06:49:09.398Z,999.38
2017-06-30T06:50:19.622Z,999.42
2017-06-30T06:51:29.237Z,999.4
2017-06-30T06:52:39.297Z,999.42
2017-06-30T06:53:49.216Z,999.41
2017-06-30T06:54:58.808Z,999.4
2017-06-30T06:56:08.106Z,999.4
2017-06-30T06:57:17.406Z,999.36
2017-06-30T06:58:27.777Z,999.37
2017-06-30T06:59:37.367Z,999.36
2017-06-30T07:00:47.273Z,999.43
2017-06-30T07:01:56.876Z,999.4
2017-06-30T07:03:06.470Z,999.38
2017-06-30T07:04:16.787Z,999.37
2017-06-30T07:05:26.997Z,999.45
2017-06-30T07:06:36.291Z,999.37
2017-06-30T07:07:46.516Z,999.34
2017-06-30T07:08:56.416Z,999.32
2017-06-30T07:10:06.312Z,999.4
2017-06-30T07:11:15.929Z,999.36
2017-06-30T07:12:25.835Z,999.34
2017-06-30T07:13:36.050Z,999.32
2017-06-30T07:14:45.691Z,999.3
2017-06-30T07:15:55.139Z,999.33
2017-06-30T07:17:05.346Z,999.33
2017-06-30T07:18:15.294Z,999.32
2017-06-30T07:19:24.890Z,999.35
2017-06-30T07:20:35.114Z,999.34
2017-06-30T07:21:44.428Z,999.33
2017-06-30T07:22:54.633Z,999.32
2017-06-30T07:24:04.536Z,999.3
2017-06-30T07:25:14.146Z,999.29
2017-06-30T07:26:24.054Z,999.31
2017-06-30T07:27:34.110Z,999.33
2017-06-30T07:28:44.024Z,999.35
2017-06-30T07:29:53.932Z,999.37
2017-06-30T07:31:04.143Z,999.31
2017-06-30T07:32:14.052Z,999.31
2017-06-30T07:33:24.307Z,999.32
2017-06-30T07:34:34.515Z,999.33
2017-06-30T07:35:44.780Z,999.33
2017-06-30T07:36:54.711Z,999.33
2017-06-30T07:38:04.324Z,999.33
2017-06-30T07:39:14.350Z,999.28
2017-06-30T07:40:23.964Z,999.31
2017-06-30T07:41:33.866Z,999.33
2017-06-30T07:42:44.112Z,999.36
2017-06-30T07:43:54.031Z,999.36
2017-06-30T07:45:04.408Z,999.34
2017-06-30T07:46:14.326Z,999.39
2017-06-30T07:47:23.928Z,999.35
2017-06-30T07:48:33.835Z,999.37
2017-06-30T07:49:43.766Z,999.3
2017-06-30T07:50:54.147Z,999.27
2017-06-30T07:52:03.449Z,999.26
2017-06-30T07:53:13.682Z,999.26
2017-06-30T07:54:23.918Z,999.26
2017-06-30T07:55:34.140Z,999.23
2017-06-30T07:56:44.725Z,999.31
2017-06-30T07:57:54.945Z,999.29
2017-06-30T07:59:04.561Z,999.25
2017-06-30T08:00:14.469Z,999.29
2017-06-30T08:01:24.075Z,999.29
2017-06-30T08:02:34.442Z,999.27
2017-06-30T08:03:44.056Z,999.31
2017-06-30T08:04:54.275Z,999.28
2017-06-30T08:06:04.187Z,999.28
2017-06-30T08:07:14.100Z,999.27
2017-06-30T08:08:24.501Z,999.24
2017-06-30T08:09:34.107Z,999.22
2017-06-30T08:10:43.725Z,999.24
2017-06-30T08:11:53.642Z,999.26
2017-06-30T08:13:03.285Z,999.28
2017-06-30T08:14:13.659Z,999.24
2017-06-30T08:15:23.274Z,999.25
2017-06-30T08:16:32.879Z,999.24
2017-06-30T08:17:42.789Z,999.22
2017-06-30T08:18:52.701Z,999.25
2017-06-30T08:20:02.406Z,999.26
2017-06-30T08:21:12.348Z,999.24
2017-06-30T08:22:22.254Z,999.26
2017-06-30T08:23:31.876Z,999.26
2017-06-30T08:24:41.807Z,999.26
2017-06-30T08:25:52.382Z,999.28
2017-06-30T08:27:02.611Z,999.26
2017-06-30T08:28:12.832Z,999.24
2017-06-30T08:29:22.453Z,999.25
2017-06-30T08:30:32.676Z,999.25
2017-06-30T08:31:42.441Z,999.27
2017-06-30T08:32:51.749Z,999.29
2017-06-30T08:34:01.670Z,999.27
2017-06-30T08:35:11.601Z,999.3
2017-06-30T08:36:21.516Z,999.28
2017-06-30T08:37:31.478Z,999.34
2017-06-30T08:38:41.400Z,999.32
2017-06-30T08:39:51.980Z,999.32
2017-06-30T08:41:02.200Z,999.27
2017-06-30T08:42:12.135Z,999.29
2017-06-30T08:43:22.061Z,999.34
2017-06-30T08:44:32.286Z,999.36
2017-06-30T08:45:42.207Z,999.37
2017-06-30T08:46:52.124Z,999.36
2017-06-30T08:48:01.749Z,999.4
2017-06-30T08:49:11.061Z,999.41
2017-06-30T08:50:20.973Z,999.4
2017-06-30T08:51:30.292Z,999.39
2017-06-30T08:52:39.900Z,999.38
2017-06-30T08:53:49.512Z,999.38
2017-06-30T08:54:59.281Z,999.39
2017-06-30T08:56:08.899Z,999.44
2017-06-30T08:57:19.119Z,999.45
2017-06-30T08:58:29.036Z,999.47
2017-06-30T08:59:38.040Z,999.47
2017-06-30T09:00:48.270Z,999.53
2017-06-30T09:01:58.495Z,999.5
2017-06-30T09:03:08.416Z,999.5
2017-06-30T09:04:18.338Z,999.51
2017-06-30T09:05:28.572Z,999.49
2017-06-30T09:06:38.941Z,999.52
2017-06-30T09:07:49.171Z,999.51
2017-06-30T09:08:59.410Z,999.54
2017-06-30T09:10:09.648Z,999.53
2017-06-30T09:11:18.967Z,999.54
2017-06-30T09:12:29.331Z,999.54
2017-06-30T09:13:38.951Z,999.6
2017-06-30T09:14:49.173Z,999.58
2017-06-30T09:15:59.094Z,999.58
2017-06-30T09:17:09.041Z,999.57
2017-06-30T09:18:18.964Z,999.57
2017-06-30T09:19:28.891Z,999.56
2017-06-30T09:20:39.107Z,999.56
2017-06-30T09:21:49.022Z,999.57
2017-06-30T09:22:58.342Z,999.56
2017-06-30T09:24:07.998Z,999.56
2017-06-30T09:25:18.218Z,999.59
2017-06-30T09:26:27.823Z,999.56
2017-06-30T09:27:37.124Z,999.61
2017-06-30T09:28:47.037Z,999.58
2017-06-30T09:29:56.488Z,999.57
2017-06-30T09:31:06.097Z,999.59
2017-06-30T09:32:15.716Z,999.61
2017-06-30T09:33:25.626Z,999.61
2017-06-30T09:34:35.239Z,999.63
2017-06-30T09:35:45.305Z,999.63
2017-06-30T09:36:54.611Z,999.63
2017-06-30T09:38:04.526Z,999.62
2017-06-30T09:39:14.744Z,999.58
2017-06-30T09:40:24.967Z,999.56
2017-06-30T09:41:35.322Z,999.61
2017-06-30T09:42:45.229Z,999.62
2017-06-30T09:43:55.443Z,999.61
2017-06-30T09:45:05.352Z,999.62
2017-06-30T09:46:15.005Z,999.61
2017-06-30T09:47:24.617Z,999.63
2017-06-30T09:48:34.230Z,999.69
2017-06-30T09:49:43.837Z,999.67
2017-06-30T09:50:53.759Z,999.72
2017-06-30T09:52:03.976Z,999.75
2017-06-30T09:53:13.913Z,999.77
2017-06-30T09:54:24.139Z,999.8
2017-06-30T09:55:34.033Z,999.73
2017-06-30T09:56:44.262Z,999.73
2017-06-30T09:57:54.477Z,999.78
2017-06-30T09:59:05.060Z,999.8
2017-06-30T10:00:14.685Z,999.71
2017-06-30T10:01:24.918Z,999.77
2017-06-30T10:02:34.826Z,999.78
2017-06-30T10:03:44.146Z,999.83
2017-06-30T10:04:54.205Z,999.84
2017-06-30T10:06:04.123Z,999.82
2017-06-30T10:07:13.733Z,999.9
2017-06-30T10:08:23.653Z,999.9
2017-06-30T10:09:33.574Z,999.89
2017-06-30T10:10:43.280Z,999.91
2017-06-30T10:11:53.259Z,999.9
2017-06-30T10:13:03.477Z,999.89
2017-06-30T10:14:13.698Z,999.88
2017-06-30T10:15:23.608Z,999.87
2017-06-30T10:16:33.865Z,999.85
2017-06-30T10:17:43.776Z,999.89
2017-06-30T10:18:53.091Z,999.86
2017-06-30T10:20:03.028Z,999.91
2017-06-30T10:21:12.637Z,999.9
2017-06-30T10:22:22.692Z,999.87
2017-06-30T10:23:33.271Z,999.9
2017-06-30T10:24:43.171Z,999.91
2017-06-30T10:25:52.784Z,999.9
2017-06-30T10:27:02.395Z,999.93
2017-06-30T10:28:12.708Z,999.95
2017-06-30T10:29:22.012Z,999.88
2017-06-30T10:30:31.625Z,999.93
2017-06-30T10:31:41.554Z,999.94
2017-06-30T10:32:51.792Z,999.91
2017-06-30T10:34:01.199Z,999.91
2017-06-30T10:35:10.804Z,999.86
2017-06-30T10:36:21.024Z,999.9
2017-06-30T10:37:30.941Z,999.92
2017-06-30T10:38:41.153Z,999.92
2017-06-30T10:39:50.755Z,999.93
2017-06-30T10:41:00.673Z,999.98
2017-06-30T10:42:10.896Z,1000.01
2017-06-30T10:43:21.165Z,999.96
2017-06-30T10:44:31.071Z,999.97
2017-06-30T10:45:41.143Z,999.98
2017-06-30T10:46:50.764Z,999.96
2017-06-30T10:48:00.664Z,999.93
2017-06-30T10:49:10.260Z,999.97
2017-06-30T10:50:19.572Z,1000
2017-06-30T10:51:29.951Z,999.99
2017-06-30T10:52:40.249Z,999.98
2017-06-30T10:53:50.188Z,1000
2017-06-30T10:55:00.113Z,1000.01
2017-06-30T10:56:10.344Z,999.96
2017-06-30T10:57:20.674Z,999.93
2017-06-30T10:58:30.609Z,999.97
2017-06-30T10:59:40.219Z,999.89
2017-06-30T11:00:50.438Z,999.87
2017-06-30T11:02:00.038Z,999.94
2017-06-30T11:03:10.310Z,999.88
2017-06-30T11:04:19.921Z,999.87
2017-06-30T11:05:29.843Z,999.88
2017-06-30T11:06:39.468Z,999.9
2017-06-30T11:07:49.686Z,999.87
2017-06-30T11:08:59.749Z,999.95
2017-06-30T11:10:09.364Z,999.97
2017-06-30T11:11:18.959Z,999.91
2017-06-30T11:12:29.182Z,999.97
2017-06-30T11:13:39.415Z,999.9
2017-06-30T11:14:49.678Z,999.93
2017-06-30T11:15:59.904Z,999.94
2017-06-30T11:17:10.137Z,999.96
2017-06-30T11:18:20.048Z,999.95
2017-06-30T11:19:30.270Z,1000.01
2017-06-30T11:20:40.350Z,999.95
2017-06-30T11:21:49.968Z,999.99
2017-06-30T11:22:59.892Z,999.99
2017-06-30T11:24:09.498Z,1000.03
2017-06-30T11:25:19.114Z,999.99
2017-06-30T11:26:28.724Z,1000.02
2017-06-30T11:27:38.641Z,999.99
2017-06-30T11:28:48.265Z,999.95
2017-06-30T11:29:57.860Z,999.98
2017-06-30T11:31:07.773Z,999.96
2017-06-30T11:32:17.749Z,1000.05
2017-06-30T11:33:28.013Z,1000.03
2017-06-30T11:34:38.289Z,1000.04
2017-06-30T11:35:48.510Z,999.99
2017-06-30T11:36:58.724Z,1000.02
2017-06-30T11:38:08.696Z,1000.01
2017-06-30T11:39:18.607Z,999.99
2017-06-30T11:40:28.826Z,1000.04
2017-06-30T11:41:39.071Z,999.98
2017-06-30T11:42:49.347Z,1000.07
2017-06-30T11:43:58.726Z,1000.04
2017-06-30T11:45:08.654Z,1000.02
2017-06-30T11:46:18.901Z,1000.05
2017-06-30T11:47:28.834Z,1000.03
2017-06-30T11:48:39.089Z,1000.04
2017-06-30T11:49:49.379Z,1000.04
2017-06-30T11:50:59.650Z,999.99
2017-06-30T11:52:09.779Z,1000.02
2017-06-30T11:53:20.003Z,1000.05
2017-06-30T11:54:30.126Z,1000.03
2017-06-30T11:55:39.569Z,1000.14
2017-06-30T11:56:48.875Z,1000.16
2017-06-30T11:57:58.784Z,1000.14
2017-06-30T11:59:09.033Z,1000.14
2017-06-30T12:00:19.260Z,1000.18
2017-06-30T12:01:29.332Z,1000.2
2017-06-30T12:02:38.942Z,1000.06
2017-06-30T12:03:49.201Z,1000.2
2017-06-30T12:04:59.114Z,1000.18
2017-06-30T12:06:09.377Z,1000.2
2017-06-30T12:07:19.172Z,1000.21
2017-06-30T12:08:29.117Z,1000.19
2017-06-30T12:09:39.347Z,1000.23
2017-06-30T12:10:49.260Z,1000.21
2017-06-30T12:11:59.479Z,1000.21
2017-06-30T12:13:08.480Z,1000.15
2017-06-30T12:14:18.721Z,1000.16
2017-06-30T12:15:28.626Z,1000.15
2017-06-30T12:16:38.541Z,1000.16
2017-06-30T12:17:48.763Z,1000.12
2017-06-30T12:18:58.684Z,1000.12
2017-06-30T12:20:08.605Z,1000.11
2017-06-30T12:21:18.595Z,1000.09
2017-06-30T12:22:28.226Z,1000.05
2017-06-30T12:23:37.869Z,1000.07
2017-06-30T12:24:47.797Z,1000.06
2017-06-30T12:25:57.427Z,1000.03
2017-06-30T12:27:07.350Z,1000.03
2017-06-30T12:28:16.684Z,1000.09
2017-06-30T12:29:26.629Z,1000.07
2017-06-30T12:30:36.428Z,1000.09
2017-06-30T12:31:46.345Z,1000.12
2017-06-30T12:32:55.944Z,1000.07
2017-06-30T12:34:05.549Z,1000.11
2017-06-30T12:35:15.763Z,1000.06
2017-06-30T12:36:26.347Z,1000.07
2017-06-30T12:37:36.580Z,1000.09
2017-06-30T12:38:46.502Z,1000.07
2017-06-30T12:39:56.718Z,1000.08
2017-06-30T12:41:06.951Z,1000.07
2017-06-30T12:42:16.966Z,1000.1
2017-06-30T12:43:26.597Z,1000.04
2017-06-30T12:44:36.549Z,1000.02
2017-06-30T12:45:45.856Z,1000.11
2017-06-30T12:46:55.456Z,1000.1
2017-06-30T12:48:05.358Z,1000.07
2017-06-30T12:49:15.271Z,1000.07
2017-06-30T12:50:25.492Z,1000.1
2017-06-30T12:51:35.102Z,1000.09
2017-06-30T12:52:45.311Z,1000.08
2017-06-30T12:53:55.222Z,1000.06
2017-06-30T12:55:05.135Z,1000.05
2017-06-30T12:56:15.130Z,1000.01
2017-06-30T12:57:25.066Z,1000.08
2017-06-30T12:58:35.293Z,1000.04
2017-06-30T12:59:44.670Z,1000
2017-06-30T13:00:54.299Z,1000.04
2017-06-30T13:02:03.916Z,1000.02
2017-06-30T13:03:13.830Z,1000.04
2017-06-30T13:04:23.751Z,1000.07
2017-06-30T13:05:34.120Z,1000.07
2017-06-30T13:06:43.752Z,999.98
2017-06-30T13:07:53.673Z,999.96
2017-06-30T13:09:03.003Z,1000.04
2017-06-30T13:10:12.920Z,1000.01
2017-06-30T13:11:22.727Z,999.94
2017-06-30T13:12:32.341Z,999.94
2017-06-30T13:13:41.969Z,999.93
2017-06-30T13:14:52.191Z,999.98
2017-06-30T13:16:01.820Z,1000.05
2017-06-30T13:17:11.741Z,1000.08
2017-06-30T13:18:21.361Z,1000.07
2017-06-30T13:19:31.602Z,1000.02
2017-06-30T13:20:41.515Z,999.97
2017-06-30T13:21:51.422Z,999.94
2017-06-30T13:23:01.492Z,999.96
2017-06-30T13:24:11.411Z,999.96
2017-06-30T13:25:21.027Z,999.94
2017-06-30T13:26:30.941Z,999.94
2017-06-30T13:27:41.181Z,999.94
2017-06-30T13:28:50.827Z,999.98
2017-06-30T13:30:01.040Z,999.98
2017-06-30T13:31:11.287Z,999.99
2017-06-30T13:32:20.894Z,999.95
2017-06-30T13:33:30.503Z,999.94
2017-06-30T13:34:40.564Z,999.95
2017-06-30T13:35:50.483Z,999.98
2017-06-30T13:37:00.712Z,999.99
2017-06-30T13:38:10.633Z,999.95
2017-06-30T13:39:20.541Z,999.94
2017-06-30T13:40:31.125Z,999.92
2017-06-30T13:41:41.724Z,999.94
2017-06-30T13:42:51.653Z,999.95
2017-06-30T13:44:01.601Z,999.91
2017-06-30T13:45:11.526Z,999.9
2017-06-30T13:46:21.474Z,999.9
2017-06-30T13:47:31.088Z,999.95
2017-06-30T13:48:41.014Z,999.94
2017-06-30T13:49:50.928Z,999.91
2017-06-30T13:51:00.844Z,999.96
2017-06-30T13:52:11.156Z,999.92
2017-06-30T13:53:20.766Z,999.97
2017-06-30T13:54:30.996Z,999.93
2017-06-30T13:55:40.913Z,999.94
2017-06-30T13:56:51.124Z,999.93
2017-06-30T13:58:00.175Z,999.94
2017-06-30T13:59:10.400Z,999.93
2017-06-30T14:00:20.012Z,999.96
2017-06-30T14:01:29.315Z,999.95
2017-06-30T14:02:39.548Z,999.87
2017-06-30T14:03:49.757Z,999.9
2017-06-30T14:04:59.974Z,999.93
2017-06-30T14:06:09.892Z,1000.02
2017-06-30T14:07:19.794Z,999.97
2017-06-30T14:08:29.742Z,999.97
2017-06-30T14:09:39.790Z,1000
2017-06-30T14:10:49.389Z,1000.01
2017-06-30T14:11:58.999Z,1000.03
2017-06-30T14:13:09.235Z,1000.01
2017-06-30T14:14:18.852Z,1000.02
2017-06-30T14:15:29.240Z,1000.03
2017-06-30T14:16:38.924Z,1000
2017-06-30T14:17:48.860Z,1000.05
2017-06-30T14:18:58.775Z,1000.04
2017-06-30T14:20:08.085Z,1000.03
2017-06-30T14:21:17.858Z,1000.06
2017-06-30T14:22:28.098Z,1000.03
2017-06-30T14:23:38.012Z,1000.03
2017-06-30T14:24:47.923Z,1000.05
2017-06-30T14:25:58.147Z,1000.02
2017-06-30T14:27:07.853Z,1000.05
2017-06-30T14:28:17.770Z,1000.08
2017-06-30T14:29:27.690Z,1000.01
2017-06-30T14:30:37.919Z,1000.07
2017-06-30T14:31:47.831Z,1000.11