createdAt,value
2019-03-20T10:21:54.816Z,979
2019-03-20T13:48:42.804Z,978.1
2019-03-20T13:58:46.306Z,977.8
2019-03-20T14:08:49.808Z,977.8
2019-03-20T16:29:01.817Z,976.5
2019-03-20T16:39:05.341Z,976.6
2019-03-20T16:49:08.848Z,976.7
2019-03-20T16:59:12.358Z,976.7
2019-03-20T17:09:15.882Z,977
2019-03-20T17:19:20.394Z,977.2
2019-03-20T17:29:23.852Z,977.3
2019-03-20T17:39:28.365Z,977.6
2019-03-20T17:49:31.865Z,977.9
2019-03-20T17:59:35.361Z,978.1
2019-03-20T18:09:38.867Z,978.3
2019-03-20T18:19:42.381Z,978.4
2019-03-20T18:29:45.867Z,978.5
2019-03-20T18:39:49.382Z,978.7
2019-03-20T18:49:52.886Z,978.8
2019-03-20T18:59:56.490Z,978.9
2019-03-20T19:10:00.385Z,979.1
2019-03-20T19:20:04.016Z,979.1
2019-03-20T19:30:07.491Z,979.3
2019-03-20T19:40:11.017Z,979.4
2019-03-20T19:50:14.523Z,979.4
2019-03-20T20:00:18.027Z,979.5
2019-03-20T20:10:21.533Z,979.6
2019-03-20T20:20:25.053Z,979.7
2019-03-20T20:30:28.537Z,979.5
2019-03-20T20:40:32.072Z,979.8
2019-03-20T20:50:35.588Z,979.8
2019-03-20T21:00:39.106Z,979.9
2019-03-20T21:10:42.624Z,979.9
2019-03-20T21:20:46.137Z,980
2019-03-20T21:30:49.630Z,979.9
2019-03-20T21:43:09.974Z,980.1
2019-03-20T21:43:33.467Z,980.1
2019-03-20T21:53:36.989Z,972.9
2019-03-20T22:03:40.511Z,973
2019-03-20T22:13:45.019Z,973
2019-03-20T22:23:48.500Z,973
2019-03-20T22:33:52.032Z,972.9
2019-03-20T22:43:55.538Z,973
2019-03-20T22:53:59.071Z,973
2019-03-20T23:04:02.605Z,973.1
2019-03-20T23:14:06.104Z,973.1
2019-03-20T23:24:09.612Z,973.1
2019-03-20T23:34:13.114Z,973
2019-03-20T23:44:16.635Z,973
2019-03-20T23:54:20.172Z,973.1
