createdAt,value
2023-05-09T00:02:28.626Z,99.90
2023-05-09T00:04:57.503Z,99.90
2023-05-09T00:07:25.633Z,99.90
2023-05-09T00:09:53.709Z,99.90
2023-05-09T00:12:23.376Z,99.90
2023-05-09T00:14:54.284Z,99.90
2023-05-09T00:17:22.665Z,99.90
2023-05-09T00:19:51.377Z,99.90
2023-05-09T00:22:21.457Z,99.90
2023-05-09T00:24:49.688Z,99.90
2023-05-09T00:27:17.896Z,99.90
2023-05-09T00:29:47.360Z,99.90
2023-05-09T00:32:15.537Z,99.90
2023-05-09T00:34:43.740Z,99.90
2023-05-09T00:37:11.858Z,99.90
2023-05-09T00:39:39.981Z,99.90
2023-05-09T00:42:08.171Z,99.90
2023-05-09T00:44:36.307Z,99.90
2023-05-09T00:47:06.207Z,99.90
2023-05-09T00:49:34.684Z,99.90
2023-05-09T00:52:04.878Z,99.90
2023-05-09T00:54:33.140Z,99.90
2023-05-09T00:57:01.396Z,99.90
2023-05-09T00:59:29.671Z,99.90
2023-05-09T01:01:57.778Z,99.90
2023-05-09T01:04:27.974Z,99.90
2023-05-09T01:07:07.259Z,99.90
2023-05-09T01:09:47.522Z,99.90
2023-05-09T01:12:27.797Z,99.90
2023-05-09T01:15:06.883Z,99.90
2023-05-09T01:17:48.381Z,99.90
2023-05-09T01:20:31.296Z,99.90
2023-05-09T01:23:39.737Z,99.90
2023-05-09T01:26:20.134Z,99.90
2023-05-09T01:29:32.733Z,99.90
2023-05-09T01:32:04.895Z,99.90
2023-05-09T01:34:36.024Z,99.90
2023-05-09T01:37:08.019Z,99.90
2023-05-09T01:39:41.168Z,99.90
2023-05-09T01:42:12.834Z,99.90
2023-05-09T01:44:46.567Z,99.90
2023-05-09T01:47:17.739Z,99.90
2023-05-09T01:49:48.565Z,99.90
2023-05-09T01:52:19.873Z,99.90
2023-05-09T01:54:51.073Z,99.90
2023-05-09T01:57:22.965Z,99.90
2023-05-09T01:59:53.397Z,99.90
2023-05-09T02:02:22.476Z,99.90
2023-05-09T02:04:51.748Z,99.90
2023-05-09T02:07:21.456Z,99.90
2023-05-09T02:09:53.902Z,99.90
2023-05-09T02:12:22.172Z,99.90
2023-05-09T02:14:50.532Z,99.90
2023-05-09T02:17:21.544Z,99.90
2023-05-09T02:19:49.743Z,99.90
2023-05-09T02:22:18.127Z,99.90
2023-05-09T02:24:46.368Z,99.90
2023-05-09T02:27:16.542Z,99.90
2023-05-09T02:29:49.135Z,99.90
2023-05-09T02:32:23.461Z,99.90
2023-05-09T02:34:54.081Z,99.90
2023-05-09T02:37:23.213Z,99.90
2023-05-09T02:39:51.788Z,99.90
2023-05-09T02:42:25.224Z,99.90
2023-05-09T02:44:53.717Z,99.90
2023-05-09T02:47:23.652Z,99.90
2023-05-09T02:49:51.797Z,99.90
2023-05-09T02:52:20.030Z,99.90
2023-05-09T02:54:48.589Z,99.90
2023-05-09T02:57:16.830Z,99.90
2023-05-09T02:59:44.957Z,99.90
2023-05-09T03:02:13.095Z,99.90
2023-05-09T03:04:42.976Z,99.90
2023-05-09T03:07:11.096Z,99.90
2023-05-09T03:09:41.092Z,99.90
2023-05-09T03:12:09.840Z,99.90
2023-05-09T03:14:38.007Z,99.90
2023-05-09T03:17:06.203Z,99.90
2023-05-09T03:19:34.298Z,99.90
2023-05-09T03:22:03.794Z,99.90
2023-05-09T03:24:31.881Z,99.90
2023-05-09T03:27:00.016Z,99.90
2023-05-09T03:29:28.130Z,99.90
2023-05-09T03:31:56.252Z,99.90
2023-05-09T03:34:24.415Z,99.90
2023-05-09T03:36:52.557Z,99.90
2023-05-09T03:39:22.020Z,99.90
2023-05-09T03:41:50.176Z,99.90
2023-05-09T03:44:18.278Z,99.90
2023-05-09T03:46:46.446Z,99.90
2023-05-09T03:49:14.583Z,99.90
2023-05-09T03:51:42.795Z,99.90
2023-05-09T03:54:11.071Z,99.90
2023-05-09T03:56:40.566Z,99.90
2023-05-09T03:59:08.728Z,99.90
2023-05-09T04:01:38.842Z,99.90
2023-05-09T04:04:08.350Z,99.90
2023-05-09T04:06:37.439Z,99.90
2023-05-09T04:09:05.593Z,99.90
2023-05-09T04:11:33.697Z,99.90
2023-05-09T04:14:06.977Z,99.90
2023-05-09T04:16:35.440Z,99.90
2023-05-09T04:19:03.634Z,99.90
2023-05-09T04:21:32.085Z,99.90
2023-05-09T04:24:00.210Z,99.90
2023-05-09T04:26:28.286Z,99.90
2023-05-09T04:28:56.697Z,99.90
2023-05-09T04:31:27.019Z,99.90
2023-05-09T04:33:55.444Z,99.90
2023-05-09T04:36:23.871Z,99.90
2023-05-09T04:38:52.103Z,99.90
2023-05-09T04:41:21.318Z,99.90
2023-05-09T04:43:49.512Z,99.90
2023-05-09T04:46:17.626Z,99.90
2023-05-09T04:48:47.217Z,99.90
2023-05-09T04:51:15.275Z,99.90
2023-05-09T04:53:43.410Z,99.90
2023-05-09T04:56:11.545Z,99.90
2023-05-09T04:58:39.613Z,99.90
2023-05-09T05:01:07.870Z,99.90
2023-05-09T05:03:36.219Z,99.90
2023-05-09T05:06:06.579Z,99.90
2023-05-09T05:08:34.947Z,99.90
2023-05-09T05:11:03.050Z,99.90
2023-05-09T05:13:31.185Z,99.90
2023-05-09T05:15:59.529Z,99.90
2023-05-09T05:18:27.689Z,99.90
2023-05-09T05:20:55.827Z,99.90
2023-05-09T05:23:25.288Z,99.90
2023-05-09T05:25:53.436Z,99.90
2023-05-09T05:28:21.596Z,99.90
2023-05-09T05:30:49.736Z,99.90
2023-05-09T05:33:17.801Z,99.90
2023-05-09T05:35:45.921Z,99.90
2023-05-09T05:38:14.037Z,99.90
2023-05-09T05:40:43.517Z,99.90
2023-05-09T05:43:11.696Z,99.90
2023-05-09T05:45:39.881Z,99.90
2023-05-09T05:48:08.118Z,99.90
2023-05-09T05:50:37.271Z,99.90
2023-05-09T05:53:06.488Z,99.90
2023-05-09T05:55:34.622Z,99.90
2023-05-09T05:58:04.129Z,99.90
2023-05-09T06:00:32.325Z,99.90
2023-05-09T06:03:00.560Z,99.90
2023-05-09T06:05:28.811Z,99.90
2023-05-09T06:07:56.886Z,99.90
2023-05-09T06:10:25.049Z,99.90
2023-05-09T06:12:53.210Z,99.90
2023-05-09T06:15:22.903Z,99.90
2023-05-09T06:17:51.388Z,99.90
2023-05-09T06:20:19.711Z,99.90
2023-05-09T06:22:47.787Z,99.90
2023-05-09T06:25:16.281Z,99.90
2023-05-09T06:27:45.209Z,99.90
2023-05-09T06:30:25.645Z,99.90
2023-05-09T06:32:57.956Z,99.90
2023-05-09T06:35:26.334Z,99.90
2023-05-09T06:37:54.454Z,99.90
2023-05-09T06:40:22.922Z,99.90
2023-05-09T06:42:51.013Z,99.90
2023-05-09T06:45:19.597Z,99.90
2023-05-09T06:47:47.953Z,99.90
2023-05-09T06:50:17.428Z,99.90
2023-05-09T06:52:45.658Z,99.90
2023-05-09T06:55:14.265Z,99.90
2023-05-09T06:57:42.649Z,99.90
2023-05-09T07:00:12.437Z,99.90
2023-05-09T07:02:42.186Z,99.90
2023-05-09T07:05:11.424Z,99.90
2023-05-09T07:07:40.939Z,99.90
2023-05-09T07:10:12.362Z,99.90
2023-05-09T07:12:41.648Z,99.90
2023-05-09T07:15:11.500Z,99.90
2023-05-09T07:17:39.771Z,99.90
2023-05-09T07:20:09.567Z,99.90
2023-05-09T07:22:38.025Z,99.90
2023-05-09T07:25:10.320Z,99.90
2023-05-09T07:27:38.619Z,99.90
2023-05-09T07:30:09.212Z,99.90
2023-05-09T07:32:37.461Z,99.90
2023-05-09T07:35:06.433Z,99.90
2023-05-09T07:37:34.783Z,99.90
2023-05-09T07:40:03.340Z,99.90
2023-05-09T07:42:33.576Z,99.90
2023-05-09T07:45:01.723Z,99.90
2023-05-09T07:47:29.854Z,99.90
2023-05-09T07:49:58.079Z,99.90
2023-05-09T07:52:26.314Z,99.90
2023-05-09T07:54:54.584Z,99.90
2023-05-09T07:57:23.229Z,99.90
2023-05-09T07:59:52.715Z,99.90
2023-05-09T08:02:20.988Z,99.90
2023-05-09T08:04:49.314Z,99.90
2023-05-09T08:07:17.544Z,99.90
2023-05-09T08:09:45.696Z,99.90
2023-05-09T08:12:13.908Z,99.90
2023-05-09T08:14:42.103Z,99.90
2023-05-09T08:17:11.626Z,99.90
2023-05-09T08:19:39.746Z,99.90
2023-05-09T08:22:07.858Z,99.90
2023-05-09T08:24:35.978Z,99.90
2023-05-09T08:27:04.560Z,99.90
2023-05-09T08:29:32.918Z,99.90
2023-05-09T08:32:01.080Z,99.90
2023-05-09T08:34:31.467Z,99.90
2023-05-09T08:36:59.767Z,99.90
2023-05-09T08:39:27.904Z,99.90
2023-05-09T08:42:00.481Z,99.90
2023-05-09T08:44:31.110Z,99.90
2023-05-09T08:47:03.958Z,99.90
2023-05-09T08:49:34.676Z,99.90
2023-05-09T08:52:03.740Z,99.90
2023-05-09T08:54:32.455Z,99.90
2023-05-09T08:57:02.745Z,99.90
2023-05-09T08:59:33.210Z,99.90
2023-05-09T09:02:01.631Z,99.90
2023-05-09T09:04:29.980Z,99.90
2023-05-09T09:07:00.591Z,99.90
2023-05-09T09:09:29.500Z,99.90
2023-05-09T09:11:59.065Z,99.90
2023-05-09T09:14:32.441Z,99.90
2023-05-09T09:17:01.938Z,99.90
2023-05-09T09:19:34.991Z,99.90
2023-05-09T09:22:06.442Z,99.90
2023-05-09T09:24:36.690Z,99.90
2023-05-09T09:27:07.598Z,99.90
2023-05-09T09:29:36.183Z,99.90
2023-05-09T09:32:06.822Z,99.90
2023-05-09T09:34:35.041Z,99.90
2023-05-09T09:37:07.249Z,99.90
2023-05-09T09:39:35.409Z,99.90
2023-05-09T09:42:12.712Z,99.90
2023-05-09T09:44:40.861Z,99.90
2023-05-09T09:47:12.206Z,99.90
2023-05-09T09:49:48.167Z,99.90
2023-05-09T09:52:26.916Z,99.90
2023-05-09T09:54:57.576Z,99.90
2023-05-09T09:57:36.195Z,99.90
2023-05-09T10:00:06.056Z,99.90
2023-05-09T10:02:34.966Z,99.90
2023-05-09T10:05:09.904Z,99.90
2023-05-09T10:07:39.391Z,99.90
2023-05-09T10:10:09.058Z,99.90
2023-05-09T10:12:38.754Z,99.90
2023-05-09T10:15:11.376Z,99.90
2023-05-09T10:17:39.886Z,99.90
2023-05-09T10:20:10.763Z,99.90
2023-05-09T10:22:41.931Z,99.90
2023-05-09T10:25:17.623Z,99.90
2023-05-09T10:27:48.329Z,99.90
2023-05-09T10:30:20.693Z,99.90
2023-05-09T10:32:54.153Z,99.90
2023-05-09T10:35:28.786Z,99.90
2023-05-09T10:37:58.827Z,99.90
2023-05-09T10:40:29.179Z,99.90
2023-05-09T10:42:57.269Z,99.90
2023-05-09T10:45:26.027Z,99.90
2023-05-09T10:47:56.976Z,99.90
2023-05-09T10:50:26.827Z,99.90
2023-05-09T10:53:17.843Z,99.90
2023-05-09T10:55:56.390Z,99.90
2023-05-09T10:58:28.372Z,99.90
2023-05-09T11:00:58.445Z,99.90
2023-05-09T11:03:28.897Z,99.90
2023-05-09T11:05:59.993Z,99.90
2023-05-09T11:08:31.201Z,99.90
2023-05-09T11:11:06.778Z,99.90
2023-05-09T11:13:38.995Z,99.90
2023-05-09T11:16:11.954Z,99.90
2023-05-09T11:18:54.534Z,99.90
2023-05-09T11:21:23.110Z,99.90
2023-05-09T11:23:55.142Z,99.90
2023-05-09T11:26:30.503Z,99.90
2023-05-09T11:29:02.716Z,99.90
2023-05-09T11:31:30.900Z,99.90
2023-05-09T11:34:06.283Z,99.90
2023-05-09T11:36:35.567Z,99.90
2023-05-09T11:39:08.854Z,99.90
2023-05-09T11:41:46.687Z,99.90
2023-05-09T11:44:20.848Z,99.90
2023-05-09T11:46:50.463Z,99.90
2023-05-09T11:49:19.543Z,99.90
2023-05-09T11:51:47.719Z,99.90
2023-05-09T11:54:17.336Z,99.90
2023-05-09T11:56:46.196Z,99.90
2023-05-09T11:59:15.842Z,99.90
2023-05-09T12:01:44.150Z,99.90
2023-05-09T12:04:12.515Z,99.90
2023-05-09T12:06:40.937Z,99.90
2023-05-09T12:09:11.299Z,99.90
2023-05-09T12:11:49.997Z,99.90
2023-05-09T12:14:28.740Z,99.90
2023-05-09T12:16:57.069Z,99.90
2023-05-09T12:19:26.762Z,99.90
2023-05-09T12:21:58.824Z,99.90
2023-05-09T12:24:27.901Z,99.90
2023-05-09T12:26:59.450Z,99.90
2023-05-09T12:29:30.680Z,99.90
2023-05-09T12:32:01.071Z,99.90
2023-05-09T12:34:30.317Z,99.90
2023-05-09T12:37:00.046Z,99.90
2023-05-09T12:39:28.273Z,99.90
2023-05-09T12:42:02.064Z,99.90
2023-05-09T12:44:30.597Z,99.90
2023-05-09T12:47:01.962Z,99.90
2023-05-09T12:49:32.022Z,99.90
2023-05-09T12:52:03.764Z,99.90
2023-05-09T12:54:32.883Z,99.90
2023-05-09T12:57:04.368Z,99.90
2023-05-09T12:59:33.275Z,99.90
2023-05-09T13:02:02.501Z,99.90
2023-05-09T13:04:30.681Z,99.90
2023-05-09T13:06:59.907Z,99.90
2023-05-09T13:09:28.495Z,99.90
2023-05-09T13:11:56.613Z,99.90
2023-05-09T13:14:27.873Z,99.90
2023-05-09T13:16:56.124Z,99.90
2023-05-09T13:19:24.236Z,99.90
2023-05-09T13:21:52.760Z,99.90
2023-05-09T13:24:20.938Z,99.90
2023-05-09T13:26:49.909Z,99.90
2023-05-09T13:29:18.015Z,99.90
2023-05-09T13:31:47.583Z,99.90
2023-05-09T13:34:15.747Z,99.90
2023-05-09T13:36:43.863Z,99.90
2023-05-09T13:39:11.971Z,99.90
2023-05-09T13:41:40.111Z,99.90
2023-05-09T13:44:08.224Z,99.90
2023-05-09T13:46:37.113Z,99.90
2023-05-09T13:49:06.740Z,99.90
2023-05-09T13:51:34.859Z,99.90
2023-05-09T13:54:04.592Z,99.90
2023-05-09T13:56:32.810Z,99.90
2023-05-09T13:59:00.974Z,99.90
2023-05-09T14:01:29.084Z,99.90
2023-05-09T14:03:57.241Z,99.90
2023-05-09T14:06:26.730Z,98.80
2023-05-09T14:08:54.888Z,99.40
2023-05-09T14:11:23.405Z,99.40
2023-05-09T14:13:52.546Z,99.90
2023-05-09T14:16:20.876Z,99.90
2023-05-09T14:18:49.417Z,99.90
2023-05-09T14:21:17.605Z,99.30
2023-05-09T14:23:47.101Z,98.30
2023-05-09T14:26:15.205Z,98.20
2023-05-09T14:28:44.245Z,96.90
2023-05-09T14:31:13.273Z,95.80
2023-05-09T14:33:41.380Z,96.70
2023-05-09T14:36:09.727Z,95.90
2023-05-09T14:38:38.057Z,96.30
2023-05-09T14:41:08.874Z,96.10
2023-05-09T14:43:36.988Z,95.10
2023-05-09T14:46:05.437Z,94.90
2023-05-09T14:48:34.672Z,94.80
2023-05-09T14:51:03.172Z,95.40
2023-05-09T14:53:31.479Z,92.80
2023-05-09T14:55:59.608Z,91.50
2023-05-09T14:58:30.833Z,92.40
2023-05-09T15:00:59.000Z,93.20
2023-05-09T15:03:27.562Z,92.30
2023-05-09T15:05:55.753Z,91.90
2023-05-09T15:08:23.856Z,91.80
2023-05-09T15:10:52.051Z,92.50
2023-05-09T15:13:20.764Z,92.30
2023-05-09T15:15:50.523Z,90.90
2023-05-09T15:18:20.043Z,90.00
2023-05-09T15:20:48.327Z,90.00
2023-05-09T15:23:17.050Z,88.40
2023-05-09T15:25:45.193Z,89.00
2023-05-09T15:28:13.529Z,91.00
2023-05-09T15:30:41.729Z,91.80
2023-05-09T15:33:11.397Z,91.40
2023-05-09T15:35:39.727Z,90.50
2023-05-09T15:38:07.944Z,90.20
2023-05-09T15:40:36.111Z,90.40
2023-05-09T15:43:07.995Z,89.20
2023-05-09T15:45:37.802Z,90.40
2023-05-09T15:48:06.872Z,90.80
2023-05-09T15:50:36.422Z,91.20
2023-05-09T15:53:04.633Z,91.20
2023-05-09T15:55:33.464Z,90.70
2023-05-09T15:58:01.617Z,90.70
2023-05-09T16:00:30.717Z,90.80
2023-05-09T16:02:59.816Z,91.50
2023-05-09T16:05:28.067Z,91.60
2023-05-09T16:07:57.526Z,92.30
2023-05-09T16:10:26.117Z,92.50
2023-05-09T16:12:54.219Z,92.60
2023-05-09T16:15:22.613Z,92.90
2023-05-09T16:17:50.927Z,93.10
2023-05-09T16:20:19.206Z,93.00
2023-05-09T16:22:47.421Z,91.90
2023-05-09T16:25:18.121Z,93.10
2023-05-09T16:27:46.309Z,93.40
2023-05-09T16:30:19.028Z,93.10
2023-05-09T16:33:04.012Z,92.90
2023-05-09T16:35:32.325Z,93.40
2023-05-09T16:38:00.505Z,93.10
2023-05-09T16:40:30.087Z,93.50
2023-05-09T16:42:58.197Z,93.80
2023-05-09T16:45:26.611Z,93.90
2023-05-09T16:47:55.664Z,94.40
2023-05-09T16:50:24.087Z,94.60
2023-05-09T16:52:52.578Z,95.10
2023-05-09T16:55:20.656Z,95.40
2023-05-09T16:57:50.179Z,95.70
2023-05-09T17:00:19.969Z,96.20
2023-05-09T17:02:48.200Z,96.40
2023-05-09T17:05:16.343Z,97.10
2023-05-09T17:07:44.528Z,97.30
2023-05-09T17:10:13.088Z,97.80
2023-05-09T17:12:41.902Z,98.10
2023-05-09T17:15:13.708Z,98.40
2023-05-09T17:17:42.043Z,98.60
2023-05-09T17:20:11.714Z,98.70
2023-05-09T17:22:40.040Z,99.10
2023-05-09T17:25:09.257Z,99.40
2023-05-09T17:27:37.355Z,99.30
2023-05-09T17:30:06.817Z,99.90
2023-05-09T17:32:36.366Z,99.90
2023-05-09T17:35:05.047Z,99.90
2023-05-09T17:37:33.146Z,99.90
2023-05-09T17:40:01.611Z,99.90
2023-05-09T17:42:29.762Z,99.90
2023-05-09T17:44:58.002Z,99.90
2023-05-09T17:47:26.233Z,99.90
2023-05-09T17:49:55.750Z,99.90
2023-05-09T17:52:23.839Z,99.90
2023-05-09T17:54:52.074Z,99.90
2023-05-09T17:57:20.275Z,99.90
2023-05-09T17:59:48.452Z,99.90
2023-05-09T18:02:16.711Z,99.90
2023-05-09T18:04:47.610Z,99.90
2023-05-09T18:07:17.264Z,99.90
2023-05-09T18:09:45.435Z,99.90
2023-05-09T18:12:13.641Z,99.90
2023-05-09T18:14:41.881Z,99.90
2023-05-09T18:17:10.069Z,99.90
2023-05-09T18:19:39.907Z,99.90
2023-05-09T18:22:08.041Z,99.90
2023-05-09T18:24:40.769Z,99.90
2023-05-09T18:27:09.032Z,99.90
2023-05-09T18:29:37.128Z,99.90
2023-05-09T18:32:06.828Z,99.90
2023-05-09T18:34:34.993Z,99.90
2023-05-09T18:37:03.165Z,99.90
2023-05-09T18:39:31.311Z,99.90
2023-05-09T18:42:00.816Z,99.90
2023-05-09T18:44:28.992Z,99.90
2023-05-09T18:46:57.887Z,99.90
2023-05-09T18:49:27.086Z,99.90
2023-05-09T18:51:56.405Z,99.90
2023-05-09T18:54:24.649Z,99.90
2023-05-09T18:56:53.148Z,99.90
2023-05-09T18:59:23.471Z,99.90
2023-05-09T19:01:51.630Z,99.90
2023-05-09T19:04:19.908Z,99.90
2023-05-09T19:06:48.446Z,99.90
2023-05-09T19:09:16.671Z,99.90
2023-05-09T19:11:45.086Z,99.90
2023-05-09T19:14:13.277Z,99.90
2023-05-09T19:16:42.772Z,99.90
2023-05-09T19:19:10.955Z,99.90
2023-05-09T19:21:39.103Z,99.90
2023-05-09T19:24:08.010Z,99.90
2023-05-09T19:26:36.153Z,99.90
2023-05-09T19:29:07.967Z,99.90
2023-05-09T19:31:37.698Z,99.90
2023-05-09T19:34:07.515Z,99.90
2023-05-09T19:36:35.766Z,99.90
2023-05-09T19:39:05.206Z,99.90
2023-05-09T19:41:33.373Z,99.90
2023-05-09T19:44:01.713Z,99.90
2023-05-09T19:46:29.896Z,99.90
2023-05-09T19:48:58.111Z,99.90
2023-05-09T19:51:27.636Z,99.90
2023-05-09T19:53:56.095Z,99.90
2023-05-09T19:56:24.380Z,99.90
2023-05-09T19:58:52.535Z,99.90
2023-05-09T20:01:20.774Z,99.90
2023-05-09T20:03:50.584Z,99.90
2023-05-09T20:06:19.825Z,99.90
2023-05-09T20:08:51.557Z,99.90
2023-05-09T20:11:19.713Z,99.90
2023-05-09T20:13:48.063Z,99.90
2023-05-09T20:16:16.292Z,99.90
2023-05-09T20:18:44.433Z,99.90
2023-05-09T20:21:12.749Z,99.90
2023-05-09T20:23:41.023Z,99.90
2023-05-09T20:26:10.624Z,99.90
2023-05-09T20:28:38.716Z,99.90
2023-05-09T20:31:06.805Z,99.90
2023-05-09T20:33:34.937Z,99.90
2023-05-09T20:36:03.066Z,99.90
2023-05-09T20:38:31.187Z,99.90
2023-05-09T20:40:59.268Z,99.90
2023-05-09T20:43:28.828Z,99.90
2023-05-09T20:45:57.125Z,99.90
2023-05-09T20:48:25.900Z,99.90
2023-05-09T20:50:54.049Z,99.90
2023-05-09T20:53:26.270Z,99.90
2023-05-09T20:55:54.889Z,99.90
2023-05-09T20:58:22.990Z,99.90
2023-05-09T21:00:52.478Z,99.90
2023-05-09T21:03:20.780Z,99.90
2023-05-09T21:05:48.935Z,99.90
2023-05-09T21:08:17.120Z,99.90
2023-05-09T21:10:45.240Z,99.90
2023-05-09T21:13:13.384Z,99.90
2023-05-09T21:15:41.553Z,99.90
2023-05-09T21:18:11.051Z,99.90
2023-05-09T21:20:39.981Z,99.90
2023-05-09T21:23:08.348Z,99.90
2023-05-09T21:25:36.485Z,99.90
2023-05-09T21:28:04.648Z,99.90
2023-05-09T21:30:32.730Z,99.90
2023-05-09T21:33:00.841Z,99.90
2023-05-09T21:35:30.679Z,99.90
2023-05-09T21:37:58.772Z,99.90
2023-05-09T21:40:26.930Z,99.90
2023-05-09T21:42:55.038Z,99.90
2023-05-09T21:45:23.337Z,99.90
2023-05-09T21:47:51.557Z,99.90
2023-05-09T21:50:19.963Z,99.90
2023-05-09T21:52:49.520Z,99.90
2023-05-09T21:55:17.724Z,99.90
2023-05-09T21:57:45.810Z,99.90
2023-05-09T22:00:16.755Z,99.90
2023-05-09T22:02:45.635Z,99.90
2023-05-09T22:05:14.484Z,99.90
2023-05-09T22:07:42.585Z,99.90
2023-05-09T22:10:12.410Z,99.90
2023-05-09T22:12:40.590Z,99.90
2023-05-09T22:15:09.723Z,99.90
2023-05-09T22:17:38.068Z,99.90
2023-05-09T22:20:07.953Z,99.90
2023-05-09T22:22:36.120Z,99.90
2023-05-09T22:25:05.462Z,99.90
2023-05-09T22:27:34.918Z,99.90
2023-05-09T22:30:03.507Z,99.90
2023-05-09T22:32:31.687Z,99.90
2023-05-09T22:34:59.839Z,99.90
2023-05-09T22:37:28.032Z,99.90
2023-05-09T22:39:56.240Z,99.90
2023-05-09T22:42:24.387Z,99.90
2023-05-09T22:44:53.975Z,99.90
2023-05-09T22:47:22.156Z,99.90
2023-05-09T22:49:51.298Z,99.90
2023-05-09T22:52:20.087Z,99.90
2023-05-09T22:54:48.307Z,99.90
2023-05-09T22:57:17.985Z,99.90
2023-05-09T22:59:46.612Z,99.90
2023-05-09T23:02:16.248Z,99.90
2023-05-09T23:04:44.336Z,99.90
2023-05-09T23:07:12.997Z,99.90
2023-05-09T23:09:41.290Z,99.90
2023-05-09T23:12:10.693Z,99.90
2023-05-09T23:14:39.191Z,99.90
2023-05-09T23:17:07.329Z,99.90
2023-05-09T23:19:37.233Z,99.90
2023-05-09T23:22:05.405Z,99.90
2023-05-09T23:24:33.545Z,99.90
2023-05-09T23:27:03.487Z,99.90
2023-05-09T23:29:33.058Z,99.90
2023-05-09T23:32:01.159Z,99.90
2023-05-09T23:34:29.429Z,99.90
2023-05-09T23:36:58.884Z,99.90
2023-05-09T23:39:26.986Z,99.90
2023-05-09T23:41:55.141Z,99.90
2023-05-09T23:44:23.262Z,99.90
2023-05-09T23:46:51.582Z,99.90
2023-05-09T23:49:19.688Z,99.90
2023-05-09T23:51:47.803Z,99.90
2023-05-09T23:54:17.480Z,99.90
2023-05-09T23:56:47.631Z,99.90
2023-05-09T23:59:15.754Z,99.90
