createdAt,value
2022-12-23T00:00:00.393Z,9
2022-12-23T00:04:00.491Z,9
2022-12-23T00:08:00.362Z,10
2022-12-23T00:12:01.396Z,12
2022-12-23T00:16:00.449Z,9
2022-12-23T00:20:00.362Z,9
2022-12-23T00:24:00.356Z,8
2022-12-23T00:28:00.323Z,11
2022-12-23T00:32:00.514Z,11
2022-12-23T00:36:00.416Z,10
2022-12-23T00:40:06.125Z,15
2022-12-23T00:44:00.340Z,11
2022-12-23T00:48:00.358Z,11
2022-12-23T00:52:00.358Z,12
2022-12-23T00:56:00.369Z,11
2022-12-23T01:00:00.369Z,13
2022-12-23T01:04:00.360Z,8
2022-12-23T01:08:00.380Z,9
2022-12-23T01:12:00.391Z,11
2022-12-23T01:16:00.360Z,7
2022-12-23T01:20:00.360Z,10
2022-12-23T01:24:00.392Z,9
2022-12-23T01:28:00.373Z,8
2022-12-23T01:32:00.439Z,9
2022-12-23T01:36:00.350Z,10
2022-12-23T01:40:00.366Z,10
2022-12-23T01:44:00.379Z,8
2022-12-23T01:48:00.362Z,6
2022-12-23T01:52:00.345Z,7
2022-12-23T01:56:00.405Z,8
2022-12-23T02:00:00.365Z,9
2022-12-23T02:04:00.358Z,7
2022-12-23T02:08:00.337Z,9
2022-12-23T02:12:00.369Z,7
2022-12-23T02:16:00.362Z,10
2022-12-23T02:20:00.364Z,11
2022-12-23T02:24:00.400Z,8
2022-12-23T02:28:00.349Z,8
2022-12-23T02:32:00.376Z,6
2022-12-23T02:36:00.352Z,8
2022-12-23T02:40:00.371Z,12
2022-12-23T02:44:00.362Z,10
2022-12-23T02:48:00.343Z,9
2022-12-23T02:52:00.368Z,11
2022-12-23T02:56:00.341Z,7
2022-12-23T03:00:00.356Z,9
2022-12-23T03:04:00.553Z,10
2022-12-23T03:08:00.353Z,10
2022-12-23T03:12:00.357Z,10
2022-12-23T03:16:00.440Z,7
2022-12-23T03:20:00.326Z,11
2022-12-23T03:24:00.330Z,7
2022-12-23T03:28:00.352Z,9
2022-12-23T03:32:00.351Z,7
2022-12-23T03:36:00.350Z,8
2022-12-23T03:40:00.352Z,8
2022-12-23T03:44:00.352Z,11
2022-12-23T03:48:00.368Z,8
2022-12-23T03:52:00.343Z,11
2022-12-23T03:56:00.351Z,9
2022-12-23T04:00:00.354Z,8
2022-12-23T04:04:00.476Z,10
2022-12-23T04:08:00.370Z,6
2022-12-23T04:12:00.370Z,7
2022-12-23T04:16:00.488Z,9
2022-12-23T04:20:00.373Z,8
2022-12-23T04:24:00.361Z,6
2022-12-23T04:28:00.378Z,6
2022-12-23T04:32:00.399Z,10
2022-12-23T04:36:00.359Z,6
2022-12-23T04:40:00.389Z,7
2022-12-23T04:44:00.360Z,7
2022-12-23T04:48:01.235Z,8
2022-12-23T04:52:00.359Z,9
2022-12-23T04:56:00.356Z,8
2022-12-23T05:00:00.370Z,8
2022-12-23T05:04:00.359Z,8
2022-12-23T05:08:00.352Z,9
2022-12-23T05:12:00.381Z,7
2022-12-23T05:16:00.449Z,7
2022-12-23T05:20:00.357Z,9
2022-12-23T05:24:00.362Z,8
2022-12-23T05:28:00.358Z,10
2022-12-23T05:32:00.395Z,9
2022-12-23T05:36:00.360Z,8
2022-12-23T05:40:00.369Z,8
2022-12-23T05:44:00.376Z,10
2022-12-23T05:48:00.351Z,11
2022-12-23T05:52:00.363Z,9
2022-12-23T05:56:00.348Z,8
2022-12-23T06:00:00.398Z,8
2022-12-23T06:04:00.459Z,10
2022-12-23T06:08:00.357Z,7
2022-12-23T06:12:00.361Z,9
2022-12-23T06:16:00.390Z,6
2022-12-23T06:20:00.382Z,8
2022-12-23T06:24:00.391Z,8
2022-12-23T06:28:00.336Z,6
2022-12-23T06:32:00.517Z,8
2022-12-23T06:36:00.348Z,7
2022-12-23T06:40:00.381Z,5
2022-12-23T06:44:00.360Z,6
2022-12-23T06:48:00.381Z,7
2022-12-23T06:52:00.373Z,7
2022-12-23T06:56:00.382Z,7
2022-12-23T07:00:00.402Z,9
2022-12-23T07:04:00.342Z,6
2022-12-23T07:08:00.355Z,8
2022-12-23T07:12:00.328Z,9
2022-12-23T07:16:00.368Z,9
2022-12-23T07:20:00.352Z,8
2022-12-23T07:24:00.945Z,6
2022-12-23T07:28:00.341Z,7
2022-12-23T07:32:00.420Z,7
2022-12-23T07:36:00.387Z,6
2022-12-23T07:40:05.160Z,7
2022-12-23T07:44:00.356Z,8
2022-12-23T07:48:00.378Z,7
2022-12-23T07:52:00.320Z,8
2022-12-23T07:56:00.385Z,7
2022-12-23T08:00:00.388Z,9
2022-12-23T08:04:00.355Z,11
2022-12-23T08:08:00.360Z,7
2022-12-23T08:12:00.350Z,6
2022-12-23T08:16:00.339Z,12
2022-12-23T08:20:00.371Z,11
2022-12-23T08:24:00.360Z,8
2022-12-23T08:28:00.410Z,11
2022-12-23T08:32:00.339Z,10
2022-12-23T08:36:00.352Z,11
2022-12-23T08:40:00.360Z,11
2022-12-23T08:44:00.371Z,7
2022-12-23T08:48:00.359Z,7
2022-12-23T08:52:00.369Z,9
2022-12-23T08:56:00.348Z,8
2022-12-23T09:00:00.405Z,9
2022-12-23T09:04:00.438Z,6
2022-12-23T09:08:00.344Z,8
2022-12-23T09:12:00.357Z,10
2022-12-23T09:16:00.405Z,10
2022-12-23T09:20:00.341Z,10
2022-12-23T09:24:00.378Z,10
2022-12-23T09:28:00.349Z,9
2022-12-23T09:32:00.544Z,11
2022-12-23T09:36:00.357Z,6
2022-12-23T09:40:00.396Z,7
2022-12-23T09:44:00.373Z,10
2022-12-23T09:48:07.566Z,7
2022-12-23T09:52:00.346Z,9
2022-12-23T09:56:00.358Z,6
2022-12-23T10:00:00.385Z,5
2022-12-23T10:04:00.503Z,4
2022-12-23T10:08:00.356Z,7
2022-12-23T10:12:00.370Z,8
2022-12-23T10:16:00.393Z,8
2022-12-23T10:20:00.388Z,6
2022-12-23T10:24:00.327Z,6
2022-12-23T10:28:00.379Z,6
2022-12-23T10:32:00.464Z,5
2022-12-23T10:36:00.445Z,8
2022-12-23T10:40:00.365Z,5
2022-12-23T10:44:00.353Z,5
2022-12-23T10:48:00.368Z,6
2022-12-23T10:52:00.378Z,5
2022-12-23T10:56:00.354Z,7
2022-12-23T11:00:00.339Z,7
2022-12-23T11:04:00.368Z,7
2022-12-23T11:08:00.368Z,5
2022-12-23T11:12:00.424Z,6
2022-12-23T11:16:00.414Z,8
2022-12-23T11:20:00.353Z,8
2022-12-23T11:24:00.374Z,5
2022-12-23T11:28:00.347Z,6
2022-12-23T11:32:00.437Z,7
2022-12-23T11:36:00.341Z,4
2022-12-23T11:40:00.363Z,5
2022-12-23T11:44:00.385Z,5
2022-12-23T11:48:00.374Z,8
2022-12-23T11:52:00.372Z,6
2022-12-23T11:56:00.362Z,7
2022-12-23T12:00:00.368Z,9
2022-12-23T12:04:00.523Z,7
2022-12-23T12:08:00.360Z,7
2022-12-23T12:12:00.372Z,8
2022-12-23T12:16:00.357Z,7
2022-12-23T12:20:00.364Z,5
2022-12-23T12:24:17.752Z,5
2022-12-23T12:28:00.360Z,6
2022-12-23T12:32:00.343Z,6
2022-12-23T12:36:05.272Z,8
2022-12-23T12:40:00.381Z,7
2022-12-23T12:44:00.357Z,7
2022-12-23T12:48:08.724Z,8
2022-12-23T12:52:00.369Z,8
2022-12-23T12:56:00.370Z,9
2022-12-23T13:00:06.233Z,10
2022-12-23T13:04:00.383Z,8
2022-12-23T13:08:00.339Z,8
2022-12-23T13:12:00.357Z,8
2022-12-23T13:16:00.379Z,8
2022-12-23T13:20:00.351Z,9
2022-12-23T13:24:03.836Z,9
2022-12-23T13:28:00.367Z,8
2022-12-23T13:32:00.412Z,11
2022-12-23T13:36:05.265Z,9
2022-12-23T13:40:00.387Z,9
2022-12-23T13:44:00.348Z,9
2022-12-23T13:48:04.868Z,9
2022-12-23T13:52:00.343Z,10
2022-12-23T13:56:00.384Z,8
2022-12-23T14:00:05.265Z,8
2022-12-23T14:04:00.371Z,8
2022-12-23T14:08:00.363Z,9
2022-12-23T14:12:04.299Z,6
2022-12-23T14:16:00.419Z,10
2022-12-23T14:20:00.407Z,11
2022-12-23T14:24:04.292Z,10
2022-12-23T14:28:00.358Z,7
2022-12-23T14:32:00.376Z,7
2022-12-23T14:36:00.402Z,4
2022-12-23T14:40:00.384Z,8
2022-12-23T14:44:00.343Z,8
2022-12-23T14:48:00.376Z,8
2022-12-23T14:52:00.349Z,13
2022-12-23T14:56:00.376Z,10
2022-12-23T15:00:00.349Z,10
2022-12-23T15:04:01.847Z,10
2022-12-23T15:08:00.351Z,14
2022-12-23T15:12:00.354Z,20
2022-12-23T15:16:01.928Z,9
2022-12-23T15:20:00.349Z,8
2022-12-23T15:24:00.339Z,9
2022-12-23T15:28:02.153Z,10
2022-12-23T15:32:00.396Z,10
2022-12-23T15:36:00.368Z,13
2022-12-23T15:40:11.537Z,13
2022-12-23T15:44:00.362Z,13
2022-12-23T15:48:00.384Z,26
2022-12-23T15:52:11.054Z,29
2022-12-23T15:56:00.373Z,63
2022-12-23T16:00:00.506Z,66
2022-12-23T16:04:00.473Z,34
2022-12-23T16:08:00.374Z,30
2022-12-23T16:12:00.346Z,30
2022-12-23T16:16:00.437Z,28
2022-12-23T16:20:00.393Z,29
2022-12-23T16:24:00.374Z,25
2022-12-23T16:28:00.356Z,22
2022-12-23T16:32:01.940Z,26
2022-12-23T16:36:00.413Z,24
2022-12-23T16:40:00.367Z,20
2022-12-23T16:44:00.352Z,18
2022-12-23T16:48:00.379Z,23
2022-12-23T16:52:00.345Z,25
2022-12-23T16:56:01.164Z,23
2022-12-23T17:00:00.383Z,19
2022-12-23T17:04:00.343Z,24
2022-12-23T17:08:00.369Z,21
2022-12-23T17:12:00.381Z,23
2022-12-23T17:16:00.419Z,34
2022-12-23T17:20:00.390Z,44
2022-12-23T17:24:00.363Z,28
2022-12-23T17:28:00.375Z,29
2022-12-23T17:32:00.452Z,30
2022-12-23T17:36:00.409Z,33
2022-12-23T17:40:00.356Z,32
2022-12-23T17:44:00.372Z,42
2022-12-23T17:48:00.348Z,39
2022-12-23T17:52:00.377Z,39
2022-12-23T17:56:00.338Z,38
2022-12-23T18:00:00.360Z,36
2022-12-23T18:04:00.365Z,30
2022-12-23T18:08:00.378Z,29
2022-12-23T18:12:00.345Z,24
2022-12-23T18:16:00.388Z,23
2022-12-23T18:20:00.466Z,19
2022-12-23T18:24:00.364Z,20
2022-12-23T18:28:00.346Z,24
2022-12-23T18:32:00.349Z,14
2022-12-23T18:36:00.403Z,14
2022-12-23T18:40:00.623Z,19
2022-12-23T18:44:00.350Z,14
2022-12-23T18:48:00.354Z,16
2022-12-23T18:52:00.336Z,15
2022-12-23T18:56:00.365Z,17
2022-12-23T19:00:00.386Z,20
2022-12-23T19:04:00.375Z,20
2022-12-23T19:08:00.339Z,21
2022-12-23T19:12:00.352Z,22
2022-12-23T19:16:00.432Z,20
2022-12-23T19:20:00.371Z,18
2022-12-23T19:24:00.381Z,21
2022-12-23T19:28:00.357Z,19
2022-12-23T19:32:00.385Z,20
2022-12-23T19:36:00.358Z,17
2022-12-23T19:40:00.512Z,14
2022-12-23T19:44:00.363Z,14
2022-12-23T19:48:00.378Z,15
2022-12-23T19:52:00.342Z,19
2022-12-23T19:56:00.423Z,12
2022-12-23T20:00:00.353Z,17
2022-12-23T20:04:00.405Z,12
2022-12-23T20:08:00.364Z,14
2022-12-23T20:12:00.382Z,14
2022-12-23T20:16:00.435Z,15
2022-12-23T20:20:00.369Z,14
2022-12-23T20:24:00.352Z,12
2022-12-23T20:28:00.363Z,14
2022-12-23T20:32:00.380Z,13
2022-12-23T20:36:00.402Z,9
2022-12-23T20:40:00.558Z,10
2022-12-23T20:44:33.412Z,11
2022-12-23T20:48:00.386Z,12
2022-12-23T20:52:00.367Z,11
2022-12-23T20:56:00.367Z,11
2022-12-23T21:00:00.454Z,9
2022-12-23T21:04:00.357Z,13
2022-12-23T21:08:00.422Z,9
2022-12-23T21:12:00.351Z,12
2022-12-23T21:16:00.384Z,9
2022-12-23T21:20:06.964Z,8
2022-12-23T21:24:00.357Z,9
2022-12-23T21:28:00.367Z,8
2022-12-23T21:32:00.476Z,5
2022-12-23T21:36:00.364Z,6
2022-12-23T21:40:00.350Z,8
2022-12-23T21:44:00.366Z,9
2022-12-23T21:48:00.355Z,8
2022-12-23T21:52:00.353Z,8
2022-12-23T21:56:00.338Z,6
2022-12-23T22:00:00.424Z,9
2022-12-23T22:04:00.371Z,9
2022-12-23T22:08:00.378Z,7
2022-12-23T22:12:00.352Z,7
2022-12-23T22:16:00.443Z,7
2022-12-23T22:20:00.364Z,9
2022-12-23T22:24:00.355Z,6
2022-12-23T22:28:00.356Z,9
2022-12-23T22:32:00.516Z,4
2022-12-23T22:36:00.514Z,9
2022-12-23T22:40:00.629Z,7
2022-12-23T22:44:00.350Z,6
2022-12-23T22:48:00.360Z,6
2022-12-23T22:52:00.404Z,6
2022-12-23T22:56:00.388Z,5
2022-12-23T23:00:04.782Z,7
2022-12-23T23:04:00.376Z,7
2022-12-23T23:08:00.481Z,4
2022-12-23T23:12:00.352Z,6
2022-12-23T23:16:00.388Z,7
2022-12-23T23:20:00.360Z,5
2022-12-23T23:24:00.359Z,6
2022-12-23T23:28:00.364Z,6
2022-12-23T23:32:00.474Z,7
2022-12-23T23:36:01.449Z,5
2022-12-23T23:40:00.395Z,4
2022-12-23T23:44:00.353Z,6
2022-12-23T23:48:00.363Z,5
2022-12-23T23:52:00.355Z,6
2022-12-23T23:56:00.352Z,8
