createdAt,value
2019-02-22T00:00:33.451Z,7.40
2019-02-22T00:03:02.070Z,7.40
2019-02-22T00:05:30.716Z,7.40
2019-02-22T00:07:59.326Z,7.40
2019-02-22T00:10:27.876Z,7.40
2019-02-22T00:12:56.445Z,7.40
2019-02-22T00:15:24.989Z,7.30
2019-02-22T00:17:53.533Z,7.30
2019-02-22T00:20:22.097Z,7.30
2019-02-22T00:22:50.568Z,7.30
2019-02-22T00:25:19.181Z,7.20
2019-02-22T00:27:47.689Z,7.20
2019-02-22T00:30:16.297Z,7.20
2019-02-22T00:32:44.841Z,7.20
2019-02-22T00:35:13.387Z,7.10
2019-02-22T00:37:41.873Z,7.10
2019-02-22T00:40:10.493Z,7.00
2019-02-22T00:42:38.989Z,7.00
2019-02-22T00:45:07.679Z,6.90
2019-02-22T00:47:36.217Z,6.80
2019-02-22T00:50:05.434Z,6.70
2019-02-22T00:52:33.981Z,6.60
2019-02-22T00:55:02.516Z,6.60
2019-02-22T00:57:31.217Z,6.50
2019-02-22T00:59:59.764Z,6.40
2019-02-22T01:02:28.302Z,6.40
2019-02-22T01:04:57.037Z,6.20
2019-02-22T01:07:25.573Z,5.90
2019-02-22T01:09:54.182Z,5.70
2019-02-22T01:12:22.782Z,5.50
2019-02-22T01:14:51.322Z,5.30
2019-02-22T01:17:19.853Z,5.20
2019-02-22T01:19:48.346Z,5.00
2019-02-22T01:22:16.880Z,4.90
2019-02-22T01:24:45.349Z,4.80
2019-02-22T01:27:13.922Z,4.70
2019-02-22T01:29:42.458Z,4.70
2019-02-22T01:32:10.997Z,4.70
2019-02-22T01:34:39.578Z,4.60
2019-02-22T01:37:08.127Z,4.50
2019-02-22T01:39:36.731Z,4.40
2019-02-22T01:42:05.562Z,4.30
2019-02-22T01:44:34.092Z,4.30
2019-02-22T01:47:02.698Z,4.20
2019-02-22T01:49:31.207Z,4.10
2019-02-22T01:51:59.815Z,4.10
2019-02-22T01:54:28.357Z,4.10
2019-02-22T01:56:56.921Z,4.00
2019-02-22T01:59:25.691Z,3.90
2019-02-22T02:01:54.227Z,3.70
2019-02-22T02:04:22.796Z,3.70
2019-02-22T02:06:51.261Z,3.50
2019-02-22T02:09:19.864Z,3.30
2019-02-22T02:11:48.362Z,3.20
2019-02-22T02:14:16.829Z,3.10
2019-02-22T02:16:45.298Z,3.00
2019-02-22T02:19:13.954Z,3.00
2019-02-22T02:21:42.567Z,2.90
2019-02-22T02:24:11.107Z,2.80
2019-02-22T02:26:39.682Z,2.80
2019-02-22T02:29:08.149Z,2.80
2019-02-22T02:31:36.693Z,2.80
2019-02-22T02:34:05.347Z,2.80
2019-02-22T02:36:33.894Z,2.70
2019-02-22T02:39:02.433Z,2.70
2019-02-22T02:41:31.046Z,2.70
2019-02-22T02:43:59.589Z,2.60
2019-02-22T02:46:28.062Z,2.70
2019-02-22T02:48:56.649Z,2.60
2019-02-22T02:51:25.186Z,2.60
2019-02-22T02:53:53.662Z,2.60
2019-02-22T02:56:22.531Z,2.50
2019-02-22T02:58:51.070Z,2.50
2019-02-22T03:01:19.686Z,2.40
2019-02-22T03:03:48.279Z,2.40
2019-02-22T03:06:27.036Z,2.30
2019-02-22T03:08:55.733Z,2.30
2019-02-22T03:11:24.277Z,2.30
2019-02-22T03:13:52.886Z,2.30
2019-02-22T03:16:21.458Z,2.20
2019-02-22T03:18:50.015Z,2.20
2019-02-22T03:21:18.602Z,2.20
2019-02-22T03:23:47.206Z,2.20
2019-02-22T03:26:15.742Z,2.10
2019-02-22T03:28:44.286Z,2.10
2019-02-22T03:31:12.792Z,2.10
2019-02-22T03:33:41.338Z,2.10
2019-02-22T03:36:09.885Z,2.10
2019-02-22T03:38:38.465Z,2.10
2019-02-22T03:41:07.143Z,2.00
2019-02-22T03:43:35.688Z,2.00
2019-02-22T03:46:04.562Z,2.00
2019-02-22T03:48:33.021Z,1.90
2019-02-22T03:51:01.642Z,1.90
2019-02-22T03:53:31.936Z,1.80
2019-02-22T03:56:00.540Z,1.80
2019-02-22T03:58:29.861Z,1.80
2019-02-22T04:00:58.572Z,1.70
2019-02-22T04:03:27.128Z,1.70
2019-02-22T04:05:55.663Z,1.60
2019-02-22T04:08:24.409Z,1.60
2019-02-22T04:10:52.945Z,1.50
2019-02-22T04:13:21.422Z,1.50
2019-02-22T04:15:50.065Z,1.40
2019-02-22T04:18:18.605Z,1.40
2019-02-22T04:20:47.216Z,1.30
2019-02-22T04:23:15.712Z,1.30
2019-02-22T04:25:44.395Z,1.20
2019-02-22T04:28:13.063Z,1.20
2019-02-22T04:30:41.724Z,1.20
2019-02-22T04:33:10.268Z,1.10
2019-02-22T04:35:38.809Z,1.10
2019-02-22T04:38:07.383Z,1.10
2019-02-22T04:40:35.922Z,1.00
2019-02-22T04:43:04.537Z,1.00
2019-02-22T04:45:33.173Z,1.00
2019-02-22T04:48:01.635Z,1.00
2019-02-22T04:50:30.398Z,0.90
2019-02-22T04:52:58.975Z,0.90
2019-02-22T04:55:29.346Z,0.80
2019-02-22T04:57:57.704Z,0.80
2019-02-22T05:00:26.352Z,0.80
2019-02-22T05:02:54.889Z,0.80
2019-02-22T05:05:23.358Z,0.80
2019-02-22T05:07:51.944Z,0.80
2019-02-22T05:10:20.474Z,0.80
2019-02-22T05:12:49.017Z,0.80
2019-02-22T05:15:17.668Z,0.80
2019-02-22T05:17:46.265Z,0.80
2019-02-22T05:20:14.887Z,0.80
2019-02-22T05:22:43.478Z,0.80
2019-02-22T05:25:12.153Z,0.80
2019-02-22T05:27:40.694Z,0.70
2019-02-22T05:30:09.341Z,0.70
2019-02-22T05:32:37.881Z,0.60
2019-02-22T05:35:08.202Z,0.60
2019-02-22T05:37:36.786Z,0.60
2019-02-22T05:40:06.272Z,0.60
2019-02-22T05:42:34.806Z,0.50
2019-02-22T05:45:03.758Z,0.50
2019-02-22T05:47:32.309Z,0.50
2019-02-22T05:50:00.866Z,0.40
2019-02-22T05:52:29.449Z,0.40
2019-02-22T05:54:57.992Z,0.30
2019-02-22T05:57:26.530Z,0.30
2019-02-22T05:59:55.113Z,0.30
2019-02-22T06:02:23.726Z,0.20
2019-02-22T06:04:52.340Z,0.20
2019-02-22T06:07:20.915Z,0.20
2019-02-22T06:09:49.461Z,0.20
2019-02-22T06:12:18.694Z,0.20
2019-02-22T06:14:47.318Z,0.20
2019-02-22T06:17:15.876Z,0.20
2019-02-22T06:19:44.355Z,0.10
2019-02-22T06:22:13.545Z,0.00
2019-02-22T06:24:42.157Z,-0.10
2019-02-22T06:27:10.631Z,-0.20
2019-02-22T06:29:39.285Z,-0.20
2019-02-22T06:32:07.939Z,-0.20
2019-02-22T06:34:36.546Z,-0.20
2019-02-22T06:37:05.202Z,-0.20
2019-02-22T06:39:33.815Z,-0.20
2019-02-22T06:42:02.430Z,-0.10
2019-02-22T06:44:31.079Z,0.00
2019-02-22T06:46:59.621Z,0.00
2019-02-22T06:49:28.088Z,0.00
2019-02-22T06:51:56.678Z,-0.10
2019-02-22T06:54:25.301Z,-0.10
2019-02-22T06:56:53.850Z,-0.20
2019-02-22T06:59:22.490Z,-0.20
2019-02-22T07:01:50.957Z,-0.20
2019-02-22T07:04:19.514Z,-0.20
2019-02-22T07:06:48.108Z,-0.10
2019-02-22T07:09:16.726Z,0.00
2019-02-22T07:11:49.564Z,0.00
2019-02-22T07:14:18.461Z,0.00
2019-02-22T07:16:47.002Z,-0.10
2019-02-22T07:19:15.549Z,-0.10
2019-02-22T07:21:52.674Z,-0.20
2019-02-22T07:24:14.443Z,-0.20
2019-02-22T07:26:43.056Z,-0.20
2019-02-22T07:29:11.625Z,-0.30
2019-02-22T07:31:40.172Z,-0.30
2019-02-22T07:34:08.718Z,-0.20
2019-02-22T07:36:37.359Z,-0.10
2019-02-22T07:39:06.757Z,-0.10
2019-02-22T07:41:35.295Z,0.00
2019-02-22T07:44:05.526Z,0.00
2019-02-22T07:46:34.165Z,0.00
2019-02-22T07:49:02.710Z,0.00
2019-02-22T07:51:31.278Z,0.00
2019-02-22T07:53:59.741Z,0.00
2019-02-22T07:56:28.273Z,0.00
2019-02-22T07:58:56.846Z,-0.20
2019-02-22T08:01:27.040Z,-0.20
2019-02-22T08:03:55.615Z,-0.30
2019-02-22T08:06:24.249Z,-0.30
2019-02-22T08:08:52.794Z,-0.30
2019-02-22T08:11:21.349Z,-0.30
2019-02-22T08:13:49.994Z,-0.30
2019-02-22T08:16:18.605Z,-0.20
2019-02-22T08:18:47.150Z,-0.20
2019-02-22T08:21:15.740Z,-0.20
2019-02-22T08:23:44.284Z,-0.20
2019-02-22T08:26:12.894Z,-0.10
2019-02-22T08:28:41.462Z,-0.10
2019-02-22T08:31:09.934Z,-0.20
2019-02-22T08:33:38.645Z,-0.10
2019-02-22T08:36:07.219Z,-0.10
2019-02-22T08:38:35.774Z,-0.10
2019-02-22T08:41:04.542Z,-0.10
2019-02-22T08:43:33.118Z,0.00
2019-02-22T08:46:01.590Z,0.10
2019-02-22T08:48:30.126Z,0.10
2019-02-22T08:50:58.713Z,0.20
2019-02-22T08:53:27.260Z,0.20
2019-02-22T08:55:55.813Z,0.20
2019-02-22T08:58:24.469Z,0.20
2019-02-22T09:00:53.219Z,0.30
2019-02-22T09:03:21.848Z,0.30
2019-02-22T09:05:50.433Z,0.30
2019-02-22T09:08:18.997Z,0.30
2019-02-22T09:10:59.658Z,0.30
2019-02-22T09:13:17.974Z,0.30
2019-02-22T09:15:46.526Z,0.40
2019-02-22T09:18:15.165Z,0.50
2019-02-22T09:20:43.878Z,0.50
2019-02-22T09:23:12.422Z,0.60
2019-02-22T09:25:41.036Z,0.60
2019-02-22T09:28:09.690Z,0.60
2019-02-22T09:30:38.247Z,0.70
2019-02-22T09:33:06.988Z,0.70
2019-02-22T09:35:35.905Z,0.80
2019-02-22T09:38:04.756Z,0.90
2019-02-22T09:40:33.299Z,0.90
2019-02-22T09:43:01.901Z,0.90
2019-02-22T09:45:30.587Z,0.90
2019-02-22T09:47:59.724Z,0.90
2019-02-22T09:50:28.365Z,0.90
2019-02-22T09:52:57.349Z,0.90
2019-02-22T09:55:26.245Z,1.00
2019-02-22T09:57:54.961Z,1.10
2019-02-22T10:00:23.574Z,1.20
2019-02-22T10:02:52.193Z,1.20
2019-02-22T10:05:20.866Z,1.10
2019-02-22T10:07:52.284Z,1.10
2019-02-22T10:10:21.169Z,1.20
2019-02-22T10:12:49.747Z,1.20
2019-02-22T10:15:18.391Z,1.20
2019-02-22T10:17:46.943Z,1.20
2019-02-22T10:20:15.751Z,1.20
2019-02-22T10:22:44.396Z,1.30
2019-02-22T10:25:12.954Z,1.40
2019-02-22T10:27:41.543Z,1.50
2019-02-22T10:30:11.840Z,1.50
2019-02-22T10:32:40.458Z,1.40
2019-02-22T10:35:09.174Z,1.40
2019-02-22T10:37:37.870Z,1.40
2019-02-22T10:40:08.466Z,1.30
2019-02-22T10:42:37.310Z,1.40
2019-02-22T10:45:08.462Z,1.50
2019-02-22T10:47:37.084Z,1.50
2019-02-22T10:50:07.701Z,1.50
2019-02-22T10:52:36.402Z,1.50
2019-02-22T10:55:08.203Z,1.50
2019-02-22T10:57:37.317Z,1.60
2019-02-22T11:00:10.896Z,1.50
2019-02-22T11:02:42.491Z,1.50
2019-02-22T11:05:11.282Z,1.50
2019-02-22T11:07:41.661Z,1.50
2019-02-22T11:13:17.295Z,1.30
2019-02-22T11:16:05.363Z,1.40
2019-02-22T11:18:34.014Z,1.50
2019-02-22T11:21:02.735Z,1.50
2019-02-22T11:23:31.292Z,1.50
2019-02-22T11:26:01.727Z,1.50
2019-02-22T11:28:30.342Z,1.50
2019-02-22T11:30:58.953Z,1.50
2019-02-22T11:33:27.592Z,1.50
2019-02-22T11:35:56.057Z,1.50
2019-02-22T11:38:24.589Z,1.40
2019-02-22T11:40:53.077Z,1.50
2019-02-22T11:43:21.617Z,1.50
2019-02-22T11:45:50.090Z,1.60
2019-02-22T11:48:18.649Z,1.60
2019-02-22T11:50:47.262Z,1.70
2019-02-22T11:53:15.869Z,1.80
2019-02-22T11:55:44.365Z,1.70
2019-02-22T11:58:12.971Z,1.70
2019-02-22T12:00:41.591Z,1.70
2019-02-22T12:03:23.535Z,1.70
2019-02-22T12:05:40.344Z,1.70
2019-02-22T12:08:08.881Z,1.80
2019-02-22T12:10:37.381Z,1.80
2019-02-22T12:13:05.923Z,1.70
2019-02-22T12:15:34.468Z,1.80
2019-02-22T12:18:03.102Z,1.70
2019-02-22T12:20:31.668Z,1.70
2019-02-22T12:23:00.205Z,1.70
2019-02-22T12:25:28.777Z,1.70
2019-02-22T12:27:57.313Z,1.80
2019-02-22T12:30:25.938Z,1.70
2019-02-22T12:32:54.530Z,1.60
2019-02-22T12:35:23.102Z,1.70
2019-02-22T12:37:51.641Z,1.80
2019-02-22T12:40:20.278Z,1.70
2019-02-22T12:42:48.890Z,1.70
2019-02-22T12:45:17.502Z,1.70
2019-02-22T12:47:46.076Z,1.70
2019-02-22T12:50:14.738Z,1.80
2019-02-22T12:52:43.205Z,1.80
2019-02-22T12:55:11.942Z,1.80
2019-02-22T12:57:40.513Z,1.80
2019-02-22T13:00:11.926Z,1.80
2019-02-22T13:02:40.564Z,1.80
2019-02-22T13:05:11.838Z,1.80
2019-02-22T13:07:40.442Z,1.80
2019-02-22T13:10:09.250Z,1.70
2019-02-22T13:12:37.848Z,1.70
2019-02-22T13:15:14.212Z,1.70
2019-02-22T13:17:39.966Z,1.70
2019-02-22T13:20:09.537Z,1.70
2019-02-22T13:22:38.153Z,1.80
2019-02-22T13:25:08.940Z,1.70
2019-02-22T13:27:37.554Z,1.70
2019-02-22T13:30:13.254Z,1.80
2019-02-22T13:32:41.818Z,1.70
2019-02-22T13:35:11.153Z,1.70
2019-02-22T13:37:39.834Z,1.70
2019-02-22T13:40:13.878Z,1.70
2019-02-22T13:42:42.494Z,1.70
2019-02-22T13:45:13.125Z,1.60
2019-02-22T13:47:41.754Z,1.60
2019-02-22T13:50:12.555Z,1.60
2019-02-22T13:52:41.421Z,1.70
2019-02-22T13:55:10.310Z,1.70
2019-02-22T13:57:38.998Z,1.70
2019-02-22T14:00:11.696Z,1.70
2019-02-22T14:02:40.453Z,1.60
2019-02-22T14:05:09.125Z,1.60
2019-02-22T14:07:37.702Z,1.60
2019-02-22T14:10:06.684Z,1.50
2019-02-22T14:12:35.314Z,1.40
2019-02-22T14:15:04.714Z,1.40
2019-02-22T14:17:33.258Z,1.40
2019-02-22T14:20:01.809Z,1.30
2019-02-22T14:22:30.526Z,1.30
2019-02-22T14:24:59.071Z,1.30
2019-02-22T14:27:27.625Z,1.30
2019-02-22T14:29:56.189Z,1.30
2019-02-22T14:32:24.795Z,1.20
2019-02-22T14:34:53.274Z,1.20
2019-02-22T14:37:21.894Z,1.20
2019-02-22T14:40:02.310Z,1.20
2019-02-22T14:42:20.919Z,1.20
2019-02-22T14:44:49.507Z,1.10
2019-02-22T14:47:18.115Z,1.10
2019-02-22T14:49:46.809Z,1.00
2019-02-22T14:52:15.378Z,1.00
2019-02-22T14:54:51.086Z,1.00
2019-02-22T14:57:22.591Z,0.90
2019-02-22T15:00:01.831Z,0.90
2019-02-22T15:02:30.836Z,0.80
2019-02-22T15:05:02.172Z,0.80
2019-02-22T15:07:30.888Z,0.80
2019-02-22T15:09:59.763Z,0.70
2019-02-22T15:12:28.622Z,0.70
2019-02-22T15:18:25.593Z,0.60
2019-02-22T15:20:54.327Z,0.60
2019-02-22T15:23:31.670Z,0.50
2019-02-22T15:26:00.672Z,0.50
2019-02-22T15:28:29.386Z,0.40
2019-02-22T15:31:10.366Z,0.40
2019-02-22T15:34:07.690Z,0.30
2019-02-22T15:36:36.469Z,0.30
2019-02-22T15:39:06.140Z,0.20
2019-02-22T15:41:34.892Z,0.10
2019-02-22T15:44:42.656Z,0.00
2019-02-22T15:47:12.229Z,0.00
2019-02-22T15:49:44.050Z,-0.20
2019-02-22T15:52:12.766Z,-0.20
2019-02-22T15:54:41.642Z,-0.30
2019-02-22T15:57:10.305Z,-0.30
2019-02-22T15:59:39.078Z,-0.40
2019-02-22T16:02:07.891Z,-0.50
2019-02-22T16:04:45.178Z,-0.60
2019-02-22T16:07:14.060Z,-0.70
2019-02-22T16:09:42.959Z,-0.80
2019-02-22T16:12:11.749Z,-0.90
2019-02-22T16:14:40.547Z,-0.90
2019-02-22T16:17:09.326Z,-1.00
2019-02-22T16:19:38.158Z,-1.00
2019-02-22T16:22:07.854Z,-1.10
2019-02-22T16:24:36.552Z,-1.10
2019-02-22T16:27:05.395Z,-1.20
2019-02-22T16:29:34.244Z,-1.30
2019-02-22T16:32:06.615Z,-1.40
2019-02-22T16:34:43.622Z,-1.40
2019-02-22T16:37:09.076Z,-1.40
2019-02-22T16:39:38.866Z,-1.40
2019-02-22T16:42:07.717Z,-1.40
2019-02-22T16:45:36.484Z,-1.40
2019-02-22T16:48:05.288Z,-1.50
2019-02-22T16:50:35.691Z,-1.50
2019-02-22T16:53:04.295Z,-1.50
2019-02-22T16:55:33.035Z,-1.60
2019-02-22T16:58:01.771Z,-1.60
2019-02-22T17:00:30.487Z,-1.70
2019-02-22T17:02:59.064Z,-1.70
2019-02-22T17:05:27.761Z,-1.70
2019-02-22T17:07:56.316Z,-1.80
2019-02-22T17:10:24.912Z,-1.80
2019-02-22T17:12:53.460Z,-1.90
2019-02-22T17:15:22.116Z,-2.00
2019-02-22T17:17:50.767Z,-2.00
2019-02-22T17:20:19.315Z,-2.00
2019-02-22T17:22:47.880Z,-2.10
2019-02-22T17:25:21.041Z,-2.10
2019-02-22T17:27:49.743Z,-2.20
2019-02-22T17:30:20.084Z,-2.20
2019-02-22T17:32:48.633Z,-2.30
2019-02-22T17:35:17.249Z,-2.30
2019-02-22T17:37:45.936Z,-2.30
2019-02-22T17:40:16.259Z,-2.40
2019-02-22T17:42:44.811Z,-2.40
2019-02-22T17:45:13.430Z,-2.40
2019-02-22T17:47:42.082Z,-2.40
2019-02-22T17:50:11.060Z,-2.40
2019-02-22T17:52:39.653Z,-2.40
2019-02-22T17:55:09.595Z,-2.40
2019-02-22T17:57:38.219Z,-2.40
2019-02-22T18:00:16.435Z,-2.40
2019-02-22T18:02:44.994Z,-2.40
2019-02-22T18:05:13.697Z,-2.50
2019-02-22T18:07:42.378Z,-2.50
2019-02-22T18:10:11.567Z,-2.60
2019-02-22T18:12:40.250Z,-2.60
2019-02-22T18:15:10.711Z,-2.60
2019-02-22T18:17:39.812Z,-2.60
2019-02-22T18:20:08.923Z,-2.70
2019-02-22T18:22:37.577Z,-2.70
2019-02-22T18:25:08.349Z,-2.80
2019-02-22T18:27:37.047Z,-2.70
2019-02-22T18:30:17.489Z,-2.80
2019-02-22T18:32:46.043Z,-2.80
2019-02-22T18:35:14.666Z,-2.90
2019-02-22T18:37:43.398Z,-2.90
2019-02-22T18:40:14.385Z,-3.00
2019-02-22T18:42:42.868Z,-3.00
2019-02-22T18:45:11.590Z,-3.10
2019-02-22T18:47:40.153Z,-3.10
2019-02-22T18:50:10.548Z,-3.10
2019-02-22T18:52:39.374Z,-3.10
2019-02-22T18:55:12.035Z,-3.10
2019-02-22T18:57:40.638Z,-3.10
2019-02-22T19:00:16.394Z,-3.10
2019-02-22T19:02:45.088Z,-3.20
2019-02-22T19:05:13.701Z,-3.20
2019-02-22T19:07:42.295Z,-3.20
2019-02-22T19:10:13.336Z,-3.30
2019-02-22T19:12:42.179Z,-3.30
2019-02-22T19:15:12.854Z,-3.40
2019-02-22T19:17:41.830Z,-3.40
2019-02-22T19:20:15.937Z,-3.50
2019-02-22T19:22:44.619Z,-3.50
2019-02-22T19:25:13.236Z,-3.60
2019-02-22T19:27:41.951Z,-3.60
2019-02-22T19:30:16.184Z,-3.70
2019-02-22T19:32:44.746Z,-3.70
2019-02-22T19:35:13.373Z,-3.80
2019-02-22T19:37:45.062Z,-3.80
2019-02-22T19:40:16.287Z,-3.80
2019-02-22T19:42:45.114Z,-3.80
2019-02-22T19:45:13.873Z,-3.80
2019-02-22T19:47:42.730Z,-3.80
2019-02-22T19:50:13.584Z,-3.90
2019-02-22T19:52:43.521Z,-3.90
2019-02-22T19:55:14.767Z,-3.90
2019-02-22T19:57:43.397Z,-3.90
2019-02-22T20:00:16.546Z,-3.90
2019-02-22T20:02:48.903Z,-3.90
2019-02-22T20:05:22.719Z,-3.90
2019-02-22T20:07:51.278Z,-3.90
2019-02-22T20:10:23.724Z,-3.90
2019-02-22T20:12:52.522Z,-3.90
2019-02-22T20:15:21.489Z,-3.90
2019-02-22T20:17:54.507Z,-4.00
2019-02-22T20:20:20.764Z,-4.00
2019-02-22T20:22:50.643Z,-4.00
2019-02-22T20:25:19.259Z,-4.00
2019-02-22T20:27:47.937Z,-4.00
2019-02-22T20:30:17.919Z,-4.00
2019-02-22T20:32:46.643Z,-4.10
2019-02-22T20:35:23.061Z,-4.10
2019-02-22T20:37:53.080Z,-4.10
2019-02-22T20:40:22.035Z,-4.20
2019-02-22T20:42:52.130Z,-4.20
2019-02-22T20:45:20.677Z,-4.30
2019-02-22T20:47:49.165Z,-4.40
2019-02-22T20:50:17.884Z,-4.40
2019-02-22T20:52:46.569Z,-4.60
2019-02-22T20:55:15.382Z,-4.40
2019-02-22T20:57:43.947Z,-4.40
2019-02-22T21:00:21.022Z,-4.40
2019-02-22T21:02:49.596Z,-4.40
2019-02-22T21:05:18.149Z,-4.40
2019-02-22T21:07:47.112Z,-4.40
2019-02-22T21:10:19.749Z,-4.50
2019-02-22T21:12:49.869Z,-4.50
2019-02-22T21:15:18.647Z,-4.50
2019-02-22T21:17:47.322Z,-4.50
2019-02-22T21:20:22.523Z,-4.50
2019-02-22T21:22:51.095Z,-4.50
2019-02-22T21:25:19.659Z,-4.50
2019-02-22T21:27:48.295Z,-4.50
2019-02-22T21:30:19.088Z,-4.60
2019-02-22T21:32:47.726Z,-4.70
2019-02-22T21:35:16.415Z,-4.70
2019-02-22T21:37:45.252Z,-4.80
2019-02-22T21:40:14.243Z,-4.80
2019-02-22T21:42:42.863Z,-4.90
2019-02-22T21:45:13.850Z,-4.90
2019-02-22T21:47:53.636Z,-5.00
2019-02-22T21:50:13.743Z,-5.00
2019-02-22T21:52:42.391Z,-5.10
2019-02-22T21:55:12.268Z,-5.00
2019-02-22T21:57:40.986Z,-5.10
2019-02-22T22:00:12.637Z,-5.10
2019-02-22T22:02:41.349Z,-5.20
2019-02-22T22:05:09.973Z,-5.20
2019-02-22T22:07:38.514Z,-5.30
2019-02-22T22:10:08.606Z,-5.30
2019-02-22T22:12:37.187Z,-5.40
2019-02-22T22:15:11.208Z,-5.20
2019-02-22T22:17:39.702Z,-5.50
2019-02-22T22:20:09.480Z,-5.60
2019-02-22T22:22:38.121Z,-5.60
2019-02-22T22:25:18.950Z,-5.70
2019-02-22T22:27:47.539Z,-5.70
2019-02-22T22:30:16.337Z,-5.70
2019-02-22T22:32:44.961Z,-5.80
2019-02-22T22:35:14.983Z,-5.90
2019-02-22T22:37:43.549Z,-5.90
2019-02-22T22:40:12.165Z,-5.90
2019-02-22T22:42:40.751Z,-6.00
2019-02-22T22:45:14.215Z,-6.00
2019-02-22T22:47:42.831Z,-6.10
2019-02-22T22:50:13.739Z,-6.20
2019-02-22T22:52:42.304Z,-6.20
2019-02-22T22:55:11.283Z,-6.30
2019-02-22T22:57:39.931Z,-6.30
2019-02-22T23:00:25.443Z,-6.30
2019-02-22T23:02:54.159Z,-6.40
2019-02-22T23:05:22.855Z,-6.40
2019-02-22T23:07:51.471Z,-6.40
2019-02-22T23:10:20.164Z,-6.50
2019-02-22T23:12:48.757Z,-6.60
2019-02-22T23:15:17.449Z,-6.60
2019-02-22T23:17:46.026Z,-6.60
2019-02-22T23:20:14.589Z,-6.60
2019-02-22T23:22:43.155Z,-6.70
2019-02-22T23:25:11.926Z,-6.70
2019-02-22T23:27:40.546Z,-6.80
2019-02-22T23:30:09.245Z,-6.80
2019-02-22T23:32:37.967Z,-6.80
2019-02-22T23:35:06.963Z,-6.80
2019-02-22T23:37:35.525Z,-6.90
2019-02-22T23:40:04.821Z,-6.90
2019-02-22T23:42:33.450Z,-6.90
2019-02-22T23:45:02.013Z,-6.90
2019-02-22T23:47:30.598Z,-7.00
2019-02-22T23:49:59.276Z,-7.00
2019-02-22T23:52:27.830Z,-7.10
2019-02-22T23:54:56.358Z,-7.10
2019-02-22T23:57:24.991Z,-7.10
2019-02-22T23:59:53.538Z,-7.10
