createdAt,value
2022-08-18T00:01:16.371Z,27.459673362970353
2022-08-18T00:04:34.717Z,27.40506949004639
2022-08-18T00:07:19.335Z,27.382585551921512
2022-08-18T00:11:22.683Z,27.310636987356702
2022-08-18T00:14:21.400Z,27.326696929858826
2022-08-18T00:17:17.639Z,27.279801905719797
2022-08-18T00:21:15.984Z,27.165455236117488
2022-08-18T00:24:16.172Z,27.125626654695953
2022-08-18T00:27:19.211Z,27.171879202499987
2022-08-18T00:31:16.314Z,27.095434032040885
2022-08-18T00:34:16.855Z,27.068453399018562
2022-08-18T00:37:16.890Z,27.011922574888104
2022-08-18T00:41:15.771Z,26.909139348509143
2022-08-18T00:44:18.075Z,26.875734825001654
2022-08-18T00:47:15.923Z,26.890509901190306
2022-08-18T00:51:22.596Z,26.833979187909062
2022-08-18T00:54:20.640Z,26.7941507519703
2022-08-18T00:57:18.544Z,26.81406496775462
2022-08-18T01:01:18.730Z,26.725414621385518
2022-08-18T01:04:21.041Z,26.821773697618575
2022-08-18T01:07:21.148Z,26.75560712093138
2022-08-18T01:11:16.343Z,26.748540790350035
2022-08-18T01:14:18.725Z,26.705500425055288
2022-08-18T01:22:28.052Z,26.673380762763554
2022-08-18T01:24:21.737Z,26.625201290642234
2022-08-18T01:27:18.333Z,26.647042648167645
2022-08-18T01:41:28.543Z,26.519206542015308
2022-08-18T01:44:16.143Z,26.49351086402312
2022-08-18T01:47:18.555Z,26.509570661915586
2022-08-18T01:51:17.053Z,26.534623952303082
2022-08-18T01:54:16.869Z,26.54875658070123
2022-08-18T01:57:19.249Z,26.52434567848686
2022-08-18T02:01:15.922Z,26.571240312234387
2022-08-18T02:04:34.327Z,26.526915246831777
2022-08-18T02:07:16.398Z,26.458179318664133
2022-08-18T02:11:16.025Z,26.54297505063596
2022-08-18T02:14:16.267Z,26.600147975248184
2022-08-18T02:17:16.345Z,26.699076491687446
2022-08-18T02:21:19.477Z,26.83333679364232
2022-08-18T02:24:17.355Z,26.740189673099668
2022-08-18T02:27:16.853Z,26.702288458314523
2022-08-18T02:31:18.283Z,26.671453583387574
2022-08-18T02:34:17.146Z,26.638049147373476
2022-08-18T02:37:16.386Z,26.61428061385086
2022-08-18T02:41:16.152Z,26.52498807056627
2022-08-18T02:44:16.750Z,26.577021844100454
2022-08-18T02:47:18.667Z,26.565458780736662
2022-08-18T02:51:16.536Z,26.57059791982756
2022-08-18T02:54:16.852Z,26.566101173107107
2022-08-18T02:57:16.398Z,26.56288921130035
2022-08-18T03:01:16.395Z,26.514067405834794
2022-08-18T03:04:24.034Z,26.444046704372248
2022-08-18T03:07:17.712Z,26.46653040996207
2022-08-18T03:11:19.026Z,26.49094129662408
2022-08-18T03:14:16.792Z,26.4530401859397
2022-08-18T03:17:16.760Z,26.483232594863512
2022-08-18T03:21:19.674Z,26.48387498665188
2022-08-18T03:24:22.334Z,26.52820003103152
2022-08-18T03:27:16.689Z,26.551968542007764
2022-08-18T03:31:17.583Z,26.59693601223635
2022-08-18T03:34:17.324Z,26.636764361618496
2022-08-18T03:37:16.339Z,26.645115469351005
2022-08-18T03:41:18.419Z,26.75175275872789
2022-08-18T03:44:16.287Z,26.738262492304877
2022-08-18T03:47:17.502Z,26.804429056345544
2022-08-18T03:51:18.920Z,26.812780179507627
2022-08-18T03:54:17.413Z,26.830767216620824
2022-08-18T03:57:16.117Z,26.801859480142593
2022-08-18T04:01:26.318Z,26.85967496230769
2022-08-18T04:04:20.029Z,26.82434327438541
2022-08-18T04:07:17.660Z,26.7755213282574
2022-08-18T04:11:15.564Z,26.842972708120943
2022-08-18T04:14:18.499Z,26.80764102670155
2022-08-18T04:17:16.806Z,26.747256003030724
2022-08-18T04:21:16.961Z,26.81470736188494
2022-08-18T04:24:17.696Z,26.7755213282574
2022-08-18T04:27:17.506Z,26.78258766093968
2022-08-18T04:31:16.161Z,26.748540790350035
2022-08-18T04:34:18.221Z,26.7755213282574
2022-08-18T04:37:17.133Z,26.753037546110864
2022-08-18T04:41:16.654Z,26.784514842675797
2022-08-18T04:44:19.519Z,26.73633531155101
2022-08-18T04:47:16.975Z,26.81406496775462
2022-08-18T04:52:34.184Z,26.821131303438232
2022-08-18T04:54:16.338Z,26.808925814875785
2022-08-18T04:57:18.384Z,26.871880457695898
2022-08-18T05:01:18.658Z,26.95603418110404
2022-08-18T05:04:17.267Z,26.959888551984115
2022-08-18T05:07:19.269Z,26.94639825462009
2022-08-18T05:11:16.267Z,26.99971706066426
2022-08-18T05:14:18.188Z,27.049181523199604
2022-08-18T05:17:16.705Z,27.12369946571571
2022-08-18T05:21:16.216Z,27.272735534320326
2022-08-18T05:24:17.084Z,27.390294330079634
2022-08-18T05:27:16.195Z,27.477660528304114
2022-08-18T05:31:18.493Z,27.622842779019628
2022-08-18T05:34:18.285Z,27.69350679039635
2022-08-18T05:37:27.033Z,27.76738286112313
2022-08-18T05:41:24.808Z,27.85796142991312
2022-08-18T05:44:24.065Z,27.86823985477822
2022-08-18T05:47:21.752Z,27.930552830445322
2022-08-18T05:51:20.164Z,27.980017800355927
2022-08-18T06:01:21.865Z,28.19971968084574
2022-08-18T06:04:25.133Z,28.276165781540566
2022-08-18T06:07:25.969Z,28.368672073534345
2022-08-18T06:11:35.932Z,28.601223029614722
2022-08-18T06:14:40.378Z,28.54983050183737
2022-08-18T06:21:30.217Z,28.678954283177518
2022-08-18T06:41:43.177Z,29.14277356023813
2022-08-18T06:44:22.097Z,29.187099903335273
2022-08-18T06:47:36.850Z,29.271898185239206
2022-08-18T06:51:19.843Z,29.36376308004983
2022-08-18T06:54:41.508Z,29.45755530635397
2022-08-18T06:57:28.727Z,29.530790399765827
2022-08-18T07:01:17.205Z,29.551347629592055
2022-08-18T07:05:24.841Z,29.61623141677419
2022-08-18T07:07:28.913Z,29.688824223753546
2022-08-18T07:11:20.767Z,29.783259201151033
2022-08-18T07:14:22.623Z,29.791610598439366
2022-08-18T07:17:21.399Z,29.850712816598026
2022-08-18T07:21:29.336Z,29.941293464779392
2022-08-18T07:24:25.589Z,29.9856201978997
2022-08-18T07:27:19.732Z,30.07234647749292
2022-08-18T07:31:24.453Z,30.14622448473856
2022-08-18T07:34:19.980Z,30.163569764722432
2022-08-18T07:37:22.901Z,30.250938632823182
2022-08-18T07:41:20.821Z,30.355010482533636
2022-08-18T07:44:26.634Z,30.419252424642856
2022-08-18T07:47:20.890Z,30.520754785862028
2022-08-18T07:51:22.512Z,30.710268991989143
2022-08-18T07:54:48.174Z,30.687141813430934
2022-08-18T07:57:25.433Z,30.76102032114877
2022-08-18T08:01:26.887Z,30.9396138316989
2022-08-18T08:04:39.178Z,31.04111677490373
2022-08-18T08:07:24.363Z,31.13876528310002
2022-08-18T08:11:44.605Z,31.295517055428444
2022-08-18T08:21:19.446Z,31.628936684667497
2022-08-18T08:24:19.932Z,31.745216265413273
2022-08-18T08:27:23.699Z,31.853786837175722
2022-08-18T08:31:36.669Z,32.03880680902512
2022-08-18T08:34:23.064Z,32.13645639067981
2022-08-18T08:37:23.491Z,32.217402834064345
2022-08-18T08:41:21.635Z,32.35488346683705
2022-08-18T08:44:21.301Z,32.43647253896061
2022-08-18T08:47:22.923Z,32.537334721628575
2022-08-18T08:51:30.136Z,32.68445237376591
2022-08-18T08:54:20.814Z,32.799448433850195
2022-08-18T08:57:18.043Z,32.97997326900304
2022-08-18T09:01:25.693Z,33.082763371161946
2022-08-18T09:04:27.618Z,33.17334724518914
2022-08-18T09:07:30.273Z,33.3705762765364
2022-08-18T09:21:29.036Z,33.71428261600086
2022-08-18T09:24:23.643Z,33.82028576835883
2022-08-18T09:27:39.885Z,33.899306380661436
2022-08-18T09:41:39.906Z,34.08882764176169
2022-08-18T09:45:01.762Z,34.05028091252907
2022-08-18T09:47:57.850Z,34.0477111311623
2022-08-18T09:51:31.459Z,33.995673074139994
2022-08-18T09:54:21.136Z,33.99760040905321
2022-08-18T10:11:29.177Z,33.97704217208893
2022-08-18T10:14:37.275Z,33.878105721827254
2022-08-18T10:17:34.472Z,33.851765516234806
2022-08-18T10:21:20.950Z,33.78623625743785
2022-08-18T10:24:35.063Z,33.76053852180485
2022-08-18T10:27:44.999Z,33.79266069248297
2022-08-18T10:31:15.756Z,33.80743689481251
2022-08-18T10:34:37.018Z,33.83441953136071
2022-08-18T10:37:20.311Z,33.958411273862296
2022-08-18T10:41:24.476Z,34.15371467294317
2022-08-18T10:44:29.374Z,34.20768015995272
2022-08-18T10:47:24.934Z,34.25714855123233
2022-08-18T10:51:27.516Z,34.26871259464033
2022-08-18T10:54:25.784Z,34.33102996503585
2022-08-18T10:57:28.255Z,34.38885024387601
2022-08-18T11:01:30.883Z,34.44988280039043
2022-08-18T11:04:34.688Z,34.56231130140368
2022-08-18T11:07:20.983Z,34.78010176527032
2022-08-18T11:11:34.785Z,35.146941751646594
2022-08-18T11:14:34.352Z,35.26708056334837
2022-08-18T11:17:27.054Z,35.44439803053401
2022-08-18T11:21:31.719Z,35.59409021995416
2022-08-18T11:31:16.416Z,35.93780497967973
2022-08-18T11:41:23.472Z,36.209565421381555
2022-08-18T11:51:23.501Z,36.09841979960411
2022-08-18T12:01:51.311Z,35.91788876181563
2022-08-18T12:11:26.636Z,35.82665969068184
2022-08-18T12:21:16.181Z,35.596660045104
2022-08-18T12:24:26.402Z,35.47780570805999
2022-08-18T12:27:21.463Z,35.349314707955
2022-08-18T12:31:17.069Z,35.35316943531152
2022-08-18T12:41:22.944Z,35.065350242927614
2022-08-18T12:51:16.562Z,34.77110745848195
2022-08-18T13:01:17.488Z,34.540468038877954
2022-08-18T13:11:38.877Z,34.35801275724407
2022-08-18T13:31:58.835Z,34.11002834981773
2022-08-18T13:34:56.651Z,34.069554275099016
2022-08-18T13:37:56.876Z,34.02522554730676
2022-08-18T13:41:16.918Z,33.98924862472486
2022-08-18T13:44:19.965Z,33.97639972725883
2022-08-18T13:47:16.275Z,33.95327171640383
2022-08-18T13:51:21.676Z,33.86782661629631
2022-08-18T13:54:30.974Z,33.81707354980172
2022-08-18T13:57:16.385Z,33.71235528710395
2022-08-18T14:01:42.558Z,33.754114089033465
2022-08-18T14:04:20.227Z,33.77146005855984
2022-08-18T14:07:19.059Z,33.70400352902361
2022-08-18T14:11:16.744Z,33.72327681806091
2022-08-18T14:14:17.355Z,33.71042795824796
2022-08-18T14:17:16.350Z,33.741907668020666
2022-08-18T14:31:20.580Z,34.04000178749857
2022-08-18T14:34:21.784Z,34.002739969021874
2022-08-18T14:37:16.540Z,34.02394065696899
2022-08-18T14:41:16.738Z,33.97318750317654
2022-08-18T14:44:17.797Z,33.86975394849469
2022-08-18T14:47:24.398Z,33.87360861301422
2022-08-18T14:51:15.994Z,33.956483939781265
2022-08-18T14:54:17.833Z,33.92371926666565
2022-08-18T14:57:16.877Z,33.92693148899716
2022-08-18T15:01:17.621Z,33.93849549033193
2022-08-18T15:04:19.442Z,33.962265942147134
2022-08-18T15:07:18.234Z,33.92500415558461
2022-08-18T15:11:17.437Z,33.947489714610946
2022-08-18T15:14:17.858Z,33.908943045404975
2022-08-18T15:17:16.659Z,33.93785304577468
2022-08-18T15:31:16.762Z,34.10488878377364
2022-08-18T15:34:20.517Z,34.048996021836594
2022-08-18T15:37:19.426Z,33.96869038965233
2022-08-18T15:41:29.405Z,33.88517260755507
2022-08-18T15:44:19.247Z,33.808079338446625
2022-08-18T16:21:39.820Z,33.35644258576658
2022-08-18T16:24:36.509Z,33.29541076453315
2022-08-18T16:27:38.250Z,33.246585337095894
2022-08-18T16:31:16.041Z,33.19454773940024
2022-08-18T16:34:16.296Z,33.1508618779525
2022-08-18T16:41:16.569Z,33.06991460202562
2022-08-18T16:44:17.232Z,33.04550194567791
2022-08-18T16:47:17.542Z,32.943996760750544
2022-08-18T16:51:19.650Z,32.86240723237897
2022-08-18T16:54:16.330Z,32.752550581696504
2022-08-18T17:11:18.486Z,32.58166272271637
2022-08-18T17:14:16.645Z,32.55403802384426
2022-08-18T17:17:18.128Z,32.43647253896061
2022-08-18T17:21:18.222Z,32.40692058310533
2022-08-18T17:24:16.031Z,32.25980338084046
2022-08-18T17:27:26.504Z,32.247597160798705
2022-08-18T17:31:16.519Z,32.23924553750548
2022-08-18T17:34:19.512Z,32.10754696411031
2022-08-18T17:37:17.848Z,32.007327689964676
2022-08-18T17:41:17.485Z,32.0092549826546
2022-08-18T17:44:21.054Z,31.979060735214535
2022-08-18T17:51:44.542Z,31.83001693757842
2022-08-18T17:54:40.778Z,31.670052099507664
2022-08-18T17:57:44.796Z,31.618657833867836
2022-08-18T18:01:16.389Z,31.592318284007433
2022-08-18T18:04:16.504Z,31.6148032651181
2022-08-18T18:07:23.742Z,31.573687875307222
2022-08-18T18:11:15.497Z,31.53128764907342
2022-08-18T18:14:24.610Z,31.49531171507588
2022-08-18T18:17:18.915Z,31.497238996892793
2022-08-18T18:21:20.679Z,31.337917171513347
2022-08-18T18:24:15.918Z,31.33406261468708
2022-08-18T18:27:29.215Z,31.260826066092797
2022-08-18T18:31:20.404Z,31.21328658372522
2022-08-18T18:34:23.552Z,31.15482590306201
2022-08-18T18:37:24.222Z,31.122062241354524
2022-08-18T18:41:21.658Z,30.996147102515625
2022-08-18T18:44:25.942Z,30.93897140836925
2022-08-18T18:47:32.083Z,30.789286896530484
2022-08-18T18:51:33.704Z,30.7905717410752
2022-08-18T18:54:34.257Z,30.776438452083767
2022-08-18T18:57:23.521Z,30.582427162045587
2022-08-18T19:01:31.231Z,30.64666926513537
2022-08-18T19:04:23.412Z,30.53681529645728
2022-08-18T19:07:23.276Z,30.616475471019292
2022-08-18T19:11:23.618Z,30.61776031311747
2022-08-18T19:14:21.421Z,30.491203453792785
2022-08-18T19:17:21.696Z,30.446876473731027
2022-08-18T19:22:04.108Z,30.44237953493439
2022-08-18T19:24:20.560Z,30.33188339450653
2022-08-18T19:41:31.296Z,30.173206032812594
2022-08-18T19:51:26.158Z,30.10382492540084
2022-08-18T19:54:39.107Z,30.123097449916894
2022-08-18T19:57:32.948Z,30.05114671260562
2022-08-18T20:01:24.866Z,30.00746236421146
2022-08-18T20:04:34.494Z,29.986262614480893
2022-08-18T20:07:37.847Z,29.871270118892788
2022-08-18T20:21:59.049Z,29.797392335473795
2022-08-18T20:24:44.133Z,29.769126069029245
2022-08-18T20:27:36.199Z,29.666982134130375
2022-08-18T20:31:15.991Z,29.70552700171829
2022-08-18T20:34:19.534Z,29.651564191679064
2022-08-18T20:37:24.288Z,29.63357659546309
2022-08-18T20:41:40.299Z,29.58154106934171
2022-08-18T20:51:21.305Z,29.58154106934171
2022-08-18T20:54:29.218Z,29.542996254413538
2022-08-18T20:57:18.634Z,29.541711427531208
2022-08-18T21:01:16.625Z,29.67019420580409
2022-08-18T21:04:15.980Z,29.597601413726807
2022-08-18T21:07:36.511Z,29.5616262462514
2022-08-18T21:11:29.674Z,29.589250034291855
2022-08-18T21:14:24.437Z,29.597601413726807
2022-08-18T21:17:17.408Z,29.55199004309916
2022-08-18T21:21:26.903Z,29.598243827561326
2022-08-18T21:24:26.875Z,29.63293418137846
2022-08-18T21:27:23.557Z,29.63293418137846
2022-08-18T21:31:42.510Z,29.641285564833378
2022-08-18T21:41:19.093Z,29.604667966156647
2022-08-18T21:44:21.807Z,29.61558900281234
2022-08-18T21:47:20.215Z,29.56355348700463
2022-08-18T21:51:18.759Z,29.604025552276653
2022-08-18T21:54:19.242Z,29.666982134130375
2022-08-18T21:57:19.917Z,29.630364525085405
2022-08-18T22:01:21.823Z,29.67212144886289
2022-08-18T22:04:25.176Z,29.64706729229083
2022-08-18T22:07:34.424Z,29.600813482944886
2022-08-18T22:21:31.370Z,29.726726685869743
2022-08-18T22:24:35.164Z,29.675333520718503
2022-08-18T22:27:20.244Z,29.627794868865113
2022-08-18T22:31:20.851Z,29.609807277360325
2022-08-18T22:34:27.031Z,29.555844524237273
2022-08-18T22:37:20.971Z,29.471045977015546
2022-08-18T22:41:16.070Z,29.43185879635603
2022-08-18T22:44:16.290Z,29.394598869782932
2022-08-18T22:47:15.969Z,29.417083306401857
2022-08-18T22:51:17.356Z,29.377253736768854
2022-08-18T22:54:16.558Z,29.341278656641315
2022-08-18T22:57:17.791Z,29.291812944751292
2022-08-18T23:01:16.672Z,29.322006298153518
2022-08-18T23:04:19.644Z,29.257122721328415
2022-08-18T23:07:22.333Z,29.2192204553402
2022-08-18T23:11:15.827Z,29.309800473228098
2022-08-18T23:14:16.628Z,29.26354683577665
2022-08-18T23:17:16.848Z,29.277679889163483
2022-08-18T23:21:34.716Z,29.250698607334925
2022-08-18T23:24:18.920Z,29.199948122773
2022-08-18T23:27:16.826Z,29.224359744716004
2022-08-18T23:31:16.559Z,29.20059053379264
2022-08-18T23:34:20.638Z,29.15240971993926
2022-08-18T23:37:16.465Z,29.1909543689756
2022-08-18T23:41:16.601Z,29.140846328420686
2022-08-18T23:44:16.155Z,29.12157401249724
2022-08-18T23:47:16.621Z,29.107440983421203
2022-08-18T23:51:27.932Z,29.136991864908577
2022-08-18T23:54:20.973Z,29.080459752206025
2022-08-18T23:57:16.551Z,29.08688385414871
