createdAt,value
2023-05-15T00:00:14.390Z,127.86
2023-05-15T00:01:14.438Z,129.07
2023-05-15T00:02:14.541Z,124.75
2023-05-15T00:03:14.700Z,124.62
2023-05-15T00:04:14.714Z,127.29
2023-05-15T00:05:14.868Z,127.77
2023-05-15T00:06:14.825Z,126.85
2023-05-15T00:07:14.881Z,127.33
2023-05-15T00:08:14.918Z,127.47
2023-05-15T00:09:14.983Z,129.04
2023-05-15T00:10:15.045Z,127.69
2023-05-15T00:11:15.101Z,125.82
2023-05-15T00:12:15.137Z,126.16
2023-05-15T00:13:15.172Z,128.24
2023-05-15T00:14:15.193Z,126.24
2023-05-15T00:15:15.258Z,126.61
2023-05-15T00:16:15.383Z,127.21
2023-05-15T00:17:15.430Z,128.99
2023-05-15T00:18:15.502Z,124.52
2023-05-15T00:19:15.604Z,122.88
2023-05-15T00:20:15.652Z,127.71
2023-05-15T00:21:15.753Z,127.90
2023-05-15T00:22:15.830Z,127.75
2023-05-15T00:23:15.896Z,128.40
2023-05-15T00:24:15.948Z,126.11
2023-05-15T00:25:16.023Z,127.68
2023-05-15T00:26:16.124Z,123.17
2023-05-15T00:27:16.196Z,125.22
2023-05-15T00:28:16.334Z,129.70
2023-05-15T00:29:16.382Z,125.20
2023-05-15T00:30:16.486Z,128.55
2023-05-15T00:31:16.954Z,127.66
2023-05-15T00:32:16.625Z,127.48
2023-05-15T00:33:16.721Z,126.24
2023-05-15T00:34:16.746Z,124.99
2023-05-15T00:35:16.833Z,123.50
2023-05-15T00:36:16.920Z,124.25
2023-05-15T00:37:16.988Z,127.55
2023-05-15T00:38:17.090Z,125.81
2023-05-15T00:39:17.162Z,124.13
2023-05-15T00:40:17.252Z,126.10
2023-05-15T00:41:17.348Z,124.58
2023-05-15T00:42:17.440Z,125.99
2023-05-15T00:43:17.514Z,124.30
2023-05-15T00:44:17.614Z,124.07
2023-05-15T00:45:17.692Z,125.09
2023-05-15T00:46:17.807Z,123.53
2023-05-15T00:47:17.995Z,127.58
2023-05-15T00:48:17.955Z,126.94
2023-05-15T00:49:18.035Z,126.30
2023-05-15T00:50:18.131Z,127.33
2023-05-15T00:51:18.195Z,131.14
2023-05-15T00:52:18.259Z,125.78
2023-05-15T00:53:18.349Z,126.06
2023-05-15T00:54:18.510Z,124.77
2023-05-15T00:55:18.549Z,125.20
2023-05-15T00:56:18.623Z,128.27
2023-05-15T00:57:18.716Z,126.82
2023-05-15T00:58:18.798Z,124.19
2023-05-15T00:59:18.888Z,123.90
2023-05-15T01:00:18.989Z,125.80
2023-05-15T01:01:19.137Z,121.87
2023-05-15T01:02:19.218Z,126.15
2023-05-15T01:03:19.287Z,124.76
2023-05-15T01:04:19.326Z,125.42
2023-05-15T01:05:19.415Z,126.75
2023-05-15T01:06:19.502Z,126.92
2023-05-15T01:07:19.574Z,126.59
2023-05-15T01:08:19.680Z,125.72
2023-05-15T01:09:19.768Z,125.32
2023-05-15T01:10:19.846Z,124.90
2023-05-15T01:11:19.936Z,125.37
2023-05-15T01:12:20.033Z,127.38
2023-05-15T01:13:20.109Z,125.30
2023-05-15T01:14:20.216Z,125.40
2023-05-15T01:15:20.287Z,125.05
2023-05-15T01:16:20.362Z,122.90
2023-05-15T01:17:20.442Z,124.22
2023-05-15T01:18:20.618Z,127.52
2023-05-15T01:19:20.665Z,124.69
2023-05-15T01:20:20.657Z,125.75
2023-05-15T01:21:20.701Z,125.12
2023-05-15T01:22:20.757Z,125.80
2023-05-15T01:23:20.830Z,124.49
2023-05-15T01:24:20.906Z,127.04
2023-05-15T01:25:20.957Z,124.54
2023-05-15T01:26:21.005Z,123.08
2023-05-15T01:27:21.086Z,123.32
2023-05-15T01:28:21.193Z,124.89
2023-05-15T01:29:21.253Z,126.52
2023-05-15T01:30:21.337Z,124.33
2023-05-15T01:31:21.433Z,125.88
2023-05-15T01:32:21.577Z,125.66
2023-05-15T01:33:21.556Z,125.32
2023-05-15T01:34:21.609Z,125.57
2023-05-15T01:35:21.665Z,122.08
2023-05-15T01:36:21.692Z,122.99
2023-05-15T01:37:21.782Z,123.44
2023-05-15T01:38:21.855Z,124.17
2023-05-15T01:39:21.933Z,125.11
2023-05-15T01:40:22.019Z,125.11
2023-05-15T01:41:22.103Z,126.40
2023-05-15T01:42:22.184Z,121.06
2023-05-15T01:43:22.276Z,123.85
2023-05-15T01:44:22.406Z,123.76
2023-05-15T01:45:22.641Z,122.74
2023-05-15T01:46:22.595Z,125.76
2023-05-15T01:47:22.691Z,119.09
2023-05-15T01:48:22.705Z,124.28
2023-05-15T01:49:22.781Z,124.57
2023-05-15T01:50:22.853Z,121.46
2023-05-15T01:51:22.946Z,120.30
2023-05-15T01:52:23.027Z,125.00
2023-05-15T01:53:23.123Z,123.70
2023-05-15T01:54:23.177Z,120.08
2023-05-15T01:55:23.538Z,121.03
2023-05-15T01:56:23.306Z,123.12
2023-05-15T01:57:23.393Z,122.53
2023-05-15T01:58:23.446Z,121.41
2023-05-15T01:59:23.465Z,125.25
2023-05-15T02:00:23.545Z,123.88
2023-05-15T02:01:23.626Z,121.55
2023-05-15T02:03:42.510Z,25.00
2023-05-15T02:04:42.434Z,25.00
2023-05-15T02:05:42.452Z,25.00
2023-05-15T02:06:42.428Z,25.00
2023-05-15T02:07:42.414Z,25.00
2023-05-15T02:08:42.417Z,27.61
2023-05-15T02:09:42.416Z,25.29
2023-05-15T02:10:42.431Z,25.00
2023-05-15T02:11:42.459Z,27.58
2023-05-15T02:12:42.481Z,27.09
2023-05-15T02:13:42.473Z,28.35
2023-05-15T02:14:42.467Z,29.06
2023-05-15T02:15:42.475Z,26.54
2023-05-15T02:16:42.515Z,25.80
2023-05-15T02:17:42.496Z,26.68
2023-05-15T02:18:42.514Z,26.06
2023-05-15T02:19:42.490Z,25.95
2023-05-15T02:20:42.506Z,26.23
2023-05-15T02:21:42.524Z,27.84
2023-05-15T02:22:42.550Z,28.05
2023-05-15T02:23:42.559Z,27.92
2023-05-15T02:24:42.553Z,31.57
2023-05-15T02:25:42.576Z,26.88
2023-05-15T02:26:42.609Z,26.31
2023-05-15T02:27:42.625Z,28.04
2023-05-15T02:28:42.656Z,26.01
2023-05-15T02:29:42.721Z,29.42
2023-05-15T02:30:42.651Z,27.23
2023-05-15T02:31:42.693Z,26.68
2023-05-15T02:32:42.674Z,30.74
2023-05-15T02:33:42.665Z,31.03
2023-05-15T02:34:42.646Z,30.62
2023-05-15T02:35:42.664Z,31.50
2023-05-15T02:36:42.661Z,30.53
2023-05-15T02:37:42.717Z,28.20
2023-05-15T02:38:42.689Z,29.67
2023-05-15T02:39:42.714Z,30.74
2023-05-15T02:40:42.735Z,28.02
2023-05-15T02:41:42.744Z,33.18
2023-05-15T02:42:42.757Z,29.41
2023-05-15T02:43:42.786Z,26.21
2023-05-15T02:44:42.782Z,30.88
2023-05-15T02:45:42.851Z,28.15
2023-05-15T02:46:42.842Z,31.14
2023-05-15T02:47:42.946Z,32.80
2023-05-15T02:48:42.838Z,29.28
2023-05-15T02:49:42.840Z,31.65
2023-05-15T02:50:42.841Z,27.43
2023-05-15T02:51:42.845Z,29.40
2023-05-15T02:52:42.846Z,30.11
2023-05-15T02:53:42.939Z,29.49
2023-05-15T02:54:42.861Z,29.05
2023-05-15T02:55:42.868Z,30.28
2023-05-15T02:56:42.873Z,30.46
2023-05-15T02:57:42.875Z,32.29
2023-05-15T02:58:42.878Z,28.60
2023-05-15T02:59:42.895Z,31.94
2023-05-15T03:00:42.893Z,28.91
2023-05-15T03:01:42.967Z,30.31
2023-05-15T03:02:42.934Z,26.65
2023-05-15T03:03:42.900Z,29.94
2023-05-15T03:04:42.987Z,29.77
2023-05-15T03:05:42.937Z,29.35
2023-05-15T03:06:42.961Z,28.53
2023-05-15T03:07:42.955Z,28.19
2023-05-15T03:08:42.965Z,25.86
2023-05-15T03:09:42.962Z,27.80
2023-05-15T03:10:43.300Z,28.05
2023-05-15T03:11:42.990Z,29.16
2023-05-15T03:12:42.990Z,27.83
2023-05-15T03:13:42.997Z,29.99
2023-05-15T03:14:43.010Z,29.74
2023-05-15T03:15:43.023Z,27.09
2023-05-15T03:16:43.082Z,29.87
2023-05-15T03:17:43.164Z,30.61
2023-05-15T03:18:43.098Z,31.91
2023-05-15T03:19:43.077Z,30.94
2023-05-15T03:20:43.083Z,30.94
2023-05-15T03:21:43.102Z,30.93
2023-05-15T03:22:43.117Z,29.11
2023-05-15T03:23:43.132Z,31.71
2023-05-15T03:24:43.161Z,28.91
2023-05-15T03:25:43.179Z,30.23
2023-05-15T03:26:43.198Z,29.64
2023-05-15T03:27:43.190Z,30.86
2023-05-15T03:28:43.217Z,28.57
2023-05-15T03:29:43.225Z,29.90
2023-05-15T03:30:43.231Z,30.34
2023-05-15T03:31:43.338Z,29.95
2023-05-15T03:32:43.252Z,30.59
2023-05-15T03:33:43.315Z,30.95
2023-05-15T03:34:43.249Z,27.92
2023-05-15T03:35:43.244Z,31.27
2023-05-15T03:36:43.253Z,31.21
2023-05-15T03:37:43.252Z,31.43
2023-05-15T03:38:43.255Z,25.58
2023-05-15T03:39:43.270Z,32.54
2023-05-15T03:40:43.261Z,28.99
2023-05-15T03:41:43.273Z,25.28
2023-05-15T03:42:43.290Z,26.28
2023-05-15T03:43:43.297Z,30.66
2023-05-15T03:44:43.306Z,28.41
2023-05-15T03:45:43.323Z,26.26
2023-05-15T03:46:43.395Z,28.00
2023-05-15T03:47:43.426Z,30.26
2023-05-15T03:48:43.343Z,28.08
2023-05-15T03:49:43.344Z,26.75
2023-05-15T03:50:43.355Z,28.83
2023-05-15T03:51:43.380Z,30.14
2023-05-15T03:52:43.380Z,27.47
2023-05-15T03:53:43.384Z,27.90
2023-05-15T03:54:43.406Z,27.51
2023-05-15T03:55:43.404Z,28.77
2023-05-15T03:56:43.413Z,28.38
2023-05-15T03:57:43.406Z,27.24
2023-05-15T03:58:43.427Z,27.62
2023-05-15T03:59:43.424Z,29.58
2023-05-15T04:00:43.435Z,28.15
2023-05-15T04:01:59.461Z,31.81
2023-05-15T04:02:44.552Z,31.99
2023-05-15T04:03:43.491Z,30.64
2023-05-15T04:04:43.482Z,32.54
2023-05-15T04:05:43.529Z,31.51
2023-05-15T04:06:43.454Z,32.50
2023-05-15T04:07:43.441Z,27.82
2023-05-15T04:08:43.445Z,29.47
2023-05-15T04:09:43.458Z,32.06
2023-05-15T04:10:43.470Z,28.52
2023-05-15T04:11:43.454Z,27.72
2023-05-15T04:12:43.459Z,27.58
2023-05-15T04:13:43.456Z,28.11
2023-05-15T04:14:43.466Z,28.27
2023-05-15T04:15:43.460Z,30.57
2023-05-15T04:16:43.586Z,31.63
2023-05-15T04:17:43.501Z,27.87
2023-05-15T04:18:43.548Z,30.07
2023-05-15T04:19:43.524Z,31.64
2023-05-15T04:20:43.506Z,30.91
2023-05-15T04:21:43.487Z,32.04
2023-05-15T04:22:43.503Z,31.04
2023-05-15T04:23:43.487Z,27.64
2023-05-15T04:24:43.505Z,31.53
2023-05-15T04:25:43.564Z,30.13
2023-05-15T04:26:43.682Z,29.03
2023-05-15T04:27:43.771Z,28.57
2023-05-15T04:28:52.484Z,27.10
2023-05-15T04:29:44.757Z,27.41
2023-05-15T04:30:43.764Z,28.04
2023-05-15T04:31:43.832Z,28.69
2023-05-15T04:32:43.813Z,30.11
2023-05-15T04:33:43.767Z,30.29
2023-05-15T04:34:43.771Z,29.77
2023-05-15T04:35:43.782Z,29.90
2023-05-15T04:36:43.781Z,30.87
2023-05-15T04:37:43.792Z,28.38
2023-05-15T04:38:43.860Z,27.29
2023-05-15T04:39:43.920Z,28.73
2023-05-15T04:40:43.977Z,29.54
2023-05-15T04:41:44.040Z,27.71
2023-05-15T04:42:44.108Z,30.52
2023-05-15T04:43:44.159Z,29.77
2023-05-15T04:44:44.225Z,28.37
2023-05-15T04:45:44.364Z,26.90
2023-05-15T04:46:44.362Z,26.77
2023-05-15T04:47:44.448Z,27.11
2023-05-15T04:48:44.485Z,30.36
2023-05-15T04:49:44.547Z,28.48
2023-05-15T04:50:44.611Z,32.40
2023-05-15T04:51:44.674Z,27.82
2023-05-15T04:52:44.736Z,27.41
2023-05-15T04:53:44.787Z,29.52
2023-05-15T04:54:44.850Z,26.30
2023-05-15T04:55:45.013Z,28.59
2023-05-15T04:56:44.967Z,27.14
2023-05-15T04:57:45.023Z,30.08
2023-05-15T04:58:45.088Z,27.85
2023-05-15T04:59:45.155Z,28.03
2023-05-15T05:00:45.203Z,28.85
2023-05-15T05:01:45.305Z,28.37
2023-05-15T05:02:45.411Z,29.59
2023-05-15T05:03:45.414Z,29.75
2023-05-15T05:04:45.443Z,29.48
2023-05-15T05:05:45.504Z,28.58
2023-05-15T05:06:45.572Z,27.95
2023-05-15T05:07:45.635Z,30.12
2023-05-15T05:08:45.711Z,29.73
2023-05-15T05:09:45.762Z,29.00
2023-05-15T05:10:45.818Z,31.65
2023-05-15T05:11:45.876Z,30.78
2023-05-15T05:12:45.924Z,29.17
2023-05-15T05:13:45.992Z,29.55
2023-05-15T05:14:46.054Z,29.71
2023-05-15T05:15:46.146Z,31.76
2023-05-15T05:16:46.157Z,30.39
2023-05-15T05:17:46.273Z,29.12
2023-05-15T05:18:46.309Z,29.40
2023-05-15T05:19:46.333Z,28.00
2023-05-15T05:20:46.387Z,29.07
2023-05-15T05:21:46.440Z,30.44
2023-05-15T05:22:46.501Z,33.51
2023-05-15T05:23:46.546Z,46.98
2023-05-15T05:24:46.553Z,56.67
2023-05-15T05:25:46.539Z,80.80
2023-05-15T05:26:46.564Z,96.84
2023-05-15T05:27:46.545Z,112.80
2023-05-15T05:28:46.545Z,130.38
2023-05-15T05:29:46.556Z,135.31
2023-05-15T05:30:46.599Z,141.90
2023-05-15T05:31:46.777Z,153.10
2023-05-15T05:32:46.611Z,156.08
2023-05-15T05:33:46.593Z,158.25
2023-05-15T05:34:46.542Z,163.77
2023-05-15T05:35:46.536Z,161.27
2023-05-15T05:36:46.600Z,162.21
2023-05-15T05:37:46.598Z,164.37
2023-05-15T05:38:46.670Z,164.97
2023-05-15T05:39:46.718Z,175.54
2023-05-15T05:40:46.726Z,177.71
2023-05-15T05:41:46.754Z,176.76
2023-05-15T05:42:46.743Z,180.26
2023-05-15T05:43:46.763Z,179.57
2023-05-15T05:44:46.794Z,184.53
2023-05-15T05:45:46.808Z,181.38
2023-05-15T05:46:46.854Z,183.81
2023-05-15T05:47:46.861Z,186.93
2023-05-15T05:48:46.851Z,185.12
2023-05-15T05:49:46.861Z,189.19
2023-05-15T05:50:46.864Z,188.68
2023-05-15T05:51:46.873Z,191.40
2023-05-15T05:52:46.890Z,191.31
2023-05-15T05:53:46.909Z,190.32
2023-05-15T05:54:46.911Z,190.52
2023-05-15T05:55:46.894Z,191.34
2023-05-15T05:56:46.905Z,192.13
2023-05-15T05:57:46.898Z,192.06
2023-05-15T05:58:46.907Z,192.13
2023-05-15T05:59:46.902Z,192.70
2023-05-15T06:00:46.907Z,190.15
2023-05-15T06:01:46.967Z,191.41
2023-05-15T06:02:47.094Z,188.98
2023-05-15T06:03:47.003Z,190.68
2023-05-15T06:04:46.901Z,191.09
2023-05-15T06:05:46.909Z,190.91
2023-05-15T06:06:46.903Z,193.44
2023-05-15T06:07:46.904Z,193.09
2023-05-15T06:08:46.904Z,191.05
2023-05-15T06:09:46.917Z,192.19
2023-05-15T06:10:46.902Z,193.92
2023-05-15T06:11:46.916Z,191.68
2023-05-15T06:12:46.926Z,191.79
2023-05-15T06:13:46.942Z,191.06
2023-05-15T06:14:46.908Z,193.10
2023-05-15T06:15:46.907Z,188.06
2023-05-15T06:16:46.934Z,191.98
2023-05-15T06:17:46.950Z,190.13
2023-05-15T06:18:46.920Z,189.89
2023-05-15T06:19:46.913Z,188.58
2023-05-15T06:20:46.915Z,188.60
2023-05-15T06:21:46.934Z,190.32
2023-05-15T06:22:46.911Z,188.97
2023-05-15T06:23:46.908Z,190.52
2023-05-15T06:24:46.901Z,190.65
2023-05-15T06:25:46.900Z,192.34
2023-05-15T06:26:46.897Z,186.05
2023-05-15T06:27:46.887Z,136.70
2023-05-15T06:28:46.891Z,112.66
2023-05-15T06:29:46.899Z,88.27
2023-05-15T06:30:46.908Z,59.98
2023-05-15T06:31:46.909Z,46.01
2023-05-15T06:32:46.952Z,23.67
2023-05-15T06:33:46.921Z,25.00
2023-05-15T06:34:46.930Z,23.23
2023-05-15T06:35:46.952Z,25.00
2023-05-15T06:36:46.960Z,25.00
2023-05-15T06:37:46.977Z,25.00
2023-05-15T06:38:46.969Z,27.28
2023-05-15T06:39:46.995Z,27.24
2023-05-15T06:40:47.029Z,25.00
2023-05-15T06:41:47.071Z,25.00
2023-05-15T06:42:47.121Z,27.26
2023-05-15T06:43:47.173Z,25.00
2023-05-15T06:44:47.198Z,25.00
2023-05-15T06:45:47.263Z,25.71
2023-05-15T06:46:47.888Z,27.56
2023-05-15T06:47:47.366Z,27.79
2023-05-15T06:48:47.350Z,30.14
2023-05-15T06:49:47.364Z,29.64
2023-05-15T06:50:47.434Z,25.27
2023-05-15T06:51:47.452Z,26.07
2023-05-15T06:52:47.502Z,33.52
2023-05-15T06:53:47.546Z,45.35
2023-05-15T06:54:47.577Z,54.08
2023-05-15T06:55:47.625Z,70.22
2023-05-15T06:56:47.653Z,87.96
2023-05-15T06:57:48.164Z,109.68
2023-05-15T06:58:47.677Z,128.07
2023-05-15T06:59:47.815Z,144.54
2023-05-15T07:00:47.709Z,159.63
2023-05-15T07:01:47.762Z,178.26
2023-05-15T07:02:47.761Z,186.22
2023-05-15T07:03:47.748Z,197.79
2023-05-15T07:04:47.826Z,207.41
2023-05-15T07:05:47.817Z,214.37
2023-05-15T07:06:47.885Z,217.56
2023-05-15T07:07:47.879Z,225.22
2023-05-15T07:08:47.917Z,227.40
2023-05-15T07:09:47.940Z,222.58
2023-05-15T07:10:47.966Z,228.11
2023-05-15T07:11:47.982Z,219.92
2023-05-15T07:12:47.994Z,218.16
2023-05-15T07:13:47.990Z,221.64
2023-05-15T07:14:47.994Z,221.84
2023-05-15T07:15:48.275Z,234.31
2023-05-15T07:16:48.745Z,225.62
2023-05-15T07:17:48.245Z,229.18
2023-05-15T07:18:48.271Z,243.09
2023-05-15T07:19:48.231Z,244.98
2023-05-15T07:20:48.285Z,249.50
2023-05-15T07:21:48.311Z,250.00
2023-05-15T07:22:56.204Z,249.70
2023-05-15T07:23:49.390Z,249.90
2023-05-15T07:24:48.374Z,251.23
2023-05-15T07:25:48.418Z,254.08
2023-05-15T07:26:58.009Z,259.35
2023-05-15T07:27:49.361Z,250.39
2023-05-15T07:28:49.248Z,253.18
2023-05-15T07:29:48.355Z,257.66
2023-05-15T07:30:48.346Z,264.29
2023-05-15T07:31:48.687Z,276.30
2023-05-15T07:32:48.378Z,251.14
2023-05-15T07:33:48.328Z,249.70
2023-05-15T07:34:48.324Z,248.19
2023-05-15T07:35:48.373Z,247.65
2023-05-15T07:36:48.425Z,248.35
2023-05-15T07:37:48.528Z,247.94
2023-05-15T07:38:48.558Z,251.54
2023-05-15T07:39:48.666Z,248.46
2023-05-15T07:40:48.694Z,247.64
2023-05-15T07:41:48.754Z,247.28
2023-05-15T07:42:48.820Z,244.38
2023-05-15T07:43:48.891Z,245.59
2023-05-15T07:44:49.743Z,239.05
2023-05-15T07:45:49.099Z,237.89
2023-05-15T07:46:49.082Z,236.09
2023-05-15T07:47:49.288Z,235.67
2023-05-15T07:48:49.168Z,233.58
2023-05-15T07:49:49.221Z,233.38
2023-05-15T07:50:49.299Z,230.73
2023-05-15T07:51:49.415Z,231.69
2023-05-15T07:52:50.181Z,233.42
2023-05-15T07:53:49.430Z,235.81
2023-05-15T07:54:49.495Z,235.46
2023-05-15T07:55:49.548Z,238.17
2023-05-15T07:56:49.595Z,239.31
2023-05-15T07:57:53.579Z,237.86
2023-05-15T07:58:49.676Z,238.07
2023-05-15T07:59:49.640Z,238.46
2023-05-15T08:00:49.636Z,240.25
2023-05-15T08:01:49.618Z,241.92
2023-05-15T08:02:49.743Z,244.92
2023-05-15T08:03:50.258Z,244.52
2023-05-15T08:04:49.609Z,245.38
2023-05-15T08:05:49.622Z,243.85
2023-05-15T08:06:49.617Z,244.33
2023-05-15T08:07:49.618Z,246.99
2023-05-15T08:08:49.610Z,244.36
2023-05-15T08:09:49.619Z,244.23
2023-05-15T08:10:49.607Z,245.21
2023-05-15T08:11:50.221Z,243.27
2023-05-15T08:12:49.594Z,245.68
2023-05-15T08:13:49.621Z,247.50
2023-05-15T08:14:49.586Z,245.77
2023-05-15T08:15:50.279Z,249.06
2023-05-15T08:16:50.184Z,246.61
2023-05-15T08:17:49.616Z,247.44
2023-05-15T08:18:49.626Z,250.00
2023-05-15T08:19:49.768Z,249.35
2023-05-15T08:20:49.649Z,247.82
2023-05-15T08:21:49.660Z,247.61
2023-05-15T08:22:49.725Z,247.46
2023-05-15T08:23:49.786Z,247.86
2023-05-15T08:24:49.845Z,248.58
2023-05-15T08:25:50.907Z,248.74
2023-05-15T08:26:49.835Z,249.20
2023-05-15T08:27:49.840Z,249.68
2023-05-15T08:28:49.824Z,249.25
2023-05-15T08:29:49.824Z,250.18
2023-05-15T08:30:49.915Z,249.01
2023-05-15T08:31:49.885Z,249.03
2023-05-15T08:32:49.880Z,248.43
2023-05-15T08:33:49.845Z,248.38
2023-05-15T08:34:50.764Z,248.86
2023-05-15T08:35:49.990Z,248.64
2023-05-15T08:36:50.027Z,247.54
2023-05-15T08:37:50.088Z,248.44
2023-05-15T08:38:50.688Z,247.16
2023-05-15T08:39:50.214Z,245.70
2023-05-15T08:40:50.298Z,245.75
2023-05-15T08:41:50.340Z,247.47
2023-05-15T08:42:50.431Z,244.95
2023-05-15T08:43:50.472Z,244.43
2023-05-15T08:44:50.534Z,246.94
2023-05-15T08:45:50.601Z,248.75
2023-05-15T08:46:51.343Z,248.43
2023-05-15T08:47:50.833Z,246.84
2023-05-15T08:48:50.828Z,248.13
2023-05-15T08:49:50.866Z,245.74
2023-05-15T08:50:50.921Z,245.76
2023-05-15T08:51:50.988Z,246.82
2023-05-15T08:52:51.056Z,249.36
2023-05-15T08:53:51.121Z,246.83
2023-05-15T08:54:51.191Z,243.03
2023-05-15T08:55:51.268Z,243.29
2023-05-15T08:56:51.321Z,244.04
2023-05-15T08:57:51.383Z,244.56
2023-05-15T08:58:51.502Z,244.72
2023-05-15T08:59:51.525Z,244.79
2023-05-15T09:00:51.574Z,244.60
2023-05-15T09:01:51.698Z,245.57
2023-05-15T09:02:51.731Z,242.59
2023-05-15T09:03:51.890Z,242.52
2023-05-15T09:04:51.839Z,244.47
2023-05-15T09:05:51.905Z,243.05
2023-05-15T09:06:51.978Z,243.36
2023-05-15T09:07:52.049Z,242.56
2023-05-15T09:08:52.109Z,242.43
2023-05-15T09:09:52.173Z,240.75
2023-05-15T09:10:52.779Z,243.09
2023-05-15T09:11:52.341Z,242.29
2023-05-15T09:12:52.377Z,242.68
2023-05-15T09:13:52.452Z,242.22
2023-05-15T09:14:52.516Z,243.86
2023-05-15T09:15:52.597Z,240.82
2023-05-15T09:16:52.666Z,241.41
2023-05-15T09:17:52.803Z,239.98
2023-05-15T09:18:52.871Z,238.55
2023-05-15T09:19:52.824Z,241.32
2023-05-15T09:20:54.732Z,240.65
2023-05-15T09:21:52.877Z,245.51
2023-05-15T09:22:53.829Z,246.78
2023-05-15T09:23:52.893Z,247.90
2023-05-15T09:24:52.918Z,247.39
2023-05-15T09:25:52.957Z,250.00
2023-05-15T09:26:54.209Z,250.00
2023-05-15T09:27:52.874Z,247.97
2023-05-15T09:28:52.885Z,249.68
2023-05-15T09:29:52.870Z,248.92
2023-05-15T09:30:52.883Z,249.28
2023-05-15T09:31:52.904Z,250.00
2023-05-15T09:32:52.945Z,249.86
2023-05-15T09:33:52.861Z,250.19
2023-05-15T09:34:52.842Z,249.48
2023-05-15T09:35:52.862Z,250.15
2023-05-15T09:36:52.831Z,250.00
2023-05-15T09:37:52.830Z,249.16
2023-05-15T09:38:52.861Z,248.85
2023-05-15T09:39:52.806Z,249.97
2023-05-15T09:40:52.797Z,249.98
2023-05-15T09:41:53.718Z,249.70
2023-05-15T09:42:52.782Z,249.25
2023-05-15T09:43:52.759Z,248.12
2023-05-15T09:44:52.752Z,250.00
2023-05-15T09:45:52.872Z,249.09
2023-05-15T09:46:52.783Z,250.00
2023-05-15T09:47:52.736Z,248.71
2023-05-15T09:48:52.741Z,250.00
2023-05-15T09:49:52.721Z,248.09
2023-05-15T09:50:52.777Z,248.41
2023-05-15T09:51:52.731Z,250.01
2023-05-15T09:52:52.747Z,249.23
2023-05-15T09:53:52.741Z,250.00
2023-05-15T09:54:52.738Z,248.92
2023-05-15T09:55:52.742Z,250.00
2023-05-15T09:56:52.738Z,250.00
2023-05-15T09:57:52.739Z,250.00
2023-05-15T09:58:52.731Z,249.77
2023-05-15T09:59:52.727Z,249.13
2023-05-15T10:00:52.757Z,249.39
2023-05-15T10:01:52.809Z,249.11
2023-05-15T10:02:53.361Z,250.16
2023-05-15T10:03:52.736Z,249.73
2023-05-15T10:04:52.773Z,249.97
2023-05-15T10:05:52.756Z,249.36
2023-05-15T10:06:52.740Z,250.00
2023-05-15T10:07:52.764Z,249.60
2023-05-15T10:08:52.780Z,249.42
2023-05-15T10:09:52.788Z,250.00
2023-05-15T10:10:52.800Z,250.00
2023-05-15T10:11:52.827Z,249.94
2023-05-15T10:12:52.850Z,249.54
2023-05-15T10:13:52.877Z,250.34
2023-05-15T10:14:52.906Z,250.00
2023-05-15T10:15:52.956Z,248.59
2023-05-15T10:16:52.950Z,250.00
2023-05-15T10:17:52.987Z,249.72
2023-05-15T10:18:53.029Z,249.96
2023-05-15T10:19:58.057Z,249.69
2023-05-15T10:20:54.004Z,249.80
2023-05-15T10:21:53.008Z,250.23
2023-05-15T10:22:52.990Z,251.24
2023-05-15T10:23:52.965Z,252.25
2023-05-15T10:24:52.964Z,253.93
2023-05-15T10:25:53.810Z,249.75
2023-05-15T10:26:52.922Z,248.82
2023-05-15T10:27:52.916Z,249.61
2023-05-15T10:28:52.900Z,249.19
2023-05-15T10:29:52.895Z,249.02
2023-05-15T10:30:52.866Z,249.91
2023-05-15T10:31:53.839Z,248.84
2023-05-15T10:32:52.910Z,249.52
2023-05-15T10:33:52.817Z,248.36
2023-05-15T10:34:52.809Z,248.69
2023-05-15T10:35:52.802Z,247.90
2023-05-15T10:36:52.776Z,245.48
2023-05-15T10:37:52.788Z,245.20
2023-05-15T10:38:52.814Z,243.65
2023-05-15T10:39:52.854Z,242.99
2023-05-15T10:40:59.720Z,243.64
2023-05-15T10:41:53.911Z,243.71
2023-05-15T10:42:52.817Z,243.82
2023-05-15T10:43:52.795Z,244.36
2023-05-15T10:44:52.761Z,244.62
2023-05-15T10:45:52.750Z,245.36
2023-05-15T10:46:52.775Z,245.78
2023-05-15T10:47:52.763Z,246.06
2023-05-15T10:48:52.693Z,245.38
2023-05-15T10:49:52.661Z,245.69
2023-05-15T10:50:52.670Z,246.32
2023-05-15T10:51:52.658Z,246.98
2023-05-15T10:52:52.642Z,247.28
2023-05-15T10:53:52.606Z,247.97
2023-05-15T10:54:52.584Z,248.31
2023-05-15T10:55:52.728Z,249.74
2023-05-15T10:56:52.602Z,246.98
2023-05-15T10:57:52.560Z,247.94
2023-05-15T10:58:52.547Z,248.82
2023-05-15T10:59:52.536Z,249.65
2023-05-15T11:00:52.547Z,249.02
2023-05-15T11:01:52.535Z,248.95
2023-05-15T11:02:52.621Z,248.19
2023-05-15T11:03:54.675Z,250.00
2023-05-15T11:04:52.566Z,249.00
2023-05-15T11:05:52.552Z,243.75
2023-05-15T11:06:52.550Z,239.60
2023-05-15T11:07:52.512Z,237.01
2023-05-15T11:08:52.503Z,237.23
2023-05-15T11:09:52.489Z,237.83
2023-05-15T11:10:52.468Z,234.26
2023-05-15T11:11:52.662Z,234.77
2023-05-15T11:12:52.449Z,233.10
2023-05-15T11:13:52.436Z,231.90
2023-05-15T11:14:52.413Z,230.83
2023-05-15T11:15:52.404Z,231.08
2023-05-15T11:16:52.469Z,230.52
2023-05-15T11:17:52.427Z,229.25
2023-05-15T11:18:52.428Z,227.64
2023-05-15T11:19:52.361Z,227.31
2023-05-15T11:20:52.349Z,225.44
2023-05-15T11:21:52.330Z,222.51
2023-05-15T11:22:52.336Z,220.62
2023-05-15T11:23:52.333Z,219.34
2023-05-15T11:24:52.366Z,217.15
2023-05-15T11:25:52.318Z,217.43
2023-05-15T11:26:52.318Z,214.73
2023-05-15T11:27:52.310Z,202.31
2023-05-15T11:28:52.341Z,189.74
2023-05-15T11:29:52.288Z,178.22
2023-05-15T11:30:52.338Z,178.10
2023-05-15T11:31:52.297Z,161.72
2023-05-15T11:32:52.312Z,158.09
2023-05-15T11:33:52.588Z,163.69
2023-05-15T11:34:52.239Z,168.06
2023-05-15T11:35:52.222Z,171.15
2023-05-15T11:36:52.225Z,176.40
2023-05-15T11:37:52.234Z,183.44
2023-05-15T11:38:52.268Z,187.78
2023-05-15T11:39:52.198Z,191.26
2023-05-15T11:40:52.201Z,193.63
2023-05-15T11:41:52.204Z,194.97
2023-05-15T11:42:52.198Z,195.89
2023-05-15T11:43:52.202Z,196.26
2023-05-15T11:44:52.189Z,197.60
2023-05-15T11:45:52.175Z,197.26
2023-05-15T11:46:52.244Z,196.54
2023-05-15T11:47:52.243Z,194.83
2023-05-15T11:48:52.251Z,194.96
2023-05-15T11:49:52.182Z,195.09
2023-05-15T11:50:52.144Z,194.95
2023-05-15T11:51:52.136Z,195.55
2023-05-15T11:52:52.122Z,195.57
2023-05-15T11:53:52.125Z,197.08
2023-05-15T11:54:52.093Z,197.66
2023-05-15T11:55:52.090Z,198.76
2023-05-15T11:56:52.082Z,199.74
2023-05-15T11:57:52.064Z,197.80
2023-05-15T11:58:52.161Z,200.59
2023-05-15T11:59:52.055Z,199.84
2023-05-15T12:00:52.069Z,199.82
2023-05-15T12:01:52.060Z,199.74
2023-05-15T12:02:52.170Z,199.39
2023-05-15T12:03:52.222Z,200.23
2023-05-15T12:04:52.085Z,200.42
2023-05-15T12:05:58.930Z,202.29
2023-05-15T12:06:53.089Z,202.34
2023-05-15T12:07:52.070Z,202.49
2023-05-15T12:08:52.070Z,202.57
2023-05-15T12:09:52.065Z,202.28
2023-05-15T12:10:52.048Z,202.87
2023-05-15T12:11:52.058Z,202.17
2023-05-15T12:12:52.139Z,202.31
2023-05-15T12:13:52.049Z,202.23
2023-05-15T12:14:52.042Z,201.79
2023-05-15T12:15:52.048Z,202.23
2023-05-15T12:16:52.146Z,202.25
2023-05-15T12:17:52.081Z,201.47
2023-05-15T12:18:52.150Z,201.25
2023-05-15T12:19:51.998Z,202.01
2023-05-15T12:20:52.010Z,202.74
2023-05-15T12:21:52.037Z,200.46
2023-05-15T12:22:52.067Z,201.82
2023-05-15T12:24:03.464Z,202.19
2023-05-15T12:24:53.145Z,202.33
2023-05-15T12:25:52.119Z,202.40
2023-05-15T12:26:52.081Z,202.28
2023-05-15T12:27:52.070Z,202.35
2023-05-15T12:28:52.061Z,203.31
2023-05-15T12:29:52.050Z,202.42
2023-05-15T12:30:52.036Z,202.34
2023-05-15T12:31:52.045Z,202.61
2023-05-15T12:32:52.102Z,202.20
2023-05-15T12:33:52.021Z,201.90
2023-05-15T12:34:52.023Z,201.88
2023-05-15T12:35:52.036Z,203.08
2023-05-15T12:36:52.004Z,201.51