createdAt,value
2018-01-16T00:00:49.586Z,5.30
2018-01-16T00:03:17.949Z,5.30
2018-01-16T00:05:46.280Z,5.30
2018-01-16T00:08:14.724Z,5.30
2018-01-16T00:10:43.047Z,5.30
2018-01-16T00:13:12.161Z,5.40
2018-01-16T00:15:40.484Z,5.40
2018-01-16T00:18:08.877Z,5.50
2018-01-16T00:20:37.243Z,5.50
2018-01-16T00:23:05.653Z,5.50
2018-01-16T00:25:34.765Z,5.50
2018-01-16T00:28:03.150Z,5.50
2018-01-16T00:30:32.266Z,5.60
2018-01-16T00:33:00.614Z,5.50
2018-01-16T00:35:28.970Z,5.50
2018-01-16T00:37:57.308Z,5.50
2018-01-16T00:40:25.718Z,5.60
2018-01-16T00:42:54.979Z,5.50
2018-01-16T00:45:24.918Z,5.50
2018-01-16T00:47:53.286Z,5.50
2018-01-16T00:50:21.665Z,5.50
2018-01-16T00:52:50.056Z,5.50
2018-01-16T00:55:18.433Z,5.60
2018-01-16T00:57:46.797Z,5.60
2018-01-16T01:00:15.204Z,5.60
2018-01-16T01:02:43.573Z,5.60
2018-01-16T01:05:11.924Z,5.60
2018-01-16T01:07:40.335Z,5.70
2018-01-16T01:10:08.703Z,5.70
2018-01-16T01:12:37.121Z,5.70
2018-01-16T01:15:05.485Z,5.80
2018-01-16T01:17:33.857Z,5.80
2018-01-16T01:20:02.183Z,5.80
2018-01-16T01:22:30.584Z,5.90
2018-01-16T01:24:58.925Z,5.90
2018-01-16T01:27:27.276Z,6.00
2018-01-16T01:29:55.626Z,6.00
2018-01-16T01:32:23.985Z,6.00
2018-01-16T01:34:52.310Z,6.00
2018-01-16T01:37:20.660Z,5.90
2018-01-16T01:39:49.045Z,6.00
2018-01-16T01:42:17.370Z,5.90
2018-01-16T01:44:45.736Z,5.90
2018-01-16T01:47:14.114Z,5.80
2018-01-16T01:49:42.524Z,5.90
2018-01-16T01:52:11.652Z,6.00
2018-01-16T01:54:41.721Z,6.00
2018-01-16T01:57:10.093Z,6.00
2018-01-16T01:59:38.442Z,6.00
2018-01-16T02:02:07.277Z,6.00
2018-01-16T02:04:35.650Z,6.00
2018-01-16T02:07:04.006Z,6.00
2018-01-16T02:09:32.365Z,6.00
2018-01-16T02:12:00.734Z,6.00
2018-01-16T02:14:29.069Z,6.10
2018-01-16T02:16:57.469Z,6.10
2018-01-16T02:19:26.698Z,6.10
2018-01-16T02:21:56.681Z,6.10
2018-01-16T02:24:28.120Z,6.10
2018-01-16T02:26:56.519Z,6.00
2018-01-16T02:29:25.649Z,6.00
2018-01-16T02:31:54.148Z,6.00
2018-01-16T02:34:23.337Z,6.10
2018-01-16T02:36:51.826Z,6.00
2018-01-16T02:39:21.237Z,6.00
2018-01-16T02:41:49.592Z,6.00
2018-01-16T02:44:17.999Z,6.00
2018-01-16T02:46:46.398Z,6.00
2018-01-16T02:49:15.545Z,6.00
2018-01-16T02:51:43.894Z,6.00
2018-01-16T02:54:13.031Z,6.10
2018-01-16T02:56:41.426Z,6.10
2018-01-16T02:59:09.815Z,6.10
2018-01-16T03:01:38.226Z,6.10
2018-01-16T03:04:07.375Z,6.10
2018-01-16T03:06:35.734Z,6.10
2018-01-16T03:09:04.072Z,6.10
2018-01-16T03:11:32.448Z,6.10
2018-01-16T03:14:00.803Z,6.10
2018-01-16T03:16:29.145Z,6.10
2018-01-16T03:18:58.290Z,6.20
2018-01-16T03:21:26.666Z,6.20
2018-01-16T03:23:55.005Z,6.20
2018-01-16T03:26:23.383Z,6.20
2018-01-16T03:28:51.753Z,6.10
2018-01-16T03:31:20.852Z,6.10
2018-01-16T03:33:49.250Z,6.10
2018-01-16T03:36:17.589Z,6.20
2018-01-16T03:38:45.970Z,6.20
2018-01-16T03:41:14.295Z,6.20
2018-01-16T03:43:42.665Z,6.20
2018-01-16T03:46:11.018Z,6.20
2018-01-16T03:48:39.400Z,6.20
2018-01-16T03:51:08.494Z,6.20
2018-01-16T03:53:36.844Z,6.20
2018-01-16T03:56:05.180Z,6.20
2018-01-16T03:58:33.553Z,6.20
2018-01-16T04:01:05.318Z,6.20
2018-01-16T04:03:38.149Z,6.20
2018-01-16T04:06:06.490Z,6.20
2018-01-16T04:08:34.818Z,6.10
2018-01-16T04:11:03.953Z,6.20
2018-01-16T04:13:32.292Z,6.10
2018-01-16T04:16:00.685Z,6.20
2018-01-16T04:18:29.803Z,6.20
2018-01-16T04:20:58.925Z,6.10
2018-01-16T04:23:27.258Z,6.10
2018-01-16T04:25:56.381Z,6.10
2018-01-16T04:28:24.716Z,6.00
2018-01-16T04:30:53.064Z,6.10
2018-01-16T04:33:21.413Z,6.10
2018-01-16T04:35:49.795Z,6.00
2018-01-16T04:38:18.904Z,6.00
2018-01-16T04:40:47.267Z,6.00
2018-01-16T04:43:16.364Z,5.90
2018-01-16T04:45:44.708Z,5.90
2018-01-16T04:48:13.072Z,5.80
2018-01-16T04:50:41.390Z,5.80
2018-01-16T04:53:09.753Z,5.80
2018-01-16T04:55:38.863Z,5.80
2018-01-16T04:58:07.993Z,5.80
2018-01-16T05:00:36.325Z,5.80
2018-01-16T05:03:05.471Z,5.80
2018-01-16T05:05:33.793Z,5.70
2018-01-16T05:08:02.172Z,5.80
2018-01-16T05:10:30.496Z,5.90
2018-01-16T05:13:02.765Z,5.90
2018-01-16T05:15:31.107Z,5.90
2018-01-16T05:17:59.483Z,5.80
2018-01-16T05:20:27.810Z,5.90
2018-01-16T05:22:56.142Z,5.90
2018-01-16T05:25:24.512Z,5.90
2018-01-16T05:27:52.837Z,5.80
2018-01-16T05:30:21.213Z,5.80
2018-01-16T05:32:49.551Z,5.80
2018-01-16T05:35:17.900Z,5.90
2018-01-16T05:37:46.285Z,5.90
2018-01-16T05:40:15.455Z,5.90
2018-01-16T05:42:43.845Z,5.90
2018-01-16T05:45:12.221Z,5.90
2018-01-16T05:47:40.575Z,5.90
2018-01-16T05:50:09.744Z,5.90
2018-01-16T05:52:38.948Z,5.80
2018-01-16T05:55:07.497Z,5.90
2018-01-16T05:57:35.985Z,5.80
2018-01-16T06:00:05.620Z,5.90
2018-01-16T06:02:34.253Z,5.80
2018-01-16T06:05:03.582Z,5.80
2018-01-16T06:07:32.302Z,5.80
2018-01-16T06:10:02.753Z,5.80
2018-01-16T06:12:31.339Z,5.80
2018-01-16T06:14:59.773Z,5.80
2018-01-16T06:17:28.189Z,5.80
2018-01-16T06:19:56.727Z,5.80
2018-01-16T06:22:26.057Z,5.80
2018-01-16T06:24:55.056Z,5.80
2018-01-16T06:27:25.125Z,5.80
2018-01-16T06:29:53.741Z,5.80
2018-01-16T06:32:22.313Z,5.80
2018-01-16T06:34:52.411Z,5.80
2018-01-16T06:37:21.735Z,5.80
2018-01-16T06:39:51.342Z,5.80
2018-01-16T06:42:21.607Z,5.80
2018-01-16T06:44:52.737Z,5.80
2018-01-16T06:47:22.648Z,5.80
2018-01-16T06:52:55.710Z,5.80
2018-01-16T06:55:24.072Z,5.80
2018-01-16T06:57:52.447Z,5.70
2018-01-16T07:00:20.937Z,5.70
2018-01-16T07:02:49.330Z,5.70
2018-01-16T07:05:17.733Z,5.70
2018-01-16T07:07:46.100Z,5.60
2018-01-16T07:10:14.466Z,5.50
2018-01-16T07:12:42.818Z,5.50
2018-01-16T07:15:11.141Z,5.40
2018-01-16T07:17:39.558Z,5.40
2018-01-16T07:20:08.041Z,5.40
2018-01-16T07:22:36.386Z,5.30
2018-01-16T07:25:04.768Z,5.30
2018-01-16T07:27:33.158Z,5.30
2018-01-16T07:30:01.522Z,5.30
2018-01-16T07:32:29.876Z,5.30
2018-01-16T07:34:58.983Z,5.30
2018-01-16T07:37:27.326Z,5.20
2018-01-16T07:39:55.681Z,5.30
2018-01-16T07:42:24.028Z,5.30
2018-01-16T07:44:52.388Z,5.30
2018-01-16T07:47:21.512Z,5.40
2018-01-16T07:49:49.875Z,5.40
2018-01-16T07:52:18.198Z,5.50
2018-01-16T07:54:46.562Z,5.50
2018-01-16T07:57:14.879Z,5.50
2018-01-16T07:59:43.260Z,5.50
2018-01-16T08:02:12.676Z,5.80
2018-01-16T08:04:41.207Z,5.80
2018-01-16T08:07:09.543Z,5.80
2018-01-16T08:09:39.840Z,6.10
2018-01-16T08:12:08.200Z,6.40
2018-01-16T08:14:36.513Z,6.70
2018-01-16T08:17:05.636Z,6.30
2018-01-16T08:19:33.989Z,6.30
2018-01-16T08:22:03.109Z,6.20
2018-01-16T08:24:31.546Z,6.20
2018-01-16T08:27:00.032Z,6.20
2018-01-16T08:29:30.017Z,6.20
2018-01-16T08:31:59.321Z,6.20
2018-01-16T08:34:27.911Z,6.10
2018-01-16T08:36:58.022Z,6.00
2018-01-16T08:39:26.588Z,6.00
2018-01-16T08:41:54.971Z,6.00
2018-01-16T08:44:23.456Z,6.00
2018-01-16T08:46:51.988Z,6.00
2018-01-16T08:49:20.417Z,6.00
2018-01-16T08:51:48.745Z,6.00
2018-01-16T08:54:17.879Z,6.00
2018-01-16T08:56:46.261Z,6.10
2018-01-16T08:59:14.630Z,6.10
2018-01-16T09:01:43.021Z,6.10
2018-01-16T09:04:11.361Z,6.10
2018-01-16T09:06:39.916Z,6.20
2018-01-16T09:09:08.269Z,6.10
2018-01-16T09:11:36.628Z,6.20
2018-01-16T09:14:05.737Z,6.30
2018-01-16T09:16:34.093Z,6.30
2018-01-16T09:19:03.208Z,6.30
2018-01-16T09:21:31.553Z,6.30
2018-01-16T09:24:00.676Z,6.40
2018-01-16T09:26:29.758Z,6.40
2018-01-16T09:28:58.094Z,6.40
2018-01-16T09:31:26.501Z,6.50
2018-01-16T09:33:54.870Z,6.50
2018-01-16T09:36:23.211Z,6.40
2018-01-16T09:38:51.562Z,6.40
2018-01-16T09:41:20.676Z,6.30
2018-01-16T09:43:49.097Z,6.30
2018-01-16T09:46:17.520Z,6.20
2018-01-16T09:48:46.594Z,6.10
2018-01-16T09:51:15.048Z,6.10
2018-01-16T09:53:44.280Z,6.00
2018-01-16T09:56:12.636Z,6.00
2018-01-16T09:58:41.042Z,6.00
2018-01-16T10:01:09.344Z,6.00
2018-01-16T10:03:37.687Z,6.00
2018-01-16T10:06:06.822Z,6.10
2018-01-16T10:08:39.244Z,6.10
2018-01-16T10:11:07.564Z,6.10
2018-01-16T10:13:36.668Z,6.10
2018-01-16T10:16:05.080Z,6.10
2018-01-16T10:18:33.412Z,6.10
2018-01-16T10:21:01.996Z,6.10
2018-01-16T10:23:30.338Z,6.20
2018-01-16T10:25:58.680Z,6.30
2018-01-16T10:28:27.018Z,6.40
2018-01-16T10:30:55.364Z,6.40
2018-01-16T10:33:23.700Z,6.50
2018-01-16T10:35:52.817Z,6.50
2018-01-16T10:38:21.136Z,6.50
2018-01-16T10:40:49.469Z,6.60
2018-01-16T10:43:17.780Z,6.70
2018-01-16T10:45:46.133Z,7.00
2018-01-16T10:48:14.478Z,6.90
2018-01-16T10:50:42.838Z,6.80
2018-01-16T10:53:11.191Z,6.80
2018-01-16T10:55:39.560Z,6.90
2018-01-16T10:58:07.922Z,6.80
2018-01-16T11:00:36.268Z,6.80
2018-01-16T11:03:05.427Z,6.70
2018-01-16T11:05:33.762Z,6.70
2018-01-16T11:08:02.212Z,6.70
2018-01-16T11:10:30.678Z,6.70
2018-01-16T11:12:59.054Z,6.60
2018-01-16T11:15:27.696Z,6.60
2018-01-16T11:17:58.317Z,6.50
2018-01-16T11:20:27.459Z,6.50
2018-01-16T11:22:56.677Z,6.30
2018-01-16T11:25:25.991Z,6.40
2018-01-16T11:27:56.042Z,6.30
2018-01-16T11:30:24.545Z,6.30
2018-01-16T11:32:52.927Z,6.20
2018-01-16T11:35:23.971Z,6.10
2018-01-16T11:37:52.593Z,6.00
2018-01-16T11:40:22.364Z,6.00
2018-01-16T11:42:50.861Z,6.00
2018-01-16T11:45:19.309Z,6.00
2018-01-16T11:47:47.708Z,6.00
2018-01-16T11:50:17.039Z,6.00
2018-01-16T11:52:45.552Z,6.00
2018-01-16T11:55:14.705Z,6.40
2018-01-16T11:57:43.913Z,6.50
2018-01-16T12:00:12.309Z,6.60
2018-01-16T12:02:40.680Z,6.60
2018-01-16T12:05:15.229Z,6.80
2018-01-16T12:07:43.837Z,6.90
2018-01-16T12:10:13.316Z,6.70
2018-01-16T12:12:42.861Z,6.50
2018-01-16T12:15:11.352Z,6.50
2018-01-16T12:17:39.924Z,6.30
2018-01-16T12:20:08.450Z,6.50
2018-01-16T12:22:37.095Z,6.70
2018-01-16T12:25:05.624Z,6.90
2018-01-16T12:27:34.239Z,7.00
2018-01-16T12:30:03.480Z,7.10
2018-01-16T12:32:31.956Z,7.00
2018-01-16T12:35:00.580Z,7.00
2018-01-16T12:37:29.365Z,7.00
2018-01-16T12:39:58.042Z,6.90
2018-01-16T12:42:26.574Z,6.70
2018-01-16T12:44:55.035Z,6.70
2018-01-16T12:47:23.665Z,6.70
2018-01-16T12:49:52.083Z,6.80
2018-01-16T12:52:20.701Z,6.70
2018-01-16T12:54:50.189Z,6.70
2018-01-16T12:57:18.665Z,6.70
2018-01-16T12:59:47.336Z,6.90
2018-01-16T13:02:16.678Z,7.00
2018-01-16T13:04:45.328Z,7.00
2018-01-16T13:07:13.818Z,7.00
2018-01-16T13:09:42.324Z,7.10
2018-01-16T13:12:11.938Z,7.00
2018-01-16T13:14:40.496Z,7.00
2018-01-16T13:17:08.959Z,6.90
2018-01-16T13:19:38.453Z,7.20
2018-01-16T13:22:06.887Z,7.20
2018-01-16T13:24:35.411Z,7.20
2018-01-16T13:27:04.145Z,7.20
2018-01-16T13:29:32.771Z,7.30
2018-01-16T13:32:01.208Z,7.20
2018-01-16T13:34:29.654Z,7.00
2018-01-16T13:36:58.326Z,6.80
2018-01-16T13:39:26.842Z,6.70
2018-01-16T13:41:55.612Z,6.70
2018-01-16T13:44:24.324Z,6.50
2018-01-16T13:46:52.837Z,6.40
2018-01-16T13:49:21.264Z,6.30
2018-01-16T13:51:49.927Z,6.30
2018-01-16T13:54:18.397Z,6.30
2018-01-16T13:56:46.966Z,6.20
2018-01-16T13:59:15.515Z,6.20
2018-01-16T14:01:44.093Z,6.20
2018-01-16T14:04:12.796Z,6.20
2018-01-16T14:06:42.265Z,6.40
2018-01-16T14:09:10.994Z,6.40
2018-01-16T14:11:39.856Z,6.50
2018-01-16T14:14:08.543Z,6.60
2018-01-16T14:16:37.163Z,6.60
2018-01-16T14:19:05.655Z,6.60
2018-01-16T14:21:34.866Z,6.50
2018-01-16T14:24:04.222Z,6.50
2018-01-16T14:26:32.696Z,6.50
2018-01-16T14:29:01.058Z,6.50
2018-01-16T14:31:29.604Z,6.40
2018-01-16T14:33:58.301Z,6.30
2018-01-16T14:36:27.706Z,6.30
2018-01-16T14:38:57.151Z,6.30
2018-01-16T14:41:25.628Z,6.30
2018-01-16T14:43:53.985Z,6.30
2018-01-16T14:46:22.494Z,6.30
2018-01-16T14:48:50.987Z,6.30
2018-01-16T14:51:19.460Z,6.30
2018-01-16T14:53:47.927Z,6.30
2018-01-16T14:56:16.326Z,6.30
2018-01-16T14:58:44.828Z,6.30
2018-01-16T15:01:13.356Z,6.30
2018-01-16T15:03:41.858Z,6.30
2018-01-16T15:06:10.480Z,6.30
2018-01-16T15:08:38.916Z,6.30
2018-01-16T15:11:07.545Z,6.30
2018-01-16T15:13:36.111Z,6.20
2018-01-16T15:16:04.691Z,6.20
2018-01-16T15:18:33.265Z,6.20
2018-01-16T15:21:01.795Z,6.10
2018-01-16T15:23:30.315Z,6.10
2018-01-16T15:25:59.050Z,6.10
2018-01-16T15:28:28.282Z,6.00
2018-01-16T15:30:57.477Z,6.00
2018-01-16T15:33:25.894Z,5.90
2018-01-16T15:35:54.275Z,5.90
2018-01-16T15:38:22.643Z,5.80
2018-01-16T15:40:51.837Z,5.80
2018-01-16T15:43:21.045Z,5.90
2018-01-16T15:45:49.622Z,5.90
2018-01-16T15:48:18.026Z,5.80
2018-01-16T15:50:46.599Z,5.80
2018-01-16T15:53:15.792Z,5.60
2018-01-16T15:55:45.022Z,5.60
2018-01-16T15:58:13.382Z,5.60
2018-01-16T16:00:41.743Z,5.50
2018-01-16T16:03:10.360Z,5.50
2018-01-16T16:05:38.858Z,5.60
2018-01-16T16:08:07.387Z,5.50
2018-01-16T16:10:36.557Z,5.50
2018-01-16T16:13:05.118Z,5.50
2018-01-16T16:15:33.543Z,5.50
2018-01-16T16:18:02.065Z,5.60
2018-01-16T16:20:30.500Z,5.60
2018-01-16T16:22:59.104Z,5.60
2018-01-16T16:25:28.423Z,5.60
2018-01-16T16:27:56.921Z,5.60
2018-01-16T16:30:26.366Z,5.60
2018-01-16T16:32:54.801Z,5.60
2018-01-16T16:35:23.363Z,5.60
2018-01-16T16:37:51.881Z,5.60
2018-01-16T16:40:20.407Z,5.60
2018-01-16T16:42:49.602Z,5.50
2018-01-16T16:45:18.048Z,5.50
2018-01-16T16:47:46.570Z,5.60
2018-01-16T16:50:15.768Z,5.50
2018-01-16T16:52:45.058Z,5.50
2018-01-16T16:55:13.633Z,5.50
2018-01-16T16:57:42.076Z,5.50
2018-01-16T17:00:10.619Z,5.50
2018-01-16T17:02:39.236Z,5.50
2018-01-16T17:05:08.553Z,5.50
2018-01-16T17:07:37.006Z,5.50
2018-01-16T17:10:05.637Z,5.40
2018-01-16T17:12:34.126Z,5.40
2018-01-16T17:15:03.482Z,5.50
2018-01-16T17:17:31.961Z,5.40
2018-01-16T17:20:00.406Z,5.40
2018-01-16T17:22:28.863Z,5.40
2018-01-16T17:24:58.134Z,5.40
2018-01-16T17:27:26.638Z,5.40
2018-01-16T17:29:55.073Z,5.40
2018-01-16T17:32:24.264Z,5.40
2018-01-16T17:34:53.613Z,5.40
2018-01-16T17:37:22.975Z,5.40
2018-01-16T17:39:52.358Z,5.50
2018-01-16T17:42:20.875Z,5.50
2018-01-16T17:44:49.472Z,5.50
2018-01-16T17:47:18.086Z,5.50
2018-01-16T17:49:46.815Z,5.50
2018-01-16T17:52:16.365Z,5.40
2018-01-16T17:54:44.763Z,5.40
2018-01-16T17:57:13.376Z,5.50
2018-01-16T17:59:41.933Z,5.50
2018-01-16T18:02:10.421Z,5.50
2018-01-16T18:04:38.990Z,5.50
2018-01-16T18:07:07.520Z,5.40
2018-01-16T18:09:36.000Z,5.40
2018-01-16T18:12:05.185Z,5.40
2018-01-16T18:14:33.668Z,5.40
2018-01-16T18:17:02.111Z,5.50
2018-01-16T18:19:30.568Z,5.50
2018-01-16T18:21:59.059Z,5.50
2018-01-16T18:24:27.628Z,5.50
2018-01-16T18:26:56.845Z,5.50
2018-01-16T18:29:25.419Z,5.50
2018-01-16T18:31:54.101Z,5.40
2018-01-16T18:34:22.724Z,5.40
2018-01-16T18:36:51.306Z,5.40
2018-01-16T18:39:19.909Z,5.50
2018-01-16T18:41:48.478Z,5.50
2018-01-16T18:44:17.048Z,5.50
2018-01-16T18:46:46.424Z,5.50
2018-01-16T18:49:14.947Z,5.50
2018-01-16T18:51:43.311Z,5.50
2018-01-16T18:54:11.718Z,5.50
2018-01-16T18:56:40.228Z,5.50
2018-01-16T18:59:08.736Z,5.40
2018-01-16T19:01:38.016Z,5.50
2018-01-16T19:04:06.498Z,5.40
2018-01-16T19:06:35.104Z,5.40
2018-01-16T19:09:03.746Z,5.40
2018-01-16T19:11:32.613Z,5.40
2018-01-16T19:14:01.124Z,5.40
2018-01-16T19:16:30.647Z,5.30
2018-01-16T19:18:59.053Z,5.30
2018-01-16T19:21:27.759Z,5.30
2018-01-16T19:23:56.393Z,5.30
2018-01-16T19:26:25.260Z,5.30
2018-01-16T19:28:53.728Z,5.30
2018-01-16T19:31:22.247Z,5.30
2018-01-16T19:33:50.748Z,5.30
2018-01-16T19:36:19.260Z,5.30
2018-01-16T19:38:47.719Z,5.30
2018-01-16T19:41:17.059Z,5.20
2018-01-16T19:43:45.732Z,5.20
2018-01-16T19:46:14.273Z,5.20
2018-01-16T19:48:43.576Z,5.10
2018-01-16T19:51:11.964Z,5.00
2018-01-16T19:53:40.656Z,5.00
2018-01-16T19:56:10.161Z,4.90
2018-01-16T19:58:38.734Z,4.90
2018-01-16T20:01:07.919Z,4.90
2018-01-16T20:03:36.433Z,4.90
2018-01-16T20:06:05.380Z,4.90
2018-01-16T20:08:33.992Z,4.80
2018-01-16T20:11:02.487Z,4.70
2018-01-16T20:13:30.952Z,4.70
2018-01-16T20:15:59.588Z,4.80
2018-01-16T20:18:27.977Z,4.70
2018-01-16T20:20:56.269Z,4.60
2018-01-16T20:23:24.600Z,4.60
2018-01-16T20:25:53.676Z,4.50
2018-01-16T20:28:21.973Z,4.50
2018-01-16T20:30:51.110Z,4.40
2018-01-16T20:33:19.419Z,4.40
2018-01-16T20:35:47.740Z,4.30
2018-01-16T20:38:16.132Z,4.30
2018-01-16T20:40:44.458Z,4.30
2018-01-16T20:43:12.799Z,4.20
2018-01-16T20:45:41.188Z,4.20
2018-01-16T20:48:09.487Z,4.20
2018-01-16T20:50:37.864Z,4.10
2018-01-16T20:53:06.195Z,4.10
2018-01-16T20:55:34.569Z,4.10
2018-01-16T20:58:02.922Z,4.00
2018-01-16T21:00:31.307Z,4.00
2018-01-16T21:02:59.656Z,4.00
2018-01-16T21:05:27.984Z,4.00
2018-01-16T21:07:56.322Z,4.00
2018-01-16T21:10:24.687Z,4.00
2018-01-16T21:12:53.020Z,4.00
2018-01-16T21:15:22.155Z,3.90
2018-01-16T21:17:50.506Z,3.90
2018-01-16T21:20:19.601Z,4.00
2018-01-16T21:22:47.947Z,3.90
2018-01-16T21:25:16.313Z,3.90
2018-01-16T21:27:44.611Z,3.90
2018-01-16T21:30:13.697Z,3.90
2018-01-16T21:32:42.055Z,3.90
2018-01-16T21:35:10.375Z,3.80
2018-01-16T21:37:38.712Z,3.80
2018-01-16T21:40:07.062Z,3.80
2018-01-16T21:42:35.386Z,3.80
2018-01-16T21:45:03.686Z,3.80
2018-01-16T21:47:32.007Z,3.80
2018-01-16T21:50:00.325Z,3.70
2018-01-16T21:52:29.437Z,3.70
2018-01-16T21:54:57.745Z,3.70
2018-01-16T21:57:26.064Z,3.70
2018-01-16T21:59:54.407Z,3.70
2018-01-16T22:02:22.805Z,3.60
2018-01-16T22:04:51.110Z,3.70
2018-01-16T22:07:19.421Z,3.70
2018-01-16T22:09:48.527Z,3.70
2018-01-16T22:12:17.586Z,3.70
2018-01-16T22:14:45.957Z,3.70
2018-01-16T22:17:14.289Z,3.70
2018-01-16T22:19:42.634Z,3.70
2018-01-16T22:22:11.707Z,3.70
2018-01-16T22:24:40.023Z,3.70
2018-01-16T22:27:08.324Z,3.80
2018-01-16T22:29:36.642Z,3.70
2018-01-16T22:32:04.982Z,3.70
2018-01-16T22:34:33.302Z,3.70
2018-01-16T22:37:01.604Z,3.70
2018-01-16T22:39:29.993Z,3.70
2018-01-16T22:41:59.063Z,3.70
2018-01-16T22:44:27.367Z,3.60
2018-01-16T22:46:56.449Z,3.70
2018-01-16T22:49:24.755Z,3.70
2018-01-16T22:51:53.092Z,3.70
2018-01-16T22:54:21.408Z,3.70
2018-01-16T22:56:49.749Z,3.70
2018-01-16T22:59:18.055Z,3.60
2018-01-16T23:01:46.374Z,3.60
2018-01-16T23:04:14.668Z,3.70
2018-01-16T23:06:43.003Z,3.70
2018-01-16T23:09:11.359Z,3.60
2018-01-16T23:11:40.451Z,3.70
2018-01-16T23:14:08.761Z,3.60
2018-01-16T23:16:37.108Z,3.60
2018-01-16T23:19:05.417Z,3.60
2018-01-16T23:21:33.710Z,3.50
2018-01-16T23:24:02.034Z,3.40
2018-01-16T23:26:30.341Z,3.50
2018-01-16T23:28:58.686Z,3.60
2018-01-16T23:31:26.995Z,3.60
2018-01-16T23:33:55.344Z,3.60
2018-01-16T23:36:23.660Z,3.70
2018-01-16T23:38:52.001Z,3.70
2018-01-16T23:41:20.291Z,3.70
2018-01-16T23:43:49.391Z,3.60
2018-01-16T23:46:17.692Z,3.60
2018-01-16T23:48:45.992Z,3.60
2018-01-16T23:51:14.328Z,3.60
2018-01-16T23:53:42.624Z,3.60
2018-01-16T23:56:10.957Z,3.70
2018-01-16T23:58:39.246Z,3.60
