createdAt,value
2018-01-13T00:00:01.276Z,1020.24
2018-01-13T00:00:36.701Z,1020.30
2018-01-13T00:01:12.002Z,1020.25
2018-01-13T00:01:47.078Z,1020.27
2018-01-13T00:02:22.740Z,1020.24
2018-01-13T00:02:58.033Z,1020.26
2018-01-13T00:03:33.261Z,1020.22
2018-01-13T00:04:08.663Z,1020.30
2018-01-13T00:04:44.086Z,1020.30
2018-01-13T00:05:19.196Z,1020.29
2018-01-13T00:05:54.293Z,1020.34
2018-01-13T00:06:29.709Z,1020.30
2018-01-13T00:07:05.043Z,1020.29
2018-01-13T00:07:40.449Z,1020.33
2018-01-13T00:08:15.867Z,1020.32
2018-01-13T00:08:51.361Z,1020.31
2018-01-13T00:09:26.862Z,1020.34
2018-01-13T00:10:02.277Z,1020.35
2018-01-13T00:10:37.792Z,1020.32
2018-01-13T00:11:13.014Z,1020.39
2018-01-13T00:11:48.288Z,1020.34
2018-01-13T00:12:23.982Z,1020.35
2018-01-13T00:12:59.567Z,1020.31
2018-01-13T00:13:34.677Z,1020.31
2018-01-13T00:14:10.973Z,1020.32
2018-01-13T00:14:46.188Z,1020.32
2018-01-13T00:15:21.404Z,1020.33
2018-01-13T00:15:56.485Z,1020.31
2018-01-13T00:16:31.797Z,1020.30
2018-01-13T00:17:07.035Z,1020.30
2018-01-13T00:17:42.234Z,1020.35
2018-01-13T00:18:17.533Z,1020.28
2018-01-13T00:18:52.624Z,1020.33
2018-01-13T00:19:28.133Z,1020.30
2018-01-13T00:20:06.311Z,1020.32
2018-01-13T00:20:41.536Z,1020.29
2018-01-13T00:21:16.837Z,1020.32
2018-01-13T00:21:52.016Z,1020.29
2018-01-13T00:22:27.349Z,1020.29
2018-01-13T00:23:02.654Z,1020.31
2018-01-13T00:23:38.075Z,1020.29
2018-01-13T00:24:13.398Z,1020.32
2018-01-13T00:24:48.472Z,1020.31
2018-01-13T00:25:24.181Z,1020.30
2018-01-13T00:25:59.369Z,1020.32
2018-01-13T00:26:34.874Z,1020.31
2018-01-13T00:27:10.093Z,1020.31
2018-01-13T00:27:45.301Z,1020.29
2018-01-13T00:28:20.709Z,1020.30
2018-01-13T00:28:55.987Z,1020.28
2018-01-13T00:29:31.586Z,1020.30
2018-01-13T00:30:06.858Z,1020.29
2018-01-13T00:30:45.760Z,1020.29
2018-01-13T00:31:20.963Z,1020.28
2018-01-13T00:31:56.248Z,1020.33
2018-01-13T00:32:31.681Z,1020.27
2018-01-13T00:33:06.859Z,1020.31
2018-01-13T00:33:42.059Z,1020.29
2018-01-13T00:34:17.261Z,1020.32
2018-01-13T00:34:52.340Z,1020.33
2018-01-13T00:35:27.651Z,1020.27
2018-01-13T00:36:02.916Z,1020.29
2018-01-13T00:36:38.214Z,1020.29
2018-01-13T00:37:13.619Z,1020.27
2018-01-13T00:37:48.913Z,1020.28
2018-01-13T00:38:24.320Z,1020.25
2018-01-13T00:38:59.701Z,1020.28
2018-01-13T00:39:34.906Z,1020.24
2018-01-13T00:40:10.088Z,1020.25
2018-01-13T00:40:45.584Z,1020.21
2018-01-13T00:41:20.790Z,1020.21
2018-01-13T00:41:55.964Z,1020.20
2018-01-13T00:42:31.287Z,1020.20
2018-01-13T00:43:06.478Z,1020.19
2018-01-13T00:43:41.790Z,1020.18
2018-01-13T00:44:16.890Z,1020.22
2018-01-13T00:44:52.124Z,1020.21
2018-01-13T00:45:27.184Z,1020.19
2018-01-13T00:46:02.851Z,1020.20
2018-01-13T00:46:38.066Z,1020.20
2018-01-13T00:47:13.374Z,1020.16
2018-01-13T00:47:48.576Z,1020.17
2018-01-13T00:48:23.771Z,1020.19
2018-01-13T00:48:59.060Z,1020.18
2018-01-13T00:49:34.372Z,1020.17
2018-01-13T00:50:09.672Z,1020.17
2018-01-13T00:50:45.057Z,1020.18
2018-01-13T00:51:20.253Z,1020.19
2018-01-13T00:51:55.428Z,1020.20
2018-01-13T00:52:30.766Z,1020.22
2018-01-13T00:53:06.041Z,1020.25
2018-01-13T00:53:41.351Z,1020.19
2018-01-13T00:54:16.752Z,1020.20
2018-01-13T00:54:52.143Z,1020.15
2018-01-13T00:55:27.451Z,1020.20
2018-01-13T00:56:02.420Z,1020.16
2018-01-13T00:56:37.726Z,1020.17
2018-01-13T00:57:13.027Z,1020.15
2018-01-13T00:57:48.430Z,1020.15
2018-01-13T00:58:23.835Z,1020.16
2018-01-13T00:58:59.324Z,1020.17
2018-01-13T00:59:34.625Z,1020.15
2018-01-13T01:00:10.203Z,1020.18
2018-01-13T01:00:45.610Z,1020.16
2018-01-13T01:01:20.820Z,1020.18
2018-01-13T01:01:56.295Z,1020.17
2018-01-13T01:02:31.799Z,1020.18
2018-01-13T01:03:07.015Z,1020.14
2018-01-13T01:03:42.331Z,1020.17
2018-01-13T01:04:17.632Z,1020.19
2018-01-13T01:04:53.010Z,1020.14
2018-01-13T01:05:28.606Z,1020.17
2018-01-13T01:06:03.817Z,1020.20
2018-01-13T01:06:38.813Z,1020.21
2018-01-13T01:07:14.226Z,1020.16
2018-01-13T01:07:49.525Z,1020.18
2018-01-13T01:08:24.720Z,1020.19
2018-01-13T01:09:00.904Z,1020.21
2018-01-13T01:09:36.319Z,1020.15
2018-01-13T01:10:11.519Z,1020.16
2018-01-13T01:10:46.803Z,1020.22
2018-01-13T01:11:24.503Z,1020.16
2018-01-13T01:11:59.772Z,1020.16
2018-01-13T01:12:35.187Z,1020.13
2018-01-13T01:13:10.503Z,1020.16
2018-01-13T01:13:45.707Z,1020.17
2018-01-13T01:14:20.817Z,1020.15
2018-01-13T01:14:55.886Z,1020.16
2018-01-13T01:15:31.491Z,1020.16
2018-01-13T01:16:07.029Z,1020.18
2018-01-13T01:16:42.338Z,1020.14
2018-01-13T01:17:20.855Z,1020.13
2018-01-13T01:17:56.253Z,1020.17
2018-01-13T01:18:31.455Z,1020.14
2018-01-13T01:19:06.726Z,1020.15
2018-01-13T01:19:44.432Z,1020.15
2018-01-13T01:20:20.037Z,1020.14
2018-01-13T01:20:58.221Z,1020.15
2018-01-13T01:21:33.534Z,1020.14
2018-01-13T01:22:08.804Z,1020.14
2018-01-13T01:22:44.221Z,1020.13
2018-01-13T01:23:19.657Z,1020.14
2018-01-13T01:23:55.033Z,1020.12
2018-01-13T01:24:30.239Z,1020.14
2018-01-13T01:25:05.622Z,1020.12
2018-01-13T01:25:40.613Z,1020.15
2018-01-13T01:26:15.910Z,1020.11
2018-01-13T01:26:51.091Z,1020.15
2018-01-13T01:27:26.791Z,1020.13
2018-01-13T01:28:01.798Z,1020.14
2018-01-13T01:28:37.300Z,1020.17
2018-01-13T01:29:12.909Z,1020.13
2018-01-13T01:29:47.888Z,1020.12
2018-01-13T01:30:23.195Z,1020.11
2018-01-13T01:30:58.476Z,1020.14
2018-01-13T01:31:33.674Z,1020.15
2018-01-13T01:32:08.850Z,1020.14
2018-01-13T01:32:44.054Z,1020.15
2018-01-13T01:33:19.378Z,1020.17
2018-01-13T01:33:54.671Z,1020.18
2018-01-13T01:34:30.080Z,1020.20
2018-01-13T01:35:05.344Z,1020.17
2018-01-13T01:35:40.753Z,1020.17
2018-01-13T01:36:15.848Z,1020.20
2018-01-13T01:36:51.020Z,1020.21
2018-01-13T01:37:26.640Z,1020.21
2018-01-13T01:38:01.746Z,1020.23
2018-01-13T01:38:37.168Z,1020.20
2018-01-13T01:39:12.575Z,1020.23
2018-01-13T01:39:47.543Z,1020.19
2018-01-13T01:40:22.661Z,1020.19
2018-01-13T01:40:57.931Z,1020.21
2018-01-13T01:41:33.031Z,1020.23
2018-01-13T01:42:08.409Z,1020.25
2018-01-13T01:42:43.712Z,1020.24
2018-01-13T01:43:18.943Z,1020.25
2018-01-13T01:43:54.309Z,1020.24
2018-01-13T01:44:29.809Z,1020.22
2018-01-13T01:45:04.990Z,1020.26
2018-01-13T01:45:40.789Z,1020.22
2018-01-13T01:46:16.204Z,1020.21
2018-01-13T01:46:51.786Z,1020.23
2018-01-13T01:47:27.196Z,1020.23
2018-01-13T01:48:02.760Z,1020.21
2018-01-13T01:48:38.402Z,1020.23
2018-01-13T01:49:13.497Z,1020.29
2018-01-13T01:49:49.083Z,1020.22
2018-01-13T01:50:24.282Z,1020.24
2018-01-13T01:50:59.665Z,1020.23
2018-01-13T01:51:34.967Z,1020.21
2018-01-13T01:52:10.477Z,1020.21
2018-01-13T01:52:45.557Z,1020.19
2018-01-13T01:53:21.061Z,1020.23
2018-01-13T01:53:56.372Z,1020.23
2018-01-13T01:54:31.788Z,1020.21
2018-01-13T01:55:07.279Z,1020.22
2018-01-13T01:55:42.794Z,1020.22
2018-01-13T01:56:18.306Z,1020.18
2018-01-13T01:56:53.380Z,1020.18
2018-01-13T01:57:28.694Z,1020.18
2018-01-13T01:58:03.863Z,1020.19
2018-01-13T01:58:39.179Z,1020.21
2018-01-13T01:59:14.529Z,1020.18
2018-01-13T01:59:49.912Z,1020.21
2018-01-13T02:00:25.432Z,1020.19
2018-01-13T02:01:00.910Z,1020.18
2018-01-13T02:01:35.807Z,1020.20
2018-01-13T02:02:10.711Z,1020.17
2018-01-13T02:02:45.999Z,1020.17
2018-01-13T02:03:21.319Z,1020.16
2018-01-13T02:03:56.902Z,1020.17
2018-01-13T02:04:32.131Z,1020.15
2018-01-13T02:05:10.487Z,1020.15
2018-01-13T02:05:47.662Z,1020.16
2018-01-13T02:06:24.564Z,1020.15
2018-01-13T02:06:59.945Z,1020.16
2018-01-13T02:07:35.342Z,1020.13
2018-01-13T02:08:10.950Z,1020.12
2018-01-13T02:08:46.519Z,1020.13
2018-01-13T02:09:21.721Z,1020.11
2018-01-13T02:09:57.238Z,1020.09
2018-01-13T02:10:32.946Z,1020.09
2018-01-13T02:11:08.541Z,1020.11
2018-01-13T02:11:43.856Z,1020.08
2018-01-13T02:12:19.271Z,1020.08
2018-01-13T02:12:54.665Z,1020.10
2018-01-13T02:13:29.963Z,1020.07
2018-01-13T02:14:05.258Z,1020.06
2018-01-13T02:14:40.876Z,1020.05
2018-01-13T02:15:16.632Z,1020.07
2018-01-13T02:15:51.927Z,1020.07
2018-01-13T02:16:27.249Z,1020.02
2018-01-13T02:17:02.617Z,1020.04
2018-01-13T02:17:37.842Z,1020.04
2018-01-13T02:18:13.353Z,1020.05
2018-01-13T02:18:48.339Z,1020.05
2018-01-13T02:19:23.882Z,1020.01
2018-01-13T02:19:59.063Z,1020.01
2018-01-13T02:20:34.409Z,1020.04
2018-01-13T02:21:10.226Z,1020.05
2018-01-13T02:21:45.544Z,1020.01
2018-01-13T02:22:20.782Z,1020.00
2018-01-13T02:22:56.094Z,1020.02
2018-01-13T02:23:31.395Z,1020.03
2018-01-13T02:24:08.794Z,1020.02
2018-01-13T02:24:44.002Z,1020.01
2018-01-13T02:25:19.535Z,1020.01
2018-01-13T02:25:55.057Z,1019.95
2018-01-13T02:26:30.369Z,1019.94
2018-01-13T02:27:05.647Z,1019.98
2018-01-13T02:27:41.058Z,1020.00
2018-01-13T02:28:16.375Z,1019.94
2018-01-13T02:28:51.849Z,1019.92
2018-01-13T02:29:27.074Z,1019.97
2018-01-13T02:30:02.471Z,1020.00
2018-01-13T02:30:39.003Z,1019.94
2018-01-13T02:31:14.549Z,1019.91
2018-01-13T02:31:49.949Z,1019.92
2018-01-13T02:32:25.262Z,1019.94
2018-01-13T02:33:00.756Z,1019.92
2018-01-13T02:33:36.167Z,1019.94
2018-01-13T02:34:11.376Z,1019.89
2018-01-13T02:34:46.663Z,1019.93
2018-01-13T02:35:21.785Z,1019.91
2018-01-13T02:35:57.408Z,1019.90
2018-01-13T02:36:32.954Z,1019.86
2018-01-13T02:37:08.233Z,1019.89
2018-01-13T02:37:43.452Z,1019.86
2018-01-13T02:38:18.884Z,1019.84
2018-01-13T02:38:54.073Z,1019.85
2018-01-13T02:39:29.496Z,1019.85
2018-01-13T02:40:04.886Z,1019.85
2018-01-13T02:40:40.308Z,1019.85
2018-01-13T02:41:15.520Z,1019.85
2018-01-13T02:41:51.040Z,1019.82
2018-01-13T02:42:26.347Z,1019.85
2018-01-13T02:43:01.842Z,1019.84
2018-01-13T02:43:37.465Z,1019.85
2018-01-13T02:44:12.785Z,1019.82
2018-01-13T02:44:47.969Z,1019.84
2018-01-13T02:45:23.491Z,1019.83
2018-01-13T02:45:58.493Z,1019.86
2018-01-13T02:46:33.904Z,1019.86
2018-01-13T02:47:09.210Z,1019.88
2018-01-13T02:47:44.436Z,1019.83
2018-01-13T02:48:19.971Z,1019.82
2018-01-13T02:48:55.685Z,1019.85
2018-01-13T02:49:30.810Z,1019.84
2018-01-13T02:50:06.193Z,1019.84
2018-01-13T02:50:42.207Z,1019.79
2018-01-13T02:51:17.705Z,1019.81
2018-01-13T02:51:53.216Z,1019.83
2018-01-13T02:52:28.772Z,1019.82
2018-01-13T02:53:04.564Z,1019.82
2018-01-13T02:53:39.890Z,1019.82
2018-01-13T02:54:15.214Z,1019.82
2018-01-13T02:54:50.600Z,1019.84
2018-01-13T02:55:25.916Z,1019.81
2018-01-13T02:56:01.212Z,1019.80
2018-01-13T02:56:36.435Z,1019.83
2018-01-13T02:57:11.785Z,1019.85
2018-01-13T02:57:47.114Z,1019.85
2018-01-13T02:58:22.312Z,1019.82
2018-01-13T02:58:57.692Z,1019.81
2018-01-13T02:59:33.033Z,1019.81
2018-01-13T03:00:08.383Z,1019.80
2018-01-13T03:00:44.116Z,1019.80
2018-01-13T03:01:19.496Z,1019.82
2018-01-13T03:01:54.585Z,1019.77
2018-01-13T03:02:30.296Z,1019.82
2018-01-13T03:03:05.917Z,1019.79
2018-01-13T03:03:41.529Z,1019.77
2018-01-13T03:04:16.744Z,1019.79
2018-01-13T03:04:55.135Z,1019.73
2018-01-13T03:05:30.535Z,1019.76
2018-01-13T03:06:05.524Z,1019.76
2018-01-13T03:06:40.945Z,1019.71
2018-01-13T03:07:16.254Z,1019.73
2018-01-13T03:07:51.441Z,1019.78
2018-01-13T03:08:26.780Z,1019.72
2018-01-13T03:09:02.065Z,1019.71
2018-01-13T03:09:37.381Z,1019.73
2018-01-13T03:10:13.104Z,1019.74
2018-01-13T03:10:48.686Z,1019.74
2018-01-13T03:11:24.102Z,1019.68
2018-01-13T03:11:59.088Z,1019.71
2018-01-13T03:12:34.494Z,1019.70
2018-01-13T03:13:09.615Z,1019.71
2018-01-13T03:13:45.241Z,1019.68
2018-01-13T03:14:20.764Z,1019.66
2018-01-13T03:14:55.847Z,1019.68
2018-01-13T03:15:31.062Z,1019.66
2018-01-13T03:16:06.280Z,1019.65
2018-01-13T03:16:41.377Z,1019.67
2018-01-13T03:17:16.892Z,1019.66
2018-01-13T03:17:52.375Z,1019.62
2018-01-13T03:18:27.693Z,1019.66
2018-01-13T03:19:02.803Z,1019.65
2018-01-13T03:19:38.114Z,1019.64
2018-01-13T03:20:13.524Z,1019.63
2018-01-13T03:20:48.800Z,1019.64
2018-01-13T03:21:24.012Z,1019.63
2018-01-13T03:21:59.283Z,1019.65
2018-01-13T03:22:35.088Z,1019.64
2018-01-13T03:23:10.488Z,1019.65
2018-01-13T03:23:45.867Z,1019.61
2018-01-13T03:24:21.195Z,1019.62
2018-01-13T03:24:56.773Z,1019.63
2018-01-13T03:25:31.889Z,1019.61
2018-01-13T03:26:06.975Z,1019.65
2018-01-13T03:26:42.282Z,1019.61
2018-01-13T03:27:17.693Z,1019.59
2018-01-13T03:27:52.970Z,1019.63
2018-01-13T03:28:28.168Z,1019.62
2018-01-13T03:29:03.657Z,1019.59
2018-01-13T03:29:39.104Z,1019.61
2018-01-13T03:30:14.608Z,1019.63
2018-01-13T03:30:49.898Z,1019.62
2018-01-13T03:31:25.106Z,1019.61
2018-01-13T03:32:00.585Z,1019.62
2018-01-13T03:32:35.884Z,1019.61
2018-01-13T03:33:11.187Z,1019.62
2018-01-13T03:33:46.464Z,1019.62
2018-01-13T03:34:21.966Z,1019.61
2018-01-13T03:34:57.182Z,1019.62
2018-01-13T03:35:32.694Z,1019.61
2018-01-13T03:36:08.085Z,1019.66
2018-01-13T03:36:43.602Z,1019.63
2018-01-13T03:37:18.817Z,1019.60
2018-01-13T03:37:54.096Z,1019.60
2018-01-13T03:38:29.304Z,1019.63
2018-01-13T03:39:04.798Z,1019.65
2018-01-13T03:39:40.598Z,1019.64
2018-01-13T03:40:15.726Z,1019.65
2018-01-13T03:40:50.904Z,1019.62
2018-01-13T03:41:26.313Z,1019.63
2018-01-13T03:42:01.602Z,1019.63
2018-01-13T03:42:36.998Z,1019.60
2018-01-13T03:43:12.504Z,1019.61
2018-01-13T03:43:47.890Z,1019.64
2018-01-13T03:44:23.491Z,1019.59
2018-01-13T03:44:59.082Z,1019.61
2018-01-13T03:45:34.266Z,1019.60
2018-01-13T03:46:12.329Z,1019.58
2018-01-13T03:46:47.610Z,1019.55
2018-01-13T03:47:22.925Z,1019.57
2018-01-13T03:47:58.295Z,1019.57
2018-01-13T03:48:33.695Z,1019.56
2018-01-13T03:49:08.977Z,1019.54
2018-01-13T03:49:44.275Z,1019.51
2018-01-13T03:50:19.787Z,1019.50
2018-01-13T03:50:55.690Z,1019.52
2018-01-13T03:51:31.294Z,1019.49
2018-01-13T03:52:06.579Z,1019.52
2018-01-13T03:52:41.920Z,1019.49
2018-01-13T03:53:17.111Z,1019.50
2018-01-13T03:53:52.489Z,1019.48
2018-01-13T03:54:27.810Z,1019.48
2018-01-13T03:55:03.186Z,1019.44
2018-01-13T03:55:38.892Z,1019.45
2018-01-13T03:56:14.426Z,1019.48
2018-01-13T03:56:49.908Z,1019.47
2018-01-13T03:57:25.142Z,1019.46
2018-01-13T03:58:00.419Z,1019.44
2018-01-13T03:58:35.529Z,1019.43
2018-01-13T03:59:10.623Z,1019.42
2018-01-13T03:59:46.108Z,1019.41
2018-01-13T04:00:21.312Z,1019.43
2018-01-13T04:00:57.900Z,1019.39
2018-01-13T04:01:33.129Z,1019.43
2018-01-13T04:02:08.414Z,1019.42
2018-01-13T04:02:43.818Z,1019.42
2018-01-13T04:03:19.234Z,1019.43
2018-01-13T04:03:54.515Z,1019.40
2018-01-13T04:04:29.723Z,1019.39
2018-01-13T04:05:05.200Z,1019.37
2018-01-13T04:05:40.601Z,1019.35
2018-01-13T04:06:15.920Z,1019.36
2018-01-13T04:06:51.244Z,1019.36
2018-01-13T04:07:26.550Z,1019.35
2018-01-13T04:08:01.930Z,1019.34
2018-01-13T04:08:37.333Z,1019.35
2018-01-13T04:09:12.632Z,1019.37
2018-01-13T04:09:47.920Z,1019.36
2018-01-13T04:10:23.217Z,1019.39
2018-01-13T04:10:58.407Z,1019.37
2018-01-13T04:11:33.806Z,1019.34
2018-01-13T04:12:09.017Z,1019.32
2018-01-13T04:12:44.518Z,1019.34
2018-01-13T04:13:20.136Z,1019.34
2018-01-13T04:13:55.613Z,1019.34
2018-01-13T04:14:30.814Z,1019.30
2018-01-13T04:15:06.205Z,1019.31
2018-01-13T04:15:41.602Z,1019.28
2018-01-13T04:16:16.706Z,1019.28
2018-01-13T04:16:51.989Z,1019.29
2018-01-13T04:17:27.430Z,1019.28
2018-01-13T04:18:03.103Z,1019.28
2018-01-13T04:18:38.516Z,1019.28
2018-01-13T04:19:14.046Z,1019.27
2018-01-13T04:19:49.417Z,1019.26
2018-01-13T04:20:24.923Z,1019.26
2018-01-13T04:21:00.246Z,1019.30
2018-01-13T04:21:35.700Z,1019.27
2018-01-13T04:22:11.135Z,1019.28
2018-01-13T04:22:46.651Z,1019.27
2018-01-13T04:23:21.872Z,1019.24
2018-01-13T04:23:57.372Z,1019.26
2018-01-13T04:24:32.682Z,1019.25
2018-01-13T04:25:07.781Z,1019.24
2018-01-13T04:25:43.887Z,1019.27
2018-01-13T04:26:19.289Z,1019.27
2018-01-13T04:26:54.570Z,1019.23
2018-01-13T04:27:29.989Z,1019.27
2018-01-13T04:28:05.402Z,1019.25
2018-01-13T04:28:40.543Z,1019.29
2018-01-13T04:29:15.752Z,1019.29
2018-01-13T04:29:51.152Z,1019.27
2018-01-13T04:30:26.469Z,1019.28
2018-01-13T04:31:01.846Z,1019.28
2018-01-13T04:31:37.167Z,1019.29
2018-01-13T04:32:12.494Z,1019.25
2018-01-13T04:32:47.993Z,1019.28
2018-01-13T04:33:23.364Z,1019.29
2018-01-13T04:33:58.954Z,1019.27
2018-01-13T04:34:34.350Z,1019.30
2018-01-13T04:35:09.544Z,1019.30
2018-01-13T04:35:44.958Z,1019.26
2018-01-13T04:36:20.369Z,1019.28
2018-01-13T04:36:55.750Z,1019.26
2018-01-13T04:37:31.266Z,1019.28
2018-01-13T04:38:06.474Z,1019.27
2018-01-13T04:38:42.307Z,1019.26
2018-01-13T04:39:17.725Z,1019.30
2018-01-13T04:39:52.913Z,1019.25
2018-01-13T04:40:28.240Z,1019.27
2018-01-13T04:41:03.744Z,1019.27
2018-01-13T04:41:39.049Z,1019.24
2018-01-13T04:42:14.862Z,1019.23
2018-01-13T04:42:50.356Z,1019.24
2018-01-13T04:43:25.877Z,1019.26
2018-01-13T04:44:01.415Z,1019.24
2018-01-13T04:44:36.822Z,1019.21
2018-01-13T04:45:12.144Z,1019.21
2018-01-13T04:45:47.212Z,1019.25
2018-01-13T04:46:22.517Z,1019.24
2018-01-13T04:46:57.710Z,1019.21
2018-01-13T04:47:33.030Z,1019.23
2018-01-13T04:48:08.411Z,1019.22
2018-01-13T04:48:43.934Z,1019.20
2018-01-13T04:49:19.464Z,1019.23
2018-01-13T04:49:54.936Z,1019.23
2018-01-13T04:50:30.658Z,1019.24
2018-01-13T04:51:05.945Z,1019.25
2018-01-13T04:51:41.452Z,1019.26
2018-01-13T04:52:16.857Z,1019.24
2018-01-13T04:52:52.133Z,1019.24
2018-01-13T04:53:27.443Z,1019.23
2018-01-13T04:54:02.916Z,1019.23
2018-01-13T04:54:38.464Z,1019.23
2018-01-13T04:55:13.586Z,1019.21
2018-01-13T04:55:48.998Z,1019.22
2018-01-13T04:56:24.722Z,1019.21
2018-01-13T04:57:00.007Z,1019.23
2018-01-13T04:57:36.220Z,1019.24
2018-01-13T04:58:11.641Z,1019.19
2018-01-13T04:58:47.236Z,1019.23
2018-01-13T04:59:22.532Z,1019.21
2018-01-13T04:59:57.959Z,1019.23
2018-01-13T05:00:33.370Z,1019.21
2018-01-13T05:01:08.756Z,1019.22
2018-01-13T05:01:44.280Z,1019.21
2018-01-13T05:02:19.791Z,1019.23
2018-01-13T05:02:54.972Z,1019.22
2018-01-13T05:03:30.686Z,1019.24
2018-01-13T05:04:05.960Z,1019.23
2018-01-13T05:04:41.187Z,1019.25
2018-01-13T05:05:16.430Z,1019.25
2018-01-13T05:05:51.743Z,1019.25
2018-01-13T05:06:27.240Z,1019.23
2018-01-13T05:07:02.419Z,1019.24
2018-01-13T05:07:37.638Z,1019.28
2018-01-13T05:08:12.853Z,1019.25
2018-01-13T05:08:48.248Z,1019.28
2018-01-13T05:09:23.668Z,1019.24
2018-01-13T05:09:59.059Z,1019.26
2018-01-13T05:10:34.492Z,1019.26
2018-01-13T05:11:09.984Z,1019.27
2018-01-13T05:11:45.106Z,1019.29
2018-01-13T05:12:20.420Z,1019.28
2018-01-13T05:12:55.728Z,1019.25
2018-01-13T05:13:31.021Z,1019.27
2018-01-13T05:14:06.303Z,1019.25
2018-01-13T05:14:41.504Z,1019.24
2018-01-13T05:15:16.900Z,1019.26
2018-01-13T05:15:52.219Z,1019.27
2018-01-13T05:16:27.328Z,1019.29
2018-01-13T05:17:02.713Z,1019.23
2018-01-13T05:17:38.505Z,1019.27
2018-01-13T05:18:13.714Z,1019.30
2018-01-13T05:18:48.989Z,1019.30
2018-01-13T05:19:24.292Z,1019.30
2018-01-13T05:19:59.770Z,1019.29
2018-01-13T05:20:35.773Z,1019.31
2018-01-13T05:21:11.208Z,1019.31
2018-01-13T05:21:46.587Z,1019.27
2018-01-13T05:22:22.002Z,1019.32
2018-01-13T05:22:59.388Z,1019.32
2018-01-13T05:23:34.889Z,1019.26
2018-01-13T05:24:10.275Z,1019.30
2018-01-13T05:24:45.503Z,1019.29
2018-01-13T05:25:23.907Z,1019.31
2018-01-13T05:26:01.777Z,1019.31
2018-01-13T05:26:37.923Z,1019.30
2018-01-13T05:27:14.043Z,1019.28
2018-01-13T05:27:49.326Z,1019.33
2018-01-13T05:28:24.536Z,1019.30
2018-01-13T05:29:00.025Z,1019.30
2018-01-13T05:29:35.523Z,1019.28
2018-01-13T05:30:10.938Z,1019.32
2018-01-13T05:30:51.214Z,1019.33
2018-01-13T05:31:26.721Z,1019.29
2018-01-13T05:32:02.318Z,1019.33
2018-01-13T05:32:37.825Z,1019.31
2018-01-13T05:33:13.229Z,1019.31
2018-01-13T05:33:48.516Z,1019.33
2018-01-13T05:34:24.458Z,1019.32
2018-01-13T05:34:59.637Z,1019.32
2018-01-13T05:35:35.127Z,1019.36
2018-01-13T05:36:10.408Z,1019.32
2018-01-13T05:36:45.803Z,1019.33
2018-01-13T05:37:21.028Z,1019.37
2018-01-13T05:37:56.211Z,1019.34
2018-01-13T05:38:31.415Z,1019.34
2018-01-13T05:39:06.897Z,1019.34
2018-01-13T05:39:42.305Z,1019.33
2018-01-13T05:40:17.605Z,1019.37
2018-01-13T05:40:52.780Z,1019.35
2018-01-13T05:41:27.983Z,1019.37
2018-01-13T05:42:03.263Z,1019.31
2018-01-13T05:42:38.702Z,1019.33
2018-01-13T05:43:13.907Z,1019.28
2018-01-13T05:43:50.005Z,1019.28
2018-01-13T05:44:25.238Z,1019.29
2018-01-13T05:45:02.206Z,1019.29
2018-01-13T05:45:42.053Z,1019.30
2018-01-13T05:46:17.471Z,1019.30
2018-01-13T05:46:52.633Z,1019.30
2018-01-13T05:47:28.048Z,1019.28
2018-01-13T05:48:03.491Z,1019.26
2018-01-13T05:48:39.394Z,1019.24
2018-01-13T05:49:15.110Z,1019.25
2018-01-13T05:49:50.382Z,1019.28
2018-01-13T05:50:25.686Z,1019.24
2018-01-13T05:51:01.364Z,1019.25
2018-01-13T05:51:36.868Z,1019.25
2018-01-13T05:52:12.166Z,1019.24
2018-01-13T05:52:48.253Z,1019.23
2018-01-13T05:53:23.297Z,1019.22
2018-01-13T05:53:58.690Z,1019.22
2018-01-13T05:54:33.806Z,1019.19
2018-01-13T05:55:09.285Z,1019.22
2018-01-13T05:55:45.491Z,1019.21
2018-01-13T05:56:20.895Z,1019.22
2018-01-13T05:56:56.286Z,1019.20
2018-01-13T05:57:31.611Z,1019.22
2018-01-13T05:58:06.610Z,1019.23
2018-01-13T05:58:41.955Z,1019.17
2018-01-13T05:59:17.161Z,1019.19
2018-01-13T05:59:52.548Z,1019.23
2018-01-13T06:00:28.081Z,1019.22
2018-01-13T06:01:03.155Z,1019.23
2018-01-13T06:01:38.265Z,1019.21
2018-01-13T06:02:13.772Z,1019.18
2018-01-13T06:02:50.472Z,1019.24
2018-01-13T06:03:26.059Z,1019.21
2018-01-13T06:04:01.168Z,1019.22
2018-01-13T06:04:36.687Z,1019.21
2018-01-13T06:05:12.197Z,1019.21
2018-01-13T06:05:48.189Z,1019.24
2018-01-13T06:06:23.716Z,1019.21
2018-01-13T06:06:59.613Z,1019.21
2018-01-13T06:07:34.820Z,1019.24
2018-01-13T06:08:11.117Z,1019.20
2018-01-13T06:08:46.436Z,1019.24
2018-01-13T06:09:22.098Z,1019.22
2018-01-13T06:09:57.289Z,1019.20
2018-01-13T06:10:32.686Z,1019.18
2018-01-13T06:11:08.974Z,1019.18
2018-01-13T06:11:44.277Z,1019.20
2018-01-13T06:12:19.599Z,1019.20
2018-01-13T06:12:56.377Z,1019.21
2018-01-13T06:13:31.894Z,1019.21
2018-01-13T06:14:07.672Z,1019.21
2018-01-13T06:14:42.907Z,1019.19
2018-01-13T06:15:18.133Z,1019.20
2018-01-13T06:15:53.405Z,1019.23
2018-01-13T06:16:31.411Z,1019.23
2018-01-13T06:17:06.797Z,1019.22
2018-01-13T06:17:42.010Z,1019.26
2018-01-13T06:18:17.323Z,1019.21
2018-01-13T06:18:52.933Z,1019.24
2018-01-13T06:19:28.038Z,1019.24
2018-01-13T06:20:03.376Z,1019.24
2018-01-13T06:20:38.672Z,1019.19
2018-01-13T06:21:14.173Z,1019.19
2018-01-13T06:21:49.362Z,1019.21
2018-01-13T06:22:24.782Z,1019.21
2018-01-13T06:23:00.065Z,1019.18
2018-01-13T06:23:35.392Z,1019.16
2018-01-13T06:24:10.885Z,1019.19
2018-01-13T06:24:46.480Z,1019.14
2018-01-13T06:25:21.846Z,1019.14
2018-01-13T06:26:01.005Z,1019.13
2018-01-13T06:26:38.915Z,1019.10
2018-01-13T06:27:14.224Z,1019.13
2018-01-13T06:27:49.306Z,1019.12
2018-01-13T06:28:24.417Z,1019.11
2018-01-13T06:28:59.804Z,1019.12
2018-01-13T06:29:35.863Z,1019.14
2018-01-13T06:30:11.064Z,1019.09
2018-01-13T06:30:46.967Z,1019.09
2018-01-13T06:31:22.667Z,1019.07
2018-01-13T06:31:58.240Z,1019.08
2018-01-13T06:32:33.744Z,1019.05
2018-01-13T06:33:09.118Z,1019.08
2018-01-13T06:33:44.613Z,1019.08
2018-01-13T06:34:20.216Z,1019.07
2018-01-13T06:34:55.493Z,1019.11
2018-01-13T06:35:30.737Z,1019.11
2018-01-13T06:36:06.090Z,1019.10
2018-01-13T06:36:43.997Z,1019.10
2018-01-13T06:37:19.397Z,1019.08
2018-01-13T06:37:56.073Z,1019.07
2018-01-13T06:38:31.178Z,1019.05
2018-01-13T06:39:06.260Z,1019.10
2018-01-13T06:39:41.559Z,1019.08
2018-01-13T06:40:16.866Z,1019.10
2018-01-13T06:40:57.442Z,1019.08
2018-01-13T06:41:34.180Z,1019.09
2018-01-13T06:42:09.752Z,1019.05
2018-01-13T06:42:45.548Z,1019.07
2018-01-13T06:43:20.848Z,1019.10
2018-01-13T06:43:56.131Z,1019.09
2018-01-13T06:44:31.434Z,1019.11
2018-01-13T06:45:06.805Z,1019.13
2018-01-13T06:45:42.222Z,1019.08
2018-01-13T06:46:17.524Z,1019.10
2018-01-13T06:46:52.937Z,1019.05
2018-01-13T06:47:28.544Z,1019.09
2018-01-13T06:48:03.923Z,1019.08
2018-01-13T06:48:39.225Z,1019.10
2018-01-13T06:49:14.622Z,1019.14
2018-01-13T06:49:49.709Z,1019.08
2018-01-13T06:50:25.008Z,1019.10
2018-01-13T06:51:00.206Z,1019.12
2018-01-13T06:51:35.999Z,1019.06
2018-01-13T06:52:11.480Z,1019.11
2018-01-13T06:52:49.868Z,1019.09
2018-01-13T06:53:25.068Z,1019.09
2018-01-13T06:54:00.243Z,1019.10
2018-01-13T06:54:35.751Z,1019.10
2018-01-13T06:55:11.555Z,1019.11
2018-01-13T06:55:48.936Z,1019.11
2018-01-13T06:56:24.437Z,1019.10
2018-01-13T06:56:59.618Z,1019.11
2018-01-13T06:57:35.244Z,1019.14
2018-01-13T06:58:10.621Z,1019.10
2018-01-13T06:58:45.818Z,1019.09
2018-01-13T06:59:21.422Z,1019.08
2018-01-13T06:59:56.907Z,1019.06
2018-01-13T07:00:32.602Z,1019.06
2018-01-13T07:01:11.198Z,1019.05
2018-01-13T07:01:46.478Z,1019.03
2018-01-13T07:02:21.681Z,1019.06
2018-01-13T07:03:00.984Z,1019.06
2018-01-13T07:03:36.489Z,1019.08
2018-01-13T07:04:11.892Z,1019.10
2018-01-13T07:04:48.269Z,1019.12
2018-01-13T07:05:26.804Z,1019.08
2018-01-13T07:06:01.868Z,1019.08
2018-01-13T07:06:37.181Z,1019.09
2018-01-13T07:07:12.788Z,1019.09
2018-01-13T07:07:48.166Z,1019.12
2018-01-13T07:08:23.290Z,1019.08
2018-01-13T07:08:58.363Z,1019.07