createdAt,value
2019-03-02T00:00:44.298Z,7.60
2019-03-02T00:03:13.610Z,7.60
2019-03-02T00:05:42.880Z,7.50
2019-03-02T00:08:12.158Z,7.50
2019-03-02T00:10:44.510Z,7.50
2019-03-02T00:13:12.400Z,7.50
2019-03-02T00:15:41.626Z,7.50
2019-03-02T00:18:10.878Z,7.50
2019-03-02T00:20:40.128Z,7.50
2019-03-02T00:23:09.357Z,7.50
2019-03-02T00:25:38.626Z,7.50
2019-03-02T00:28:07.987Z,7.50
2019-03-02T00:30:37.310Z,7.50
2019-03-02T00:33:06.649Z,7.50
2019-03-02T00:35:35.875Z,7.50
2019-03-02T00:38:08.875Z,7.40
2019-03-02T00:40:39.210Z,7.40
2019-03-02T00:43:08.489Z,7.40
2019-03-02T00:45:37.770Z,7.40
2019-03-02T00:48:07.545Z,7.40
2019-03-02T00:50:38.374Z,7.40
2019-03-02T00:53:07.661Z,7.40
2019-03-02T00:55:36.924Z,7.30
2019-03-02T00:58:06.180Z,7.30
2019-03-02T01:00:35.502Z,7.30
2019-03-02T01:03:05.781Z,7.20
2019-03-02T01:05:36.324Z,7.20
2019-03-02T01:08:06.154Z,7.20
2019-03-02T01:10:35.376Z,7.20
2019-03-02T01:13:04.698Z,7.20
2019-03-02T01:15:33.947Z,7.20
2019-03-02T01:18:03.701Z,7.10
2019-03-02T01:20:34.128Z,7.20
2019-03-02T01:23:03.446Z,7.10
2019-03-02T01:25:32.675Z,7.20
2019-03-02T01:28:01.937Z,7.20
2019-03-02T01:30:31.275Z,7.20
2019-03-02T01:33:00.568Z,7.20
2019-03-02T01:35:29.907Z,7.30
2019-03-02T01:37:59.635Z,7.30
2019-03-02T01:40:29.075Z,7.30
2019-03-02T01:42:58.425Z,7.30
2019-03-02T01:45:28.892Z,7.30
2019-03-02T01:47:59.089Z,7.30
2019-03-02T01:50:28.362Z,7.30
2019-03-02T01:52:57.598Z,7.30
2019-03-02T01:55:27.760Z,7.30
2019-03-02T01:57:58.536Z,7.30
2019-03-02T02:00:30.934Z,7.30
2019-03-02T02:03:00.267Z,7.30
2019-03-02T02:05:31.983Z,7.30
2019-03-02T02:08:01.195Z,7.30
2019-03-02T02:10:30.521Z,7.30
2019-03-02T02:13:02.818Z,7.30
2019-03-02T02:15:30.728Z,7.30
2019-03-02T02:18:00.029Z,7.30
2019-03-02T02:20:29.278Z,7.30
2019-03-02T02:22:58.529Z,7.30
2019-03-02T02:25:27.773Z,7.30
2019-03-02T02:27:58.699Z,7.20
2019-03-02T02:30:28.792Z,7.20
2019-03-02T02:33:03.706Z,7.30
2019-03-02T02:35:29.426Z,7.30
2019-03-02T02:38:00.497Z,7.20
2019-03-02T02:40:29.914Z,7.20
2019-03-02T02:42:59.229Z,7.20
2019-03-02T02:45:28.509Z,7.10
2019-03-02T02:47:58.018Z,7.10
2019-03-02T02:50:30.812Z,7.00
2019-03-02T02:53:06.330Z,7.00
2019-03-02T02:55:29.314Z,7.00
2019-03-02T02:57:58.733Z,6.90
2019-03-02T03:00:28.544Z,6.90
2019-03-02T03:02:57.781Z,6.90
2019-03-02T03:05:27.037Z,6.90
2019-03-02T03:07:56.979Z,6.80
2019-03-02T03:10:39.962Z,6.90
2019-03-02T03:13:09.227Z,6.80
2019-03-02T03:15:45.972Z,6.80
2019-03-02T03:18:15.411Z,6.70
2019-03-02T03:20:48.794Z,6.70
2019-03-02T03:23:20.149Z,6.60
2019-03-02T03:25:46.804Z,6.60
2019-03-02T03:28:16.035Z,6.50
2019-03-02T03:30:45.322Z,6.50
2019-03-02T03:33:14.735Z,6.50
2019-03-02T03:35:44.726Z,6.40
2019-03-02T03:38:14.009Z,6.40
2019-03-02T03:40:43.262Z,6.40
2019-03-02T03:43:12.484Z,6.30
2019-03-02T03:45:43.274Z,6.30
2019-03-02T03:48:12.862Z,6.30
2019-03-02T03:50:48.082Z,6.30
2019-03-02T03:53:14.559Z,6.20
2019-03-02T03:55:43.985Z,6.20
2019-03-02T03:58:13.420Z,6.20
2019-03-02T04:00:42.688Z,6.20
2019-03-02T04:03:13.849Z,6.20
2019-03-02T04:05:47.202Z,6.20
2019-03-02T04:08:14.001Z,6.30
2019-03-02T04:10:43.305Z,6.30
2019-03-02T04:13:12.569Z,6.30
2019-03-02T04:15:43.557Z,6.30
2019-03-02T04:18:50.327Z,6.30
2019-03-02T04:21:26.201Z,6.30
2019-03-02T04:23:56.266Z,6.20
2019-03-02T04:26:22.630Z,6.20
2019-03-02T04:28:51.899Z,6.30
2019-03-02T04:31:21.120Z,6.30
2019-03-02T04:33:50.375Z,6.20
2019-03-02T04:36:19.618Z,6.20
2019-03-02T04:38:48.878Z,6.20
2019-03-02T04:41:18.116Z,6.20
2019-03-02T04:43:50.656Z,6.20
2019-03-02T04:46:18.338Z,6.20
2019-03-02T04:48:47.594Z,6.20
2019-03-02T04:51:16.855Z,6.20
2019-03-02T04:53:46.073Z,6.20
2019-03-02T04:56:15.405Z,6.20
2019-03-02T04:58:46.933Z,6.20
2019-03-02T05:01:15.715Z,6.30
2019-03-02T05:03:44.947Z,6.20
2019-03-02T05:06:15.659Z,6.20
2019-03-02T05:08:45.152Z,6.20
2019-03-02T05:11:14.401Z,6.20
2019-03-02T05:13:43.624Z,6.20
2019-03-02T05:16:12.966Z,6.20
2019-03-02T05:18:42.214Z,6.20
2019-03-02T05:21:11.457Z,6.20
2019-03-02T05:23:40.703Z,6.30
2019-03-02T05:26:09.962Z,6.30
2019-03-02T05:28:39.663Z,6.20
2019-03-02T05:31:10.146Z,6.20
2019-03-02T05:33:39.403Z,6.20
2019-03-02T05:36:08.665Z,6.20
2019-03-02T05:38:37.968Z,6.20
2019-03-02T05:41:07.228Z,6.20
2019-03-02T05:43:36.480Z,6.20
2019-03-02T05:46:05.743Z,6.20
2019-03-02T05:48:34.989Z,6.20
2019-03-02T05:51:06.776Z,6.20
2019-03-02T05:53:35.163Z,6.10
2019-03-02T05:56:04.397Z,6.10
2019-03-02T05:58:33.652Z,6.10
2019-03-02T06:01:03.005Z,6.10
2019-03-02T06:03:32.278Z,6.10
2019-03-02T06:06:01.589Z,6.10
2019-03-02T06:08:32.184Z,6.10
2019-03-02T06:11:03.125Z,6.00
2019-03-02T06:13:32.753Z,6.00
2019-03-02T06:16:02.016Z,6.00
2019-03-02T06:18:31.317Z,6.00
2019-03-02T06:21:00.569Z,6.00
2019-03-02T06:23:30.101Z,6.00
2019-03-02T06:26:00.225Z,6.00
2019-03-02T06:28:29.581Z,6.00
2019-03-02T06:30:58.974Z,6.00
2019-03-02T06:33:33.607Z,6.00
2019-03-02T06:36:04.773Z,6.00
2019-03-02T06:38:33.895Z,6.00
2019-03-02T06:41:03.267Z,6.10
2019-03-02T06:43:32.573Z,6.10
2019-03-02T06:46:01.866Z,6.00
2019-03-02T06:48:31.101Z,6.10
2019-03-02T06:51:02.291Z,6.10
2019-03-02T06:53:34.004Z,6.10
2019-03-02T06:56:02.264Z,6.10
2019-03-02T06:58:31.536Z,6.10
2019-03-02T07:01:00.800Z,6.10
2019-03-02T07:03:30.051Z,6.00
2019-03-02T07:05:59.367Z,6.00
2019-03-02T07:08:29.487Z,6.00
2019-03-02T07:10:59.570Z,6.10
2019-03-02T07:13:28.837Z,6.10
2019-03-02T07:15:58.133Z,6.10
2019-03-02T07:18:31.804Z,6.10
2019-03-02T07:21:03.311Z,6.20
2019-03-02T07:23:32.040Z,6.20
2019-03-02T07:26:01.299Z,6.30
2019-03-02T07:28:30.581Z,6.30
2019-03-02T07:30:59.832Z,6.30
2019-03-02T07:33:29.091Z,6.30
2019-03-02T07:35:58.350Z,6.30
2019-03-02T07:38:27.689Z,6.30
2019-03-02T07:40:57.088Z,6.30
2019-03-02T07:43:26.319Z,6.30
2019-03-02T07:45:56.495Z,6.40
2019-03-02T07:48:25.833Z,6.40
2019-03-02T07:50:55.150Z,6.40
2019-03-02T07:53:24.941Z,6.40
2019-03-02T07:55:57.424Z,6.40
2019-03-02T07:58:26.338Z,6.50
2019-03-02T08:00:55.613Z,6.50
2019-03-02T08:03:24.865Z,6.50
2019-03-02T08:05:54.100Z,6.50
2019-03-02T08:08:23.341Z,6.50
2019-03-02T08:10:52.606Z,6.50
2019-03-02T08:13:22.248Z,6.50
2019-03-02T08:15:51.502Z,6.50
2019-03-02T08:18:31.293Z,6.50
2019-03-02T08:21:01.635Z,6.50
2019-03-02T08:23:31.034Z,6.60
2019-03-02T08:26:00.296Z,6.60
2019-03-02T08:28:29.536Z,6.60
2019-03-02T08:30:58.917Z,6.60
2019-03-02T08:33:30.614Z,6.70
2019-03-02T08:35:59.110Z,6.70
2019-03-02T08:38:28.367Z,6.70
2019-03-02T08:41:00.304Z,6.70
2019-03-02T08:43:41.228Z,6.70
2019-03-02T08:46:10.478Z,6.70
2019-03-02T08:48:39.755Z,6.70
2019-03-02T08:51:08.986Z,6.70
2019-03-02T08:53:50.528Z,6.80
2019-03-02T08:56:19.842Z,6.80
2019-03-02T08:58:49.086Z,6.90
2019-03-02T09:01:19.529Z,6.90
2019-03-02T09:03:49.028Z,6.90
2019-03-02T09:06:18.351Z,6.90
2019-03-02T09:08:47.596Z,6.90
2019-03-02T09:11:16.904Z,6.90
2019-03-02T09:13:46.160Z,7.00
2019-03-02T09:16:15.432Z,7.00
2019-03-02T09:18:45.881Z,7.00
2019-03-02T09:21:15.392Z,7.00
2019-03-02T09:23:44.654Z,7.00
2019-03-02T09:26:14.972Z,7.00
2019-03-02T09:28:44.352Z,7.00
2019-03-02T09:31:13.604Z,7.00
2019-03-02T09:33:42.844Z,7.00
2019-03-02T09:36:12.087Z,7.00
2019-03-02T09:38:41.316Z,7.10
2019-03-02T09:41:11.689Z,7.10
2019-03-02T09:43:41.048Z,7.10
2019-03-02T09:46:10.266Z,7.10
2019-03-02T09:48:39.612Z,7.10
2019-03-02T09:51:08.873Z,7.10
2019-03-02T09:53:38.122Z,7.10
2019-03-02T09:56:07.365Z,7.10
2019-03-02T09:58:36.609Z,7.10
2019-03-02T10:01:05.847Z,7.10
2019-03-02T10:03:35.118Z,7.10
2019-03-02T10:06:04.437Z,7.20
2019-03-02T10:08:33.680Z,7.20
2019-03-02T10:11:06.034Z,7.30
2019-03-02T10:13:33.920Z,7.30
2019-03-02T10:16:04.363Z,7.40
2019-03-02T10:18:34.152Z,7.40
2019-03-02T10:21:03.416Z,7.40
2019-03-02T10:23:32.634Z,7.60
2019-03-02T10:26:03.811Z,7.60
2019-03-02T10:28:34.117Z,7.70
2019-03-02T10:31:06.123Z,7.70
2019-03-02T10:33:34.767Z,7.80
2019-03-02T10:36:04.013Z,7.80
2019-03-02T10:38:33.269Z,7.80
2019-03-02T10:41:02.527Z,7.80
2019-03-02T10:43:31.793Z,8.20
2019-03-02T10:46:01.055Z,7.60
2019-03-02T10:48:30.303Z,7.60
2019-03-02T10:51:02.317Z,7.70
2019-03-02T10:53:30.585Z,7.70
2019-03-02T10:55:59.835Z,7.70
2019-03-02T10:58:29.089Z,7.70
2019-03-02T11:00:59.597Z,7.80
2019-03-02T11:03:31.759Z,7.80
2019-03-02T11:06:01.488Z,7.80
2019-03-02T11:08:44.615Z,7.80
2019-03-02T11:11:17.903Z,7.80
2019-03-02T11:13:51.874Z,7.90
2019-03-02T11:16:29.832Z,7.90
2019-03-02T11:19:00.716Z,8.00
2019-03-02T11:21:49.991Z,7.90
2019-03-02T11:24:30.664Z,7.90
2019-03-02T11:27:01.686Z,7.90
2019-03-02T11:29:38.364Z,7.90
2019-03-02T11:32:27.613Z,7.90
2019-03-02T11:35:10.418Z,7.90
2019-03-02T11:37:40.276Z,8.00
2019-03-02T11:40:14.061Z,8.00
2019-03-02T11:42:59.966Z,8.00
2019-03-02T11:45:30.961Z,8.00
2019-03-02T11:48:04.716Z,8.00
2019-03-02T11:50:35.605Z,8.00
2019-03-02T11:53:09.279Z,8.10
2019-03-02T11:55:44.743Z,8.10
2019-03-02T11:58:18.676Z,8.20
2019-03-02T12:00:57.844Z,8.40
2019-03-02T12:03:44.245Z,8.40
2019-03-02T12:06:31.660Z,8.40
2019-03-02T12:09:14.817Z,8.30
2019-03-02T12:11:47.040Z,8.30
2019-03-02T12:14:27.584Z,8.20
2019-03-02T12:17:00.080Z,8.20
2019-03-02T12:19:34.124Z,8.20
2019-03-02T12:22:05.001Z,8.20
2019-03-02T12:24:35.898Z,8.30
2019-03-02T12:27:09.922Z,8.30
2019-03-02T12:29:46.061Z,8.30
2019-03-02T12:32:16.394Z,8.30
2019-03-02T12:34:47.311Z,8.30
2019-03-02T12:37:20.399Z,8.30
2019-03-02T12:40:02.817Z,8.30
2019-03-02T12:42:44.582Z,8.30
2019-03-02T12:45:18.508Z,8.30
2019-03-02T12:47:58.568Z,8.30
2019-03-02T12:50:32.257Z,8.30
2019-03-02T12:53:16.148Z,8.20
2019-03-02T12:55:56.772Z,8.20
2019-03-02T12:58:25.872Z,8.30
2019-03-02T13:00:56.816Z,8.30
2019-03-02T13:03:31.119Z,8.30
2019-03-02T13:06:00.289Z,8.30
2019-03-02T13:08:34.900Z,8.30
2019-03-02T13:11:21.360Z,8.20
2019-03-02T13:13:52.766Z,8.20
2019-03-02T13:16:45.383Z,8.20
2019-03-02T13:19:22.941Z,8.20
2019-03-02T13:21:56.578Z,8.20
2019-03-02T13:24:27.449Z,8.20
2019-03-02T13:27:07.392Z,8.20
2019-03-02T13:29:38.292Z,8.20
2019-03-02T13:32:09.284Z,8.20
2019-03-02T13:34:40.229Z,8.20
2019-03-02T13:37:12.746Z,8.20
2019-03-02T13:39:51.030Z,8.20
2019-03-02T13:42:46.814Z,8.20
2019-03-02T13:45:21.397Z,8.20
2019-03-02T13:47:58.309Z,8.30
2019-03-02T13:50:47.716Z,8.50
2019-03-02T13:53:19.894Z,8.60
2019-03-02T13:55:50.393Z,8.70
2019-03-02T13:58:21.490Z,8.80
2019-03-02T14:00:52.400Z,8.90
2019-03-02T14:03:26.086Z,8.90
2019-03-02T14:06:14.206Z,8.90
2019-03-02T14:08:48.200Z,8.90
2019-03-02T14:11:36.351Z,8.90
2019-03-02T14:14:23.226Z,8.90
2019-03-02T14:17:08.311Z,8.80
2019-03-02T14:19:47.248Z,8.70
2019-03-02T14:22:21.560Z,8.60
2019-03-02T14:24:55.357Z,8.60
2019-03-02T14:27:32.025Z,8.60
2019-03-02T14:30:03.005Z,8.60
2019-03-02T14:32:33.879Z,8.60
2019-03-02T14:35:20.435Z,8.50
2019-03-02T14:37:53.842Z,8.50
2019-03-02T14:40:41.183Z,8.50
2019-03-02T14:43:15.869Z,8.40
2019-03-02T14:45:50.232Z,8.30
2019-03-02T14:48:37.338Z,8.30
2019-03-02T14:51:16.979Z,8.20
2019-03-02T14:53:58.755Z,8.10
2019-03-02T14:56:29.663Z,8.10
2019-03-02T14:59:00.551Z,8.00
2019-03-02T15:01:40.132Z,8.00
2019-03-02T15:04:19.249Z,7.90
2019-03-02T15:07:06.594Z,7.90
2019-03-02T15:09:37.526Z,8.00
2019-03-02T15:12:26.959Z,8.00
2019-03-02T15:15:00.504Z,8.00
2019-03-02T15:17:34.805Z,8.00
2019-03-02T15:20:14.156Z,8.00
2019-03-02T15:22:47.726Z,8.00
2019-03-02T15:25:18.599Z,8.10
2019-03-02T15:28:11.556Z,8.10
2019-03-02T15:31:02.355Z,8.10
2019-03-02T15:33:37.530Z,8.10
2019-03-02T15:36:13.177Z,8.10
2019-03-02T15:38:56.205Z,8.10
2019-03-02T15:41:29.773Z,8.20
2019-03-02T15:44:17.794Z,8.20
2019-03-02T15:46:55.023Z,8.20
2019-03-02T15:49:28.974Z,8.20
2019-03-02T15:52:15.109Z,8.20
2019-03-02T15:54:46.111Z,8.20
2019-03-02T15:57:16.978Z,8.20
2019-03-02T15:59:53.578Z,8.20
2019-03-02T16:02:42.097Z,8.20
2019-03-02T16:05:22.699Z,8.20
2019-03-02T16:08:06.161Z,8.10
2019-03-02T16:10:43.491Z,8.10
2019-03-02T16:13:16.912Z,8.10
2019-03-02T16:15:54.150Z,8.10
2019-03-02T16:18:25.044Z,8.10
2019-03-02T16:20:56.053Z,8.10
2019-03-02T16:23:26.991Z,8.10
2019-03-02T16:26:06.856Z,8.00
2019-03-02T16:28:42.554Z,8.10
2019-03-02T16:31:22.374Z,8.10
2019-03-02T16:33:59.419Z,8.00
2019-03-02T16:36:45.260Z,8.00
2019-03-02T16:39:21.919Z,8.00
2019-03-02T16:41:52.796Z,8.00
2019-03-02T16:44:39.346Z,8.00
2019-03-02T16:47:25.593Z,8.00
2019-03-02T16:50:05.252Z,8.00
2019-03-02T16:52:45.368Z,8.00
2019-03-02T16:55:22.582Z,7.90
2019-03-02T16:57:53.525Z,7.90
2019-03-02T17:00:38.271Z,7.90
2019-03-02T17:03:12.283Z,7.90
2019-03-02T17:05:46.314Z,7.90
2019-03-02T17:08:35.438Z,7.80
2019-03-02T17:11:08.133Z,7.80
2019-03-02T17:13:41.973Z,7.80
2019-03-02T17:16:18.911Z,7.80
2019-03-02T17:18:49.773Z,7.80
2019-03-02T17:21:32.752Z,7.80
2019-03-02T17:24:03.685Z,7.70
2019-03-02T17:26:42.159Z,7.70
2019-03-02T17:29:13.607Z,7.70
2019-03-02T17:31:47.429Z,7.70
2019-03-02T17:34:18.321Z,7.70
2019-03-02T17:36:52.121Z,7.70
2019-03-02T17:39:29.224Z,7.70
2019-03-02T17:42:00.147Z,7.70
2019-03-02T17:44:37.310Z,7.70
2019-03-02T17:47:26.670Z,7.70
2019-03-02T17:49:57.466Z,7.70
2019-03-02T17:52:37.358Z,7.70
2019-03-02T17:55:10.970Z,7.70
2019-03-02T17:57:41.864Z,7.60
2019-03-02T18:00:19.200Z,7.70
2019-03-02T18:02:51.405Z,7.60
2019-03-02T18:05:22.446Z,7.60
2019-03-02T18:08:01.099Z,7.70
2019-03-02T18:10:48.110Z,7.60
2019-03-02T18:13:21.943Z,7.70
2019-03-02T18:15:52.816Z,7.60
2019-03-02T18:18:22.041Z,7.70
2019-03-02T18:20:52.902Z,7.60
2019-03-02T18:23:22.530Z,7.60
2019-03-02T18:25:52.766Z,7.60
2019-03-02T18:28:22.118Z,7.60
2019-03-02T18:30:51.397Z,7.60
2019-03-02T18:33:31.358Z,7.60
2019-03-02T18:36:00.658Z,7.50
2019-03-02T18:38:29.959Z,7.60
2019-03-02T18:40:59.336Z,7.50
2019-03-02T18:43:28.556Z,7.50
2019-03-02T18:45:57.842Z,7.50
2019-03-02T18:48:33.946Z,7.40
2019-03-02T18:51:19.323Z,7.40
2019-03-02T18:53:48.580Z,7.30
2019-03-02T18:56:17.848Z,7.20
2019-03-02T18:58:48.087Z,7.20
2019-03-02T19:01:17.658Z,7.10
2019-03-02T19:03:46.898Z,7.00
2019-03-02T19:06:16.235Z,7.00
2019-03-02T19:08:47.208Z,6.90
2019-03-02T19:11:18.979Z,6.90
2019-03-02T19:13:47.347Z,6.90
2019-03-02T19:16:16.569Z,6.80
2019-03-02T19:18:45.911Z,6.80
2019-03-02T19:21:15.169Z,6.80
2019-03-02T19:23:44.410Z,6.70
2019-03-02T19:26:13.721Z,6.70
2019-03-02T19:28:42.985Z,6.70
2019-03-02T19:31:12.232Z,6.80
2019-03-02T19:33:41.487Z,6.90
2019-03-02T19:36:10.733Z,6.90
2019-03-02T19:38:40.003Z,7.00
2019-03-02T19:41:09.231Z,7.10
2019-03-02T19:43:38.484Z,7.10
2019-03-02T19:46:07.761Z,7.10
2019-03-02T19:48:37.016Z,7.10
2019-03-02T19:51:06.269Z,7.10
2019-03-02T19:53:35.523Z,7.00
2019-03-02T19:56:05.015Z,7.00
2019-03-02T19:58:34.244Z,7.00
2019-03-02T20:01:03.560Z,7.10
2019-03-02T20:03:32.807Z,7.10
2019-03-02T20:06:02.104Z,7.10
2019-03-02T20:08:31.409Z,7.10
2019-03-02T20:11:00.627Z,7.10
2019-03-02T20:13:29.883Z,7.20
2019-03-02T20:15:59.114Z,7.20
2019-03-02T20:18:28.339Z,7.20
2019-03-02T20:20:57.591Z,7.30
2019-03-02T20:23:36.690Z,7.30
2019-03-02T20:25:57.779Z,7.30
2019-03-02T20:28:27.027Z,7.30
2019-03-02T20:30:56.289Z,7.30
2019-03-02T20:33:25.527Z,7.30
2019-03-02T20:35:54.757Z,7.30
2019-03-02T20:38:24.074Z,7.30
2019-03-02T20:40:53.375Z,7.40
2019-03-02T20:43:22.598Z,7.40
2019-03-02T20:45:51.837Z,7.40
2019-03-02T20:48:21.090Z,7.40
2019-03-02T20:50:50.352Z,7.40
2019-03-02T20:53:19.697Z,7.40
2019-03-02T20:55:49.013Z,7.40
2019-03-02T20:58:18.332Z,7.40
2019-03-02T21:00:47.725Z,7.40
2019-03-02T21:03:17.026Z,7.40
2019-03-02T21:05:46.299Z,7.40
2019-03-02T21:08:15.519Z,7.50
2019-03-02T21:10:44.739Z,7.50
2019-03-02T21:13:13.995Z,7.50
2019-03-02T21:15:45.131Z,7.50
2019-03-02T21:18:14.530Z,7.50
2019-03-02T21:20:43.909Z,7.50
2019-03-02T21:23:13.138Z,7.60
2019-03-02T21:25:42.404Z,7.60
2019-03-02T21:28:11.673Z,7.60
2019-03-02T21:30:40.920Z,7.60
2019-03-02T21:33:12.010Z,7.60
2019-03-02T21:35:41.127Z,7.60
2019-03-02T21:38:10.379Z,7.60
2019-03-02T21:40:39.628Z,7.70
2019-03-02T21:43:08.879Z,7.70
2019-03-02T21:45:38.092Z,7.70
2019-03-02T21:48:07.374Z,7.70
2019-03-02T21:50:46.188Z,7.70
2019-03-02T21:53:15.426Z,7.70
2019-03-02T21:55:44.660Z,7.80
2019-03-02T21:58:13.914Z,7.80
2019-03-02T22:00:43.263Z,7.80
2019-03-02T22:03:12.508Z,7.80
2019-03-02T22:05:41.746Z,7.80
2019-03-02T22:08:11.012Z,7.80
2019-03-02T22:10:46.378Z,7.80
2019-03-02T22:13:15.610Z,7.90
2019-03-02T22:15:44.838Z,7.90
2019-03-02T22:18:14.083Z,7.90
2019-03-02T22:20:43.312Z,7.90
2019-03-02T22:23:12.562Z,7.90
2019-03-02T22:25:41.826Z,7.90
2019-03-02T22:28:11.070Z,8.00
2019-03-02T22:30:40.357Z,8.00
2019-03-02T22:33:09.583Z,8.00
2019-03-02T22:35:38.826Z,8.10
2019-03-02T22:38:08.052Z,8.10
2019-03-02T22:40:37.284Z,8.10
2019-03-02T22:43:06.519Z,8.20
2019-03-02T22:45:35.772Z,8.20
2019-03-02T22:48:05.002Z,8.20
2019-03-02T22:50:35.212Z,8.20
2019-03-02T22:53:04.525Z,8.20
2019-03-02T22:55:33.747Z,8.20
2019-03-02T22:58:03.063Z,8.20
2019-03-02T23:00:41.113Z,8.20
2019-03-02T23:03:09.256Z,8.20
2019-03-02T23:05:38.513Z,8.20
2019-03-02T23:08:07.744Z,8.20
2019-03-02T23:10:37.013Z,8.20
2019-03-02T23:13:06.233Z,8.20
2019-03-02T23:15:35.465Z,8.30
2019-03-02T23:18:04.695Z,8.20
2019-03-02T23:20:33.977Z,8.20
2019-03-02T23:23:03.198Z,8.20
2019-03-02T23:25:32.440Z,8.30
2019-03-02T23:28:02.389Z,8.30
2019-03-02T23:30:31.635Z,8.30
2019-03-02T23:33:00.857Z,8.30
2019-03-02T23:35:30.068Z,8.30
2019-03-02T23:37:59.389Z,8.30
2019-03-02T23:40:28.615Z,8.30
2019-03-02T23:42:57.825Z,8.30
2019-03-02T23:45:27.137Z,8.30
2019-03-02T23:47:56.717Z,8.20
2019-03-02T23:50:25.957Z,8.20
2019-03-02T23:52:55.209Z,8.20
2019-03-02T23:55:24.515Z,8.20
2019-03-02T23:58:02.816Z,8.20
