createdAt,value
2018-01-20T00:02:09.594Z,2.90
2018-01-20T00:04:37.197Z,2.90
2018-01-20T00:07:04.738Z,3.00
2018-01-20T00:09:44.237Z,3.10
2018-01-20T00:12:12.525Z,3.10
2018-01-20T00:14:40.185Z,3.10
2018-01-20T00:17:13.449Z,3.10
2018-01-20T00:19:41.162Z,3.10
2018-01-20T00:22:12.176Z,3.00
2018-01-20T00:24:46.087Z,3.10
2018-01-20T00:27:14.400Z,3.10
2018-01-20T00:29:41.977Z,3.10
2018-01-20T00:32:09.539Z,3.20
2018-01-20T00:34:41.092Z,3.10
2018-01-20T00:37:08.822Z,3.00
2018-01-20T00:39:36.368Z,3.00
2018-01-20T00:42:03.981Z,3.10
2018-01-20T00:44:31.573Z,3.10
2018-01-20T00:46:59.849Z,3.10
2018-01-20T00:49:28.180Z,3.00
2018-01-20T00:51:55.736Z,3.00
2018-01-20T00:54:23.262Z,3.00
2018-01-20T00:56:51.453Z,3.00
2018-01-20T00:59:19.032Z,2.90
2018-01-20T01:01:47.341Z,2.90
2018-01-20T01:04:14.873Z,2.90
2018-01-20T01:06:42.446Z,2.90
2018-01-20T01:09:10.002Z,2.90
2018-01-20T01:11:37.530Z,2.90
2018-01-20T01:14:05.114Z,3.00
2018-01-20T01:16:32.625Z,3.00
2018-01-20T01:19:00.187Z,2.90
2018-01-20T01:21:28.500Z,2.90
2018-01-20T01:23:56.059Z,2.90
2018-01-20T01:26:23.619Z,3.00
2018-01-20T01:28:51.197Z,2.80
2018-01-20T01:31:18.733Z,2.90
2018-01-20T01:33:46.269Z,2.90
2018-01-20T01:36:13.828Z,3.00
2018-01-20T01:38:41.354Z,3.00
2018-01-20T01:41:09.633Z,2.90
2018-01-20T01:43:37.197Z,2.90
2018-01-20T01:46:04.748Z,3.00
2018-01-20T01:48:33.060Z,3.10
2018-01-20T01:51:00.563Z,3.00
2018-01-20T01:53:28.097Z,3.10
2018-01-20T01:55:55.675Z,3.00
2018-01-20T01:58:23.251Z,3.00
2018-01-20T02:00:50.792Z,3.00
2018-01-20T02:03:18.346Z,3.10
2018-01-20T02:05:45.959Z,3.00
2018-01-20T02:08:13.514Z,3.00
2018-01-20T02:10:41.816Z,3.00
2018-01-20T02:13:09.343Z,3.00
2018-01-20T02:15:37.672Z,3.00
2018-01-20T02:18:05.289Z,3.00
2018-01-20T02:20:33.572Z,2.90
2018-01-20T02:23:01.142Z,2.90
2018-01-20T02:25:28.700Z,3.00
2018-01-20T02:27:56.248Z,3.00
2018-01-20T02:30:24.533Z,3.20
2018-01-20T02:32:52.091Z,3.10
2018-01-20T02:35:19.657Z,3.10
2018-01-20T02:37:47.235Z,3.10
2018-01-20T02:40:14.762Z,3.10
2018-01-20T02:42:43.072Z,3.10
2018-01-20T02:45:10.658Z,3.10
2018-01-20T02:47:38.202Z,3.10
2018-01-20T02:50:05.788Z,3.20
2018-01-20T02:52:33.357Z,3.10
2018-01-20T02:55:00.901Z,3.10
2018-01-20T02:57:28.470Z,3.10
2018-01-20T02:59:56.751Z,3.10
2018-01-20T03:02:24.305Z,3.10
2018-01-20T03:04:52.587Z,3.00
2018-01-20T03:07:20.918Z,3.00
2018-01-20T03:09:48.454Z,3.00
2018-01-20T03:12:16.000Z,2.90
2018-01-20T03:14:43.521Z,2.90
2018-01-20T03:17:11.818Z,2.90
2018-01-20T03:19:40.118Z,2.90
2018-01-20T03:22:07.674Z,2.90
2018-01-20T03:24:35.181Z,2.90
2018-01-20T03:27:02.706Z,2.90
2018-01-20T03:29:30.246Z,3.00
2018-01-20T03:31:57.813Z,3.00
2018-01-20T03:34:25.333Z,2.90
2018-01-20T03:36:53.667Z,2.80
2018-01-20T03:39:21.200Z,2.80
2018-01-20T03:41:48.736Z,2.80
2018-01-20T03:44:17.037Z,2.80
2018-01-20T03:46:44.602Z,2.80
2018-01-20T03:49:12.135Z,2.90
2018-01-20T03:51:40.433Z,3.00
2018-01-20T03:54:08.003Z,3.00
2018-01-20T03:56:35.554Z,3.00
2018-01-20T03:59:03.121Z,2.90
2018-01-20T04:01:30.655Z,2.90
2018-01-20T04:03:58.235Z,2.90
2018-01-20T04:06:25.797Z,3.00
2018-01-20T04:08:53.335Z,3.00
2018-01-20T04:11:20.884Z,3.00
2018-01-20T04:13:49.197Z,2.70
2018-01-20T04:16:16.752Z,2.60
2018-01-20T04:18:44.308Z,2.80
2018-01-20T04:21:11.835Z,2.80
2018-01-20T04:23:40.146Z,2.90
2018-01-20T04:26:07.667Z,2.90
2018-01-20T04:28:36.022Z,2.90
2018-01-20T04:31:03.547Z,2.90
2018-01-20T04:33:31.076Z,2.90
2018-01-20T04:35:59.399Z,2.90
2018-01-20T04:38:27.039Z,2.80
2018-01-20T04:40:54.589Z,2.90
2018-01-20T04:43:22.192Z,2.90
2018-01-20T04:45:49.733Z,2.80
2018-01-20T04:48:17.274Z,2.80
2018-01-20T04:50:44.802Z,2.70
2018-01-20T04:53:13.157Z,2.80
2018-01-20T04:55:40.689Z,2.80
2018-01-20T04:58:08.262Z,2.70
2018-01-20T05:00:35.789Z,2.70
2018-01-20T05:03:03.344Z,2.70
2018-01-20T05:05:30.875Z,2.80
2018-01-20T05:07:59.175Z,2.80
2018-01-20T05:10:26.690Z,2.70
2018-01-20T05:12:55.026Z,2.80
2018-01-20T05:15:22.602Z,2.80
2018-01-20T05:17:50.167Z,2.80
2018-01-20T05:20:17.689Z,2.80
2018-01-20T05:22:45.225Z,2.80
2018-01-20T05:25:13.527Z,2.90
2018-01-20T05:27:41.060Z,2.90
2018-01-20T05:30:09.345Z,2.90
2018-01-20T05:32:37.664Z,2.90
2018-01-20T05:35:05.205Z,2.90
2018-01-20T05:37:32.726Z,2.90
2018-01-20T05:40:00.252Z,2.90
2018-01-20T05:42:27.806Z,2.90
2018-01-20T05:44:55.344Z,2.80
2018-01-20T05:47:22.878Z,2.80
2018-01-20T05:49:51.208Z,2.90
2018-01-20T05:52:18.830Z,2.90
2018-01-20T05:54:46.423Z,2.90
2018-01-20T05:57:13.985Z,3.00
2018-01-20T05:59:41.493Z,3.00
2018-01-20T06:02:09.786Z,3.00
2018-01-20T06:04:37.333Z,3.00
2018-01-20T06:07:05.641Z,3.00
2018-01-20T06:09:33.203Z,3.00
2018-01-20T06:12:00.736Z,3.10
2018-01-20T06:14:29.013Z,3.10
2018-01-20T06:16:57.341Z,3.10
2018-01-20T06:19:24.876Z,3.10
2018-01-20T06:21:52.425Z,3.10
2018-01-20T06:24:19.960Z,3.10
2018-01-20T06:26:47.506Z,3.00
2018-01-20T06:29:15.808Z,3.10
2018-01-20T06:31:43.401Z,3.10
2018-01-20T06:34:11.028Z,3.10
2018-01-20T06:36:39.326Z,3.20
2018-01-20T06:39:07.409Z,3.10
2018-01-20T06:41:34.931Z,3.20
2018-01-20T06:44:02.454Z,3.20
2018-01-20T06:46:30.794Z,3.20
2018-01-20T06:48:58.323Z,3.20
2018-01-20T06:51:25.891Z,3.20
2018-01-20T06:53:54.241Z,3.30
2018-01-20T06:56:21.795Z,3.30
2018-01-20T06:58:49.369Z,3.30
2018-01-20T07:01:16.908Z,3.30
2018-01-20T07:03:45.247Z,3.30
2018-01-20T07:06:12.794Z,3.30
2018-01-20T07:08:41.125Z,3.20
2018-01-20T07:11:08.682Z,3.20
2018-01-20T07:13:37.014Z,3.00
2018-01-20T07:16:04.629Z,3.00
2018-01-20T07:18:32.213Z,3.00
2018-01-20T07:20:59.769Z,3.00
2018-01-20T07:23:27.334Z,3.10
2018-01-20T07:25:54.849Z,3.10
2018-01-20T07:28:22.972Z,3.10
2018-01-20T07:30:50.541Z,3.10
2018-01-20T07:33:18.103Z,3.10
2018-01-20T07:35:45.614Z,3.10
2018-01-20T07:38:13.161Z,3.10
2018-01-20T07:40:40.679Z,3.20
2018-01-20T07:43:08.260Z,3.20
2018-01-20T07:45:36.555Z,3.40
2018-01-20T07:48:04.123Z,3.40
2018-01-20T07:50:31.702Z,3.40
2018-01-20T07:52:59.276Z,3.40
2018-01-20T07:55:26.867Z,3.50
2018-01-20T07:57:55.363Z,3.50
2018-01-20T08:00:22.889Z,3.50
2018-01-20T08:02:50.471Z,3.50
2018-01-20T08:05:18.763Z,3.60
2018-01-20T08:07:46.374Z,3.60
2018-01-20T08:10:13.922Z,3.70
2018-01-20T08:12:41.501Z,3.70
2018-01-20T08:15:09.081Z,3.70
2018-01-20T08:17:37.416Z,3.70
2018-01-20T08:20:05.055Z,3.70
2018-01-20T08:22:32.664Z,3.60
2018-01-20T08:25:00.326Z,3.70
2018-01-20T08:27:27.888Z,3.70
2018-01-20T08:29:55.529Z,3.70
2018-01-20T08:32:23.066Z,3.70
2018-01-20T08:34:50.625Z,3.70
2018-01-20T08:37:18.198Z,3.80
2018-01-20T08:39:45.777Z,3.80
2018-01-20T08:42:13.331Z,3.90
2018-01-20T08:44:40.878Z,3.80
2018-01-20T08:47:08.461Z,3.90
2018-01-20T08:49:36.016Z,4.00
2018-01-20T08:52:03.579Z,4.00
2018-01-20T08:54:33.566Z,4.00
2018-01-20T08:57:01.126Z,4.00
2018-01-20T08:59:28.663Z,3.90
2018-01-20T09:01:59.611Z,4.00
2018-01-20T09:04:27.293Z,4.00
2018-01-20T09:06:54.886Z,4.10
2018-01-20T09:09:22.434Z,4.10
2018-01-20T09:11:49.987Z,4.20
2018-01-20T09:14:17.551Z,4.30
2018-01-20T09:16:45.104Z,4.40
2018-01-20T09:19:12.674Z,4.40
2018-01-20T09:21:40.246Z,4.50
2018-01-20T09:24:07.852Z,4.50
2018-01-20T09:26:35.384Z,4.50
2018-01-20T09:29:02.923Z,4.50
2018-01-20T09:31:30.462Z,4.50
2018-01-20T09:33:58.016Z,4.40
2018-01-20T09:36:25.553Z,4.40
2018-01-20T09:38:53.095Z,4.30
2018-01-20T09:41:20.626Z,4.50
2018-01-20T09:43:48.236Z,4.60
2018-01-20T09:46:15.819Z,4.60
2018-01-20T09:48:43.374Z,4.70
2018-01-20T09:51:11.088Z,4.80
2018-01-20T09:53:38.616Z,5.00
2018-01-20T09:56:06.152Z,4.90
2018-01-20T09:58:33.740Z,4.90
2018-01-20T10:01:02.136Z,4.80
2018-01-20T10:03:30.463Z,4.70
2018-01-20T10:05:58.004Z,4.70
2018-01-20T10:08:25.546Z,4.60
2018-01-20T10:10:53.076Z,4.50
2018-01-20T10:13:21.393Z,4.40
2018-01-20T10:15:49.079Z,4.40
2018-01-20T10:18:16.651Z,4.40
2018-01-20T10:20:44.206Z,4.30
2018-01-20T10:23:11.749Z,4.40
2018-01-20T10:25:39.264Z,4.40
2018-01-20T10:28:07.605Z,4.40
2018-01-20T10:30:35.197Z,4.40
2018-01-20T10:33:03.491Z,4.70
2018-01-20T10:35:31.073Z,4.60
2018-01-20T10:37:58.641Z,4.70
2018-01-20T10:40:26.249Z,4.80
2018-01-20T10:42:53.816Z,4.70
2018-01-20T10:45:22.107Z,4.60
2018-01-20T10:47:49.757Z,4.60
2018-01-20T10:50:18.136Z,4.60
2018-01-20T10:52:46.543Z,4.80
2018-01-20T10:55:14.128Z,4.80
2018-01-20T10:57:43.409Z,5.00
2018-01-20T11:00:10.948Z,5.00
2018-01-20T11:02:39.348Z,5.10
2018-01-20T11:05:06.958Z,5.10
2018-01-20T11:07:34.577Z,5.30
2018-01-20T11:10:02.164Z,5.30
2018-01-20T11:12:29.725Z,5.30
2018-01-20T11:14:57.255Z,5.20
2018-01-20T11:17:25.702Z,5.50
2018-01-20T11:19:53.333Z,5.40
2018-01-20T11:22:20.968Z,5.30
2018-01-20T11:24:48.502Z,5.10
2018-01-20T11:27:16.070Z,5.10
2018-01-20T11:29:43.672Z,5.10
2018-01-20T11:32:11.256Z,5.10
2018-01-20T11:34:38.794Z,5.10
2018-01-20T11:37:06.386Z,5.30
2018-01-20T11:39:33.985Z,5.30
2018-01-20T11:42:01.572Z,5.40
2018-01-20T11:44:29.932Z,5.40
2018-01-20T11:46:57.575Z,5.40
2018-01-20T11:49:25.159Z,5.40
2018-01-20T11:51:52.792Z,5.30
2018-01-20T11:54:20.392Z,5.30
2018-01-20T11:56:47.968Z,5.20
2018-01-20T11:59:16.508Z,5.30
2018-01-20T12:01:44.134Z,5.30
2018-01-20T12:04:11.737Z,5.40
2018-01-20T12:06:39.255Z,5.50
2018-01-20T12:09:06.841Z,5.60
2018-01-20T12:11:34.526Z,5.50
2018-01-20T12:14:02.931Z,5.60
2018-01-20T12:16:30.459Z,5.60
2018-01-20T12:18:58.023Z,5.50
2018-01-20T12:21:26.381Z,5.60
2018-01-20T12:23:53.997Z,5.60
2018-01-20T12:26:21.573Z,5.60
2018-01-20T12:28:49.238Z,5.50
2018-01-20T12:31:16.776Z,5.50
2018-01-20T12:33:45.147Z,5.50
2018-01-20T12:36:12.661Z,5.60
2018-01-20T12:38:42.076Z,5.40
2018-01-20T12:41:10.562Z,5.40
2018-01-20T12:43:38.155Z,5.50
2018-01-20T12:46:05.707Z,5.40
2018-01-20T12:48:34.047Z,5.60
2018-01-20T12:51:01.617Z,5.60
2018-01-20T12:53:29.181Z,5.50
2018-01-20T12:55:56.742Z,5.60
2018-01-20T12:58:24.315Z,5.50
2018-01-20T13:00:52.611Z,5.60
2018-01-20T13:03:20.241Z,5.60
2018-01-20T13:05:48.631Z,5.80
2018-01-20T13:08:16.271Z,5.80
2018-01-20T13:10:43.835Z,5.90
2018-01-20T13:13:11.454Z,5.80
2018-01-20T13:15:39.023Z,5.80
2018-01-20T13:18:06.571Z,5.80
2018-01-20T13:20:35.106Z,5.80
2018-01-20T13:23:03.610Z,5.70
2018-01-20T13:25:31.343Z,5.80
2018-01-20T13:27:58.883Z,5.70
2018-01-20T13:30:26.417Z,5.70
2018-01-20T13:32:54.240Z,5.60
2018-01-20T13:35:21.836Z,5.60
2018-01-20T13:37:49.457Z,5.70
2018-01-20T13:40:17.060Z,5.80
2018-01-20T13:42:44.674Z,5.80
2018-01-20T13:45:12.245Z,5.80
2018-01-20T13:47:39.840Z,5.80
2018-01-20T13:50:08.404Z,5.70
2018-01-20T13:52:36.783Z,5.70
2018-01-20T13:55:05.110Z,5.80
2018-01-20T13:57:32.708Z,5.80
2018-01-20T14:00:00.889Z,5.80
2018-01-20T14:02:28.474Z,5.70
2018-01-20T14:04:56.216Z,5.60
2018-01-20T14:07:23.726Z,5.70
2018-01-20T14:09:51.339Z,5.90
2018-01-20T14:12:18.934Z,5.90
2018-01-20T14:14:46.502Z,5.90
2018-01-20T14:17:14.056Z,5.80
2018-01-20T14:19:42.497Z,5.90
2018-01-20T14:22:10.204Z,5.80
2018-01-20T14:24:37.739Z,5.70
2018-01-20T14:27:05.331Z,5.80
2018-01-20T14:29:33.674Z,5.90
2018-01-20T14:32:01.434Z,5.90
2018-01-20T14:34:29.216Z,5.90
2018-01-20T14:36:56.815Z,5.90
2018-01-20T14:39:24.424Z,5.90
2018-01-20T14:41:52.008Z,5.90
2018-01-20T14:44:19.538Z,5.80
2018-01-20T14:46:47.097Z,5.80
2018-01-20T14:49:14.793Z,5.70
2018-01-20T14:51:42.357Z,5.70
2018-01-20T14:54:10.727Z,5.70
2018-01-20T14:56:38.282Z,5.70
2018-01-20T14:59:05.897Z,5.70
2018-01-20T15:01:33.476Z,5.70
2018-01-20T15:04:01.115Z,5.70
2018-01-20T15:06:28.667Z,5.80
2018-01-20T15:08:57.040Z,5.70
2018-01-20T15:11:24.591Z,5.70
2018-01-20T15:13:52.264Z,5.70
2018-01-20T15:16:19.857Z,5.60
2018-01-20T15:18:48.543Z,5.50
2018-01-20T15:21:16.923Z,5.50
2018-01-20T15:23:44.452Z,5.50
2018-01-20T15:26:12.133Z,5.50
2018-01-20T15:28:39.732Z,5.60
2018-01-20T15:31:07.305Z,5.50
2018-01-20T15:33:34.864Z,5.50
2018-01-20T15:36:03.179Z,5.40
2018-01-20T15:38:30.769Z,5.50
2018-01-20T15:40:59.122Z,5.50
2018-01-20T15:43:26.666Z,5.50
2018-01-20T15:45:54.241Z,5.50
2018-01-20T15:48:21.858Z,5.50
2018-01-20T15:50:49.550Z,5.40
2018-01-20T15:53:17.137Z,5.40
2018-01-20T15:55:44.701Z,5.40
2018-01-20T15:58:12.237Z,5.40
2018-01-20T16:00:39.817Z,5.30
2018-01-20T16:03:07.392Z,5.30
2018-01-20T16:05:34.938Z,5.30
2018-01-20T16:08:02.466Z,5.20
2018-01-20T16:10:30.194Z,5.20
2018-01-20T16:12:57.855Z,5.20
2018-01-20T16:15:25.502Z,5.10
2018-01-20T16:17:53.068Z,5.00
2018-01-20T16:20:20.658Z,4.90
2018-01-20T16:22:49.036Z,4.80
2018-01-20T16:25:16.642Z,4.80
2018-01-20T16:27:44.192Z,4.80
2018-01-20T16:30:11.912Z,4.80
2018-01-20T16:32:39.641Z,4.80
2018-01-20T16:35:07.172Z,4.80
2018-01-20T16:37:34.758Z,4.80
2018-01-20T16:40:02.508Z,4.90
2018-01-20T16:42:30.054Z,4.80
2018-01-20T16:44:57.868Z,4.70
2018-01-20T16:47:26.238Z,4.70
2018-01-20T16:49:56.954Z,4.70
2018-01-20T16:52:24.716Z,4.70
2018-01-20T16:54:53.117Z,4.70
2018-01-20T16:57:20.799Z,4.70
2018-01-20T16:59:48.413Z,4.70
2018-01-20T17:02:16.832Z,4.80
2018-01-20T17:04:45.210Z,4.70
2018-01-20T17:07:13.630Z,4.70
2018-01-20T17:09:42.083Z,4.70
2018-01-20T17:12:10.245Z,4.80
2018-01-20T17:14:38.574Z,4.80
2018-01-20T17:17:07.000Z,4.80
2018-01-20T17:19:35.331Z,4.80
2018-01-20T17:22:02.951Z,4.80
2018-01-20T17:24:30.527Z,4.80
2018-01-20T17:26:58.261Z,4.90
2018-01-20T17:29:26.654Z,4.90
2018-01-20T17:31:54.228Z,4.90
2018-01-20T17:34:21.812Z,4.90
2018-01-20T17:36:49.407Z,5.00
2018-01-20T17:39:16.991Z,4.90
2018-01-20T17:41:45.358Z,4.90
2018-01-20T17:44:13.731Z,4.90
2018-01-20T17:46:41.773Z,4.90
2018-01-20T17:49:09.329Z,4.90
2018-01-20T17:51:36.886Z,4.80
2018-01-20T17:54:04.497Z,4.80
2018-01-20T17:56:32.058Z,4.90
2018-01-20T17:58:59.661Z,4.90
2018-01-20T18:01:28.090Z,4.80
2018-01-20T18:03:55.747Z,4.80
2018-01-20T18:06:24.108Z,4.90
2018-01-20T18:08:51.689Z,4.80
2018-01-20T18:11:19.264Z,4.90
2018-01-20T18:13:46.836Z,4.80
2018-01-20T18:16:14.424Z,4.80
2018-01-20T18:18:42.047Z,4.80
2018-01-20T18:21:10.408Z,4.80
2018-01-20T18:23:37.994Z,4.70
2018-01-20T18:26:05.598Z,4.80
2018-01-20T18:28:33.283Z,4.70
2018-01-20T18:31:00.879Z,4.70
2018-01-20T18:33:29.102Z,4.70
2018-01-20T18:35:56.730Z,4.70
2018-01-20T18:38:24.416Z,4.60
2018-01-20T18:40:51.998Z,4.60
2018-01-20T18:43:19.583Z,4.60
2018-01-20T18:45:47.950Z,4.70
2018-01-20T18:48:16.306Z,4.50
2018-01-20T18:50:43.898Z,4.60
2018-01-20T18:53:12.261Z,4.60
2018-01-20T18:55:39.802Z,4.60
2018-01-20T18:58:07.471Z,4.60
2018-01-20T19:00:35.076Z,4.60
2018-01-20T19:03:02.623Z,4.70
2018-01-20T19:05:30.149Z,4.60
2018-01-20T19:07:58.806Z,4.60
2018-01-20T19:10:26.418Z,4.60
2018-01-20T19:12:54.020Z,4.50
2018-01-20T19:15:21.635Z,4.40
2018-01-20T19:17:49.253Z,4.40
2018-01-20T19:20:18.367Z,4.50
2018-01-20T19:22:46.738Z,4.60
2018-01-20T19:25:14.434Z,4.60
2018-01-20T19:27:42.012Z,4.60
2018-01-20T19:30:09.635Z,4.50
2018-01-20T19:32:37.971Z,4.40
2018-01-20T19:35:05.577Z,4.40
2018-01-20T19:37:33.209Z,4.40
2018-01-20T19:40:00.797Z,4.40
2018-01-20T19:42:29.165Z,4.40
2018-01-20T19:44:57.481Z,4.40
2018-01-20T19:47:25.259Z,4.40
2018-01-20T19:49:53.078Z,4.40
2018-01-20T19:52:21.523Z,4.50
2018-01-20T19:54:49.094Z,4.50
2018-01-20T19:57:16.668Z,4.40
2018-01-20T19:59:44.302Z,4.30
2018-01-20T20:02:12.001Z,4.40
2018-01-20T20:04:39.635Z,4.40
2018-01-20T20:07:07.265Z,4.40
2018-01-20T20:09:34.818Z,4.30
2018-01-20T20:12:02.451Z,4.30
2018-01-20T20:14:30.003Z,4.20
2018-01-20T20:16:58.355Z,4.00
2018-01-20T20:19:25.926Z,4.00
2018-01-20T20:21:54.158Z,4.00
2018-01-20T20:24:21.784Z,4.00
2018-01-20T20:26:49.513Z,4.10
2018-01-20T20:29:18.023Z,4.10
2018-01-20T20:31:45.586Z,4.10
2018-01-20T20:34:13.363Z,4.10
2018-01-20T20:36:40.923Z,4.00
2018-01-20T20:39:08.492Z,4.10
2018-01-20T20:41:36.015Z,4.10
2018-01-20T20:44:03.641Z,3.90
2018-01-20T20:46:31.286Z,4.00
2018-01-20T20:48:59.635Z,3.90
2018-01-20T20:51:27.256Z,3.90
2018-01-20T20:53:54.829Z,4.00
2018-01-20T20:56:22.401Z,4.10
2018-01-20T20:58:50.018Z,4.00
2018-01-20T21:01:17.657Z,3.90
2018-01-20T21:03:46.113Z,3.90
2018-01-20T21:06:13.723Z,3.90
2018-01-20T21:08:41.296Z,3.90
2018-01-20T21:11:08.838Z,4.00
2018-01-20T21:13:36.421Z,4.00
2018-01-20T21:16:04.022Z,4.00
2018-01-20T21:18:31.713Z,4.00
2018-01-20T21:20:59.273Z,3.90
2018-01-20T21:23:27.605Z,3.80
2018-01-20T21:25:55.263Z,3.80
2018-01-20T21:28:22.812Z,3.70
2018-01-20T21:30:50.421Z,3.80
2018-01-20T21:33:19.077Z,3.90
2018-01-20T21:35:46.613Z,3.80
2018-01-20T21:38:14.194Z,3.70
2018-01-20T21:40:42.001Z,3.60
2018-01-20T21:43:10.355Z,3.60
2018-01-20T21:45:37.910Z,3.60
2018-01-20T21:48:05.510Z,3.60
2018-01-20T21:50:34.053Z,3.60
2018-01-20T21:53:01.978Z,3.60
2018-01-20T21:55:29.517Z,3.50
2018-01-20T21:57:57.105Z,3.50
2018-01-20T22:00:24.724Z,3.50
2018-01-20T22:02:52.314Z,3.60
2018-01-20T22:05:19.915Z,3.60
2018-01-20T22:07:47.532Z,3.60
2018-01-20T22:10:16.741Z,3.60
2018-01-20T22:12:45.143Z,3.60
2018-01-20T22:15:13.450Z,3.60
2018-01-20T22:17:41.010Z,3.60
2018-01-20T22:20:08.685Z,3.70
2018-01-20T22:22:36.306Z,3.70
2018-01-20T22:25:04.059Z,3.70
2018-01-20T22:27:32.536Z,3.70
2018-01-20T22:30:01.608Z,3.80
2018-01-20T22:32:29.140Z,3.80
2018-01-20T22:34:57.002Z,3.80
2018-01-20T22:37:24.644Z,3.80
2018-01-20T22:39:52.213Z,3.80
2018-01-20T22:42:19.838Z,3.80
2018-01-20T22:44:47.507Z,3.80
2018-01-20T22:47:15.082Z,3.70
2018-01-20T22:49:42.703Z,3.70
2018-01-20T22:52:10.267Z,3.60
2018-01-20T22:54:37.819Z,3.70
2018-01-20T22:57:05.429Z,3.60
2018-01-20T22:59:33.044Z,3.50
2018-01-20T23:02:01.710Z,3.60
2018-01-20T23:04:29.512Z,3.50
2018-01-20T23:06:57.916Z,3.50
2018-01-20T23:09:25.526Z,3.50
2018-01-20T23:11:53.132Z,3.50
2018-01-20T23:14:20.691Z,3.50
2018-01-20T23:16:48.287Z,3.60
2018-01-20T23:19:15.981Z,3.60
2018-01-20T23:21:43.555Z,3.60
2018-01-20T23:24:12.015Z,3.60
2018-01-20T23:26:40.501Z,3.60
2018-01-20T23:29:08.877Z,3.50
2018-01-20T23:31:37.336Z,3.40
2018-01-20T23:34:06.178Z,3.40
2018-01-20T23:36:33.876Z,3.40
2018-01-20T23:39:01.449Z,3.40
2018-01-20T23:41:29.242Z,3.30
2018-01-20T23:43:57.132Z,3.30
2018-01-20T23:46:24.716Z,3.20
2018-01-20T23:48:52.290Z,3.10
2018-01-20T23:51:19.864Z,2.80
2018-01-20T23:53:47.540Z,2.80
2018-01-20T23:56:15.321Z,2.70
2018-01-20T23:58:42.929Z,2.70
