createdAt,value
2023-04-22T00:00:54.922Z,99.90
2023-04-22T00:03:23.477Z,99.90
2023-04-22T00:05:52.012Z,99.90
2023-04-22T00:08:20.343Z,99.90
2023-04-22T00:10:49.947Z,99.90
2023-04-22T00:13:18.150Z,99.90
2023-04-22T00:15:46.472Z,99.90
2023-04-22T00:18:15.362Z,99.90
2023-04-22T00:20:44.328Z,99.90
2023-04-22T00:23:13.272Z,99.90
2023-04-22T00:25:41.956Z,99.90
2023-04-22T00:28:11.635Z,99.90
2023-04-22T00:30:39.825Z,99.90
2023-04-22T00:33:08.103Z,99.90
2023-04-22T00:35:36.292Z,99.90
2023-04-22T00:38:04.467Z,99.90
2023-04-22T00:40:32.680Z,99.90
2023-04-22T00:43:01.609Z,99.90
2023-04-22T00:45:32.461Z,99.90
2023-04-22T00:48:01.805Z,99.90
2023-04-22T00:50:29.976Z,99.90
2023-04-22T00:52:58.042Z,99.90
2023-04-22T00:55:26.592Z,99.90
2023-04-22T00:57:56.738Z,99.90
2023-04-22T01:00:27.344Z,99.90
2023-04-22T01:02:58.015Z,99.90
2023-04-22T01:05:26.872Z,99.90
2023-04-22T01:07:55.056Z,99.90
2023-04-22T01:10:23.443Z,1.00
2023-04-22T01:12:51.638Z,1.00
2023-04-22T01:15:19.907Z,1.00
2023-04-22T01:17:48.940Z,1.00
2023-04-22T01:20:19.575Z,1.00
2023-04-22T01:22:49.838Z,1.00
2023-04-22T01:25:19.562Z,1.00
2023-04-22T01:27:47.856Z,1.00
2023-04-22T01:30:16.660Z,1.00
2023-04-22T01:32:45.072Z,1.00
2023-04-22T01:35:13.463Z,1.00
2023-04-22T01:37:41.855Z,1.00
2023-04-22T01:40:11.406Z,1.00
2023-04-22T01:42:41.067Z,1.00
2023-04-22T01:45:10.182Z,1.00
2023-04-22T01:47:38.386Z,1.00
2023-04-22T01:50:07.449Z,1.00
2023-04-22T01:52:36.649Z,1.00
2023-04-22T01:55:04.937Z,1.00
2023-04-22T01:57:33.299Z,1.00
2023-04-22T02:00:03.096Z,1.00
2023-04-22T02:02:31.366Z,1.00
2023-04-22T02:04:59.601Z,1.00
2023-04-22T02:07:27.762Z,1.00
2023-04-22T02:09:55.805Z,1.00
2023-04-22T02:12:24.008Z,1.00
2023-04-22T02:14:52.162Z,1.00
2023-04-22T02:18:04.990Z,1.00
2023-04-22T02:20:34.758Z,19.30
2023-04-22T02:23:03.189Z,6.90
2023-04-22T02:25:32.013Z,1.00
2023-04-22T02:28:00.177Z,3.10
2023-04-22T02:30:28.418Z,1.00
2023-04-22T02:32:57.032Z,1.00
2023-04-22T02:35:25.245Z,1.00
2023-04-22T02:37:54.677Z,1.00
2023-04-22T02:40:22.872Z,1.00
2023-04-22T02:42:51.175Z,1.00
2023-04-22T02:45:19.497Z,1.00
2023-04-22T02:47:47.718Z,1.00
2023-04-22T02:50:16.027Z,1.00
2023-04-22T02:52:44.170Z,1.00
2023-04-22T02:55:22.086Z,1.00
2023-04-22T02:57:50.701Z,1.00
2023-04-22T03:00:19.037Z,1.00
2023-04-22T03:02:47.196Z,1.00
2023-04-22T03:05:15.982Z,1.00
2023-04-22T03:07:44.627Z,1.00
2023-04-22T03:10:14.100Z,1.00
2023-04-22T03:12:42.601Z,1.00
2023-04-22T03:15:11.307Z,1.00
2023-04-22T03:17:39.471Z,1.00
2023-04-22T03:20:08.779Z,1.00
2023-04-22T03:22:36.888Z,1.00
2023-04-22T03:25:06.390Z,1.00
2023-04-22T03:27:35.844Z,1.00
2023-04-22T03:30:04.370Z,1.00
2023-04-22T03:32:32.622Z,1.00
2023-04-22T03:35:01.266Z,1.00
2023-04-22T03:37:29.639Z,1.00
2023-04-22T03:39:57.681Z,1.00
2023-04-22T03:42:25.873Z,1.00
2023-04-22T03:44:55.398Z,1.00
2023-04-22T03:47:23.599Z,1.00
2023-04-22T03:49:51.715Z,34.30
2023-04-22T03:52:19.779Z,10.00
2023-04-22T03:54:47.865Z,14.80
2023-04-22T03:57:16.166Z,1.00
2023-04-22T03:59:44.284Z,1.00
2023-04-22T04:02:14.106Z,1.00
2023-04-22T04:04:42.617Z,1.00
2023-04-22T04:07:10.994Z,1.00
2023-04-22T04:09:39.455Z,1.00
2023-04-22T04:12:08.093Z,1.00
2023-04-22T04:14:36.356Z,99.90
2023-04-22T04:17:04.765Z,99.90
2023-04-22T04:19:34.647Z,99.90
2023-04-22T04:22:02.975Z,99.90
2023-04-22T04:24:31.086Z,99.90
2023-04-22T04:26:59.255Z,99.90
2023-04-22T04:29:27.439Z,99.90
2023-04-22T04:31:56.858Z,99.90
2023-04-22T04:34:25.669Z,99.90
2023-04-22T04:36:56.201Z,99.90
2023-04-22T04:39:26.479Z,99.90
2023-04-22T04:41:58.574Z,99.90
2023-04-22T04:44:27.532Z,99.90
2023-04-22T04:46:56.392Z,99.90
2023-04-22T04:49:24.790Z,99.90
2023-04-22T04:51:54.401Z,99.90
2023-04-22T04:54:22.489Z,99.90
2023-04-22T04:56:50.906Z,99.90
2023-04-22T04:59:19.150Z,99.90
2023-04-22T05:01:47.449Z,99.90
2023-04-22T05:04:15.841Z,99.90
2023-04-22T05:06:44.318Z,99.90
2023-04-22T05:09:13.956Z,99.90
2023-04-22T05:11:42.211Z,99.90
2023-04-22T05:14:10.511Z,99.90
2023-04-22T05:16:38.800Z,99.90
2023-04-22T05:19:06.944Z,99.90
2023-04-22T05:21:35.171Z,99.90
2023-04-22T05:24:03.334Z,99.90
2023-04-22T05:26:32.929Z,99.90
2023-04-22T05:29:01.045Z,99.90
2023-04-22T05:31:29.445Z,99.90
2023-04-22T05:33:57.685Z,99.90
2023-04-22T05:36:30.584Z,99.90
2023-04-22T05:38:59.514Z,99.90
2023-04-22T05:41:27.669Z,99.90
2023-04-22T05:43:57.299Z,99.90
2023-04-22T05:46:25.682Z,99.90
2023-04-22T05:48:54.887Z,99.90
2023-04-22T05:51:23.592Z,99.90
2023-04-22T05:53:51.782Z,99.90
2023-04-22T05:56:21.108Z,1.00
2023-04-22T05:58:49.317Z,1.00
2023-04-22T06:01:18.951Z,1.00
2023-04-22T06:03:47.471Z,1.00
2023-04-22T06:06:15.950Z,1.00
2023-04-22T06:08:44.128Z,1.00
2023-04-22T06:11:12.259Z,1.00
2023-04-22T06:13:40.419Z,1.00
2023-04-22T06:18:43.607Z,1.00
2023-04-22T06:21:12.138Z,1.00
2023-04-22T06:23:40.698Z,99.90
2023-04-22T06:26:09.184Z,99.90
2023-04-22T06:28:37.439Z,99.90
2023-04-22T06:31:05.641Z,99.90
2023-04-22T06:33:33.802Z,99.90
2023-04-22T06:36:04.951Z,99.90
2023-04-22T06:38:33.067Z,99.90
2023-04-22T06:41:01.247Z,99.90
2023-04-22T06:43:29.345Z,1.00
2023-04-22T06:45:57.421Z,99.90
2023-04-22T06:48:27.352Z,1.00
2023-04-22T06:50:55.418Z,1.00
2023-04-22T06:53:24.857Z,1.00
2023-04-22T06:55:53.615Z,1.00
2023-04-22T06:58:22.588Z,1.00
2023-04-22T07:00:50.685Z,1.00
2023-04-22T07:03:18.846Z,1.00
2023-04-22T07:05:48.678Z,1.00
2023-04-22T07:08:17.068Z,1.00
2023-04-22T07:10:46.550Z,1.00
2023-04-22T07:13:14.640Z,1.00
2023-04-22T07:15:42.756Z,1.00
2023-04-22T07:18:11.022Z,1.00
2023-04-22T07:20:39.170Z,1.00
2023-04-22T07:23:07.298Z,1.00
2023-04-22T07:25:35.584Z,1.00
2023-04-22T07:28:05.201Z,1.00
2023-04-22T07:30:33.418Z,1.00
2023-04-22T07:33:01.615Z,1.00
2023-04-22T07:35:29.896Z,1.00
2023-04-22T07:37:58.078Z,99.90
2023-04-22T07:40:26.231Z,99.90
2023-04-22T07:42:54.416Z,99.90
2023-04-22T07:45:24.188Z,99.90
2023-04-22T07:47:52.510Z,99.90
2023-04-22T07:50:20.612Z,99.90
2023-04-22T07:52:48.792Z,99.90
2023-04-22T07:55:17.310Z,99.90
2023-04-22T07:57:46.424Z,99.90
2023-04-22T08:00:15.730Z,99.90
2023-04-22T08:02:46.709Z,99.90
2023-04-22T08:05:15.026Z,99.90
2023-04-22T08:07:43.772Z,99.90
2023-04-22T08:10:12.207Z,99.90
2023-04-22T08:12:40.464Z,99.90
2023-04-22T08:15:09.500Z,99.90
2023-04-22T08:17:37.764Z,99.90
2023-04-22T08:20:08.797Z,99.90
2023-04-22T08:22:37.020Z,99.90
2023-04-22T08:25:06.850Z,99.90
2023-04-22T08:27:35.165Z,99.90
2023-04-22T08:30:03.608Z,99.90
2023-04-22T08:32:31.848Z,99.90
2023-04-22T08:35:04.755Z,99.90
2023-04-22T08:37:35.924Z,99.90
2023-04-22T08:40:05.218Z,99.90
2023-04-22T08:42:33.952Z,99.90
2023-04-22T08:45:04.072Z,99.90
2023-04-22T08:47:34.043Z,99.90
2023-04-22T08:50:05.447Z,99.90
2023-04-22T08:52:35.326Z,99.90
2023-04-22T08:55:04.204Z,99.90
2023-04-22T08:57:33.209Z,99.90
2023-04-22T09:00:01.799Z,99.90
2023-04-22T09:02:33.133Z,99.90
2023-04-22T09:05:03.772Z,99.90
2023-04-22T09:07:35.532Z,99.90
2023-04-22T09:10:04.493Z,99.90
2023-04-22T09:12:32.681Z,99.90
2023-04-22T09:15:00.909Z,99.90
2023-04-22T09:17:33.413Z,99.90
2023-04-22T09:20:03.376Z,99.90
2023-04-22T09:22:41.222Z,99.90
2023-04-22T09:25:17.606Z,99.90
2023-04-22T09:27:51.011Z,99.90
2023-04-22T09:30:20.680Z,99.90
2023-04-22T09:32:56.125Z,99.90
2023-04-22T09:35:31.731Z,99.90
2023-04-22T09:38:03.104Z,99.90
2023-04-22T09:40:32.472Z,99.90
2023-04-22T09:43:03.672Z,99.90
2023-04-22T09:45:33.635Z,99.90
2023-04-22T09:48:04.605Z,99.90
2023-04-22T09:50:32.909Z,99.90
2023-04-22T09:53:04.748Z,99.90
2023-04-22T09:55:35.656Z,99.90
2023-04-22T09:58:09.294Z,99.90
2023-04-22T10:00:41.930Z,99.90
2023-04-22T10:03:11.220Z,99.90
2023-04-22T10:05:41.254Z,99.90
2023-04-22T10:08:12.042Z,99.90
2023-04-22T10:10:41.003Z,99.90
2023-04-22T10:13:09.743Z,99.90
2023-04-22T10:15:41.439Z,99.90
2023-04-22T10:18:13.070Z,99.90
2023-04-22T10:20:43.302Z,99.90
2023-04-22T10:23:22.831Z,99.90
2023-04-22T10:25:54.229Z,99.90
2023-04-22T10:28:24.600Z,99.90
2023-04-22T10:30:52.904Z,99.90
2023-04-22T10:33:40.183Z,99.90
2023-04-22T10:36:10.727Z,99.90
2023-04-22T10:38:42.015Z,99.90
2023-04-22T10:41:15.729Z,99.90
2023-04-22T10:43:45.496Z,99.90
2023-04-22T10:46:49.306Z,99.90
2023-04-22T10:49:21.790Z,99.90
2023-04-22T10:51:51.509Z,99.90
2023-04-22T10:54:59.698Z,99.90
2023-04-22T10:57:41.556Z,99.90
2023-04-22T11:00:22.531Z,99.90
2023-04-22T11:02:54.335Z,99.90
2023-04-22T11:05:27.162Z,99.90
2023-04-22T11:07:57.100Z,99.90
2023-04-22T11:10:43.009Z,99.90
2023-04-22T11:13:14.029Z,99.90
2023-04-22T11:15:44.071Z,99.90
2023-04-22T11:18:18.558Z,99.90
2023-04-22T11:20:48.496Z,99.90
2023-04-22T11:23:23.119Z,99.90
2023-04-22T11:25:57.637Z,99.90
2023-04-22T11:28:25.884Z,99.90
2023-04-22T11:30:54.392Z,99.90
2023-04-22T11:33:22.670Z,99.90
2023-04-22T11:35:51.892Z,99.90
2023-04-22T11:38:20.097Z,99.90
2023-04-22T11:40:48.900Z,99.90
2023-04-22T11:43:19.661Z,99.90
2023-04-22T11:45:47.868Z,99.90
2023-04-22T11:48:16.684Z,99.90
2023-04-22T11:50:45.577Z,99.90
2023-04-22T11:53:17.987Z,99.90
2023-04-22T11:55:48.021Z,99.90
2023-04-22T11:58:19.951Z,99.90
2023-04-22T12:00:49.301Z,99.90
2023-04-22T12:03:19.814Z,99.90
2023-04-22T12:05:51.247Z,99.90
2023-04-22T12:08:21.418Z,99.90
2023-04-22T12:10:52.808Z,99.90
2023-04-22T12:13:23.557Z,99.90
2023-04-22T12:15:56.420Z,99.90
2023-04-22T12:18:31.935Z,99.90
2023-04-22T12:21:09.526Z,99.90
2023-04-22T12:23:43.709Z,99.90
2023-04-22T12:26:12.239Z,99.90
2023-04-22T12:28:42.480Z,99.90
2023-04-22T12:31:11.528Z,99.90
2023-04-22T12:33:40.127Z,99.90
2023-04-22T12:36:09.024Z,99.90
2023-04-22T12:38:37.381Z,99.90
2023-04-22T12:41:06.399Z,99.90
2023-04-22T12:43:36.952Z,99.90
2023-04-22T12:46:08.268Z,99.90
2023-04-22T12:48:37.414Z,99.90
2023-04-22T12:51:06.457Z,99.90
2023-04-22T12:53:34.817Z,99.90
2023-04-22T12:56:02.987Z,99.90
2023-04-22T12:58:31.132Z,99.90
2023-04-22T13:00:59.297Z,99.90
2023-04-22T13:03:29.040Z,99.90
2023-04-22T13:05:57.247Z,99.90
2023-04-22T13:08:25.338Z,99.90
2023-04-22T13:10:53.681Z,99.90
2023-04-22T13:13:21.936Z,99.90
2023-04-22T13:15:53.151Z,99.90
2023-04-22T13:18:22.477Z,99.90
2023-04-22T13:20:52.217Z,99.90
2023-04-22T13:23:22.194Z,99.90
2023-04-22T13:25:50.972Z,99.90
2023-04-22T13:28:19.202Z,99.90
2023-04-22T13:30:47.404Z,99.90
2023-04-22T13:33:15.622Z,99.90
2023-04-22T13:35:43.972Z,99.90
2023-04-22T13:38:13.638Z,99.90
2023-04-22T13:40:41.717Z,99.90
2023-04-22T13:43:10.418Z,99.90
2023-04-22T13:45:38.544Z,99.90
2023-04-22T13:48:06.802Z,99.90
2023-04-22T13:50:35.232Z,99.90
2023-04-22T13:53:04.878Z,99.90
2023-04-22T13:55:34.750Z,99.90
2023-04-22T13:58:02.838Z,99.90
2023-04-22T14:00:31.149Z,99.90
2023-04-22T14:02:59.380Z,99.90
2023-04-22T14:05:27.793Z,99.90
2023-04-22T14:07:57.431Z,99.90
2023-04-22T14:10:27.897Z,99.90
2023-04-22T14:12:58.213Z,99.90
2023-04-22T14:15:26.496Z,99.90
2023-04-22T14:17:54.971Z,99.90
2023-04-22T14:20:25.248Z,99.90
2023-04-22T14:22:53.389Z,99.90
2023-04-22T14:25:21.544Z,99.90
2023-04-22T14:27:49.593Z,99.90
2023-04-22T14:30:20.374Z,99.90
2023-04-22T14:32:48.614Z,99.90
2023-04-22T14:35:16.933Z,99.90
2023-04-22T14:37:45.141Z,99.90
2023-04-22T14:40:13.671Z,99.90
2023-04-22T14:42:41.915Z,99.90
2023-04-22T14:45:11.023Z,99.90
2023-04-22T14:47:40.590Z,99.90
2023-04-22T14:50:09.430Z,99.90
2023-04-22T14:52:37.587Z,99.90
2023-04-22T14:55:19.545Z,99.90
2023-04-22T14:57:51.462Z,99.90
2023-04-22T15:00:19.932Z,99.90
2023-04-22T15:02:49.948Z,99.90
2023-04-22T15:05:18.267Z,99.90
2023-04-22T15:07:46.404Z,99.90
2023-04-22T15:10:15.107Z,99.90
2023-04-22T15:12:43.278Z,99.90
2023-04-22T15:15:13.953Z,99.90
2023-04-22T15:17:42.561Z,99.90
2023-04-22T15:20:13.509Z,99.90
2023-04-22T15:22:42.310Z,99.90
2023-04-22T15:25:11.519Z,99.90
2023-04-22T15:27:40.091Z,99.90
2023-04-22T15:30:09.205Z,99.90
2023-04-22T15:32:39.168Z,99.90
2023-04-22T15:35:08.667Z,99.90
2023-04-22T15:37:38.200Z,99.90
2023-04-22T15:40:07.938Z,99.90
2023-04-22T15:42:36.069Z,99.90
2023-04-22T15:45:04.463Z,99.90
2023-04-22T15:47:32.708Z,99.90
2023-04-22T15:50:06.465Z,99.90
2023-04-22T15:52:35.206Z,99.90
2023-04-22T15:55:05.076Z,99.90
2023-04-22T15:57:35.011Z,99.90
2023-04-22T16:00:11.988Z,99.90
2023-04-22T16:02:42.283Z,99.90
2023-04-22T16:05:14.091Z,99.90
2023-04-22T16:07:42.336Z,99.90
2023-04-22T16:10:12.522Z,99.90
2023-04-22T16:12:40.604Z,99.90
2023-04-22T16:15:10.468Z,99.90
2023-04-22T16:17:38.777Z,99.90
2023-04-22T16:20:08.620Z,99.90
2023-04-22T16:22:37.171Z,99.90
2023-04-22T16:25:06.046Z,99.90
2023-04-22T16:27:35.513Z,99.90
2023-04-22T16:30:03.609Z,99.90
2023-04-22T16:32:31.906Z,99.90
2023-04-22T16:35:00.176Z,99.90
2023-04-22T16:37:28.392Z,99.90
2023-04-22T16:39:56.703Z,99.90
2023-04-22T16:42:24.974Z,99.90
2023-04-22T16:44:54.479Z,99.90
2023-04-22T16:47:22.713Z,99.90
2023-04-22T16:49:51.038Z,99.90
2023-04-22T16:52:19.193Z,99.90
2023-04-22T16:54:47.375Z,99.90
2023-04-22T16:57:16.033Z,99.90
2023-04-22T16:59:44.210Z,99.90
2023-04-22T17:02:13.869Z,99.90
2023-04-22T17:04:41.979Z,99.90
2023-04-22T17:07:10.828Z,99.90
2023-04-22T17:09:39.257Z,99.90
2023-04-22T17:12:08.019Z,99.90
2023-04-22T17:14:36.283Z,99.90
2023-04-22T17:17:04.556Z,99.90
2023-04-22T17:19:34.158Z,99.90
2023-04-22T17:22:02.608Z,99.90
2023-04-22T17:24:30.914Z,99.90
2023-04-22T17:26:59.133Z,99.90
2023-04-22T17:29:27.641Z,99.90
2023-04-22T17:31:56.197Z,99.90
2023-04-22T17:34:24.561Z,99.90
2023-04-22T17:36:54.161Z,99.90
2023-04-22T17:39:22.376Z,99.90
2023-04-22T17:41:50.991Z,99.90
2023-04-22T17:44:19.216Z,99.90
2023-04-22T17:46:47.382Z,99.90
2023-04-22T17:49:15.524Z,99.90
2023-04-22T17:51:44.074Z,99.90
2023-04-22T17:54:13.759Z,99.90
2023-04-22T17:56:41.858Z,99.90
2023-04-22T17:59:11.321Z,99.90
2023-04-22T18:01:39.965Z,99.90
2023-04-22T18:04:08.340Z,99.90
2023-04-22T18:06:36.745Z,99.90
2023-04-22T18:09:05.129Z,99.90
2023-04-22T18:11:34.983Z,99.90
2023-04-22T18:14:03.260Z,99.90
2023-04-22T18:16:32.362Z,99.90
2023-04-22T18:19:02.377Z,99.90
2023-04-22T18:21:31.497Z,99.90
2023-04-22T18:23:59.752Z,99.90
2023-04-22T18:26:28.095Z,99.90
2023-04-22T18:28:57.659Z,99.90
2023-04-22T18:31:25.919Z,99.90
2023-04-22T18:33:54.271Z,99.90
2023-04-22T18:36:22.481Z,99.90
2023-04-22T18:38:50.566Z,99.90
2023-04-22T18:41:18.756Z,99.90
2023-04-22T18:43:48.479Z,99.90
2023-04-22T18:46:17.994Z,99.90
2023-04-22T18:48:46.130Z,99.90
2023-04-22T18:51:14.498Z,99.90
2023-04-22T18:53:42.668Z,99.90
2023-04-22T18:56:10.793Z,99.90
2023-04-22T18:58:38.872Z,99.90
2023-04-22T19:01:07.130Z,99.90
2023-04-22T19:03:36.897Z,99.90
2023-04-22T19:06:05.520Z,99.90
2023-04-22T19:08:33.739Z,99.90
2023-04-22T19:11:01.994Z,99.90
2023-04-22T19:13:30.460Z,99.90
2023-04-22T19:15:59.006Z,99.90
2023-04-22T19:18:27.362Z,99.90
2023-04-22T19:20:56.796Z,99.90
2023-04-22T19:23:25.095Z,99.90
2023-04-22T19:25:53.185Z,99.90
2023-04-22T19:28:21.336Z,99.90
2023-04-22T19:30:49.629Z,99.90
2023-04-22T19:33:17.999Z,99.90
2023-04-22T19:35:46.530Z,99.90
2023-04-22T19:38:19.205Z,99.90
2023-04-22T19:40:47.496Z,99.90
2023-04-22T19:43:17.140Z,99.90
2023-04-22T19:45:45.449Z,99.90
2023-04-22T19:48:13.985Z,99.90
2023-04-22T19:50:44.877Z,99.90
2023-04-22T19:53:13.820Z,99.90
2023-04-22T19:55:44.410Z,99.90
2023-04-22T19:58:13.035Z,99.90
2023-04-22T20:00:42.751Z,99.90
2023-04-22T20:03:13.146Z,99.90
2023-04-22T20:05:42.463Z,99.90
2023-04-22T20:08:11.391Z,99.90
2023-04-22T20:10:39.656Z,99.90
2023-04-22T20:13:09.713Z,99.90
2023-04-22T20:15:38.119Z,99.90
2023-04-22T20:18:06.889Z,99.90
2023-04-22T20:20:35.353Z,99.90
2023-04-22T20:23:10.372Z,99.90
2023-04-22T20:25:40.643Z,99.90
2023-04-22T20:28:10.935Z,99.90
2023-04-22T20:30:39.742Z,99.90
2023-04-22T20:33:10.825Z,99.90
2023-04-22T20:35:40.345Z,99.90
2023-04-22T20:38:12.455Z,99.90
2023-04-22T20:40:41.472Z,99.90
2023-04-22T20:43:11.290Z,99.90
2023-04-22T20:45:39.548Z,99.90
2023-04-22T20:48:08.240Z,99.90
2023-04-22T20:50:36.627Z,99.90
2023-04-22T20:53:05.231Z,99.90
2023-04-22T20:55:36.867Z,99.90
2023-04-22T20:58:05.481Z,99.90
2023-04-22T21:00:35.479Z,99.90
2023-04-22T21:03:05.549Z,99.90
2023-04-22T21:05:40.782Z,99.90
2023-04-22T21:08:22.844Z,99.90
2023-04-22T21:10:53.659Z,99.90
2023-04-22T21:13:22.716Z,99.90
2023-04-22T21:15:57.401Z,99.90
2023-04-22T21:18:27.483Z,99.90
2023-04-22T21:20:58.170Z,99.90
2023-04-22T21:23:26.805Z,99.90
2023-04-22T21:25:56.466Z,99.90
2023-04-22T21:28:25.207Z,99.90
2023-04-22T21:30:55.742Z,99.90
2023-04-22T21:33:25.143Z,99.90
2023-04-22T21:35:53.540Z,99.90
2023-04-22T21:38:21.860Z,99.90
2023-04-22T21:40:50.102Z,99.90
2023-04-22T21:43:18.263Z,99.90
2023-04-22T21:45:46.403Z,99.90
2023-04-22T21:48:15.919Z,99.90
2023-04-22T21:50:44.092Z,99.90
2023-04-22T21:53:12.397Z,99.90
2023-04-22T21:55:41.126Z,99.90
2023-04-22T21:58:09.245Z,99.90
2023-04-22T22:00:37.863Z,99.90
2023-04-22T22:03:06.366Z,99.90
2023-04-22T22:05:36.693Z,99.90
2023-04-22T22:08:05.037Z,99.90
2023-04-22T22:10:33.168Z,99.90
2023-04-22T22:13:01.473Z,99.90
2023-04-22T22:15:29.718Z,99.90
2023-04-22T22:17:58.994Z,99.90
2023-04-22T22:20:27.301Z,99.90
2023-04-22T22:22:56.983Z,99.90
2023-04-22T22:25:25.230Z,99.90
2023-04-22T22:27:53.390Z,99.90
2023-04-22T22:30:22.921Z,99.90
2023-04-22T22:32:51.085Z,99.90
2023-04-22T22:35:19.403Z,99.90
2023-04-22T22:37:47.544Z,99.90
2023-04-22T22:40:17.091Z,99.90
2023-04-22T22:42:45.319Z,99.90
2023-04-22T22:45:13.510Z,99.90
2023-04-22T22:47:41.803Z,99.90
2023-04-22T22:50:11.506Z,99.90
2023-04-22T22:52:39.798Z,99.90
2023-04-22T22:55:08.466Z,99.90
2023-04-22T22:57:37.958Z,99.90
2023-04-22T23:00:09.259Z,99.90
2023-04-22T23:02:37.656Z,99.90
2023-04-22T23:05:07.299Z,99.90
2023-04-22T23:07:36.427Z,99.90
2023-04-22T23:10:04.807Z,99.90
2023-04-22T23:12:33.130Z,99.90
2023-04-22T23:15:02.622Z,99.90
2023-04-22T23:17:30.851Z,99.90
2023-04-22T23:20:01.264Z,99.90
2023-04-22T23:22:30.867Z,99.90
2023-04-22T23:24:59.449Z,99.90
2023-04-22T23:27:28.109Z,99.90
2023-04-22T23:29:56.603Z,99.90
2023-04-22T23:32:27.544Z,99.90
2023-04-22T23:34:57.901Z,99.90
2023-04-22T23:37:28.900Z,99.90
2023-04-22T23:39:57.131Z,99.90
2023-04-22T23:42:25.263Z,99.90
2023-04-22T23:44:53.853Z,99.90
2023-04-22T23:47:21.997Z,99.90
2023-04-22T23:49:51.665Z,99.90
2023-04-22T23:52:20.353Z,99.90
2023-04-22T23:54:48.936Z,99.90
2023-04-22T23:57:18.003Z,99.90
2023-04-22T23:59:46.717Z,99.90
