createdAt,value
2022-08-22T00:00:15.393Z,99051.56
2022-08-22T00:02:41.797Z,99124.56
2022-08-22T00:02:46.875Z,99083.41
2022-08-22T00:03:08.059Z,99058.88
2022-08-22T00:06:03.275Z,99051.75
2022-08-22T00:08:42.758Z,99060.50
2022-08-22T00:11:26.519Z,99054.31
2022-08-22T00:14:02.255Z,99050.41
2022-08-22T00:16:40.782Z,99045.47
2022-08-22T00:19:20.989Z,99039.47
2022-08-22T00:21:59.250Z,99037.44
2022-08-22T00:24:34.184Z,99037.66
2022-08-22T00:27:12.215Z,99048.19
2022-08-22T00:29:47.045Z,99056.84
2022-08-22T00:32:23.619Z,99054.16
2022-08-22T00:35:00.623Z,99052.28
2022-08-22T00:37:36.077Z,99054.97
2022-08-22T00:40:19.010Z,99055.59
2022-08-22T00:43:32.121Z,99051.88
2022-08-22T00:46:18.553Z,99047.34
2022-08-22T00:49:13.331Z,99046.75
2022-08-22T00:52:10.481Z,99053.75
2022-08-22T00:55:07.219Z,99055.84
2022-08-22T00:57:54.638Z,99058.94
2022-08-22T01:00:30.264Z,99060.59
2022-08-22T01:03:29.666Z,99058.94
2022-08-22T01:06:17.883Z,99060.00
2022-08-22T01:09:06.290Z,99056.88
2022-08-22T01:12:08.301Z,99061.81
2022-08-22T01:14:47.270Z,99055.19
2022-08-22T01:18:02.031Z,99054.16
2022-08-22T01:21:02.342Z,99055.19
2022-08-22T01:24:14.497Z,99067.97
2022-08-22T01:27:26.283Z,99056.06
2022-08-22T01:30:26.305Z,99055.22
2022-08-22T01:33:44.881Z,99064.50
2022-08-22T01:36:53.373Z,99064.06
2022-08-22T01:39:49.238Z,99065.72
2022-08-22T01:42:43.514Z,99064.47
2022-08-22T01:45:28.149Z,99066.13
2022-08-22T01:48:02.578Z,99075.81
2022-08-22T01:50:36.792Z,99074.38
2022-08-22T01:53:11.540Z,99071.69
2022-08-22T01:55:54.929Z,99069.66
2022-08-22T01:58:28.201Z,99076.03
2022-08-22T02:01:09.418Z,99070.88
2022-08-22T02:03:46.571Z,99063.66
2022-08-22T02:06:21.462Z,99072.53
2022-08-22T02:09:02.270Z,99058.88
2022-08-22T02:11:47.381Z,99067.97
2022-08-22T02:14:30.729Z,99063.22
2022-08-22T02:17:13.522Z,99062.19
2022-08-22T02:19:52.645Z,99061.13
2022-08-22T02:22:36.504Z,99059.06
2022-08-22T02:25:18.137Z,99065.66
2022-08-22T02:27:59.604Z,99064.00
2022-08-22T02:30:45.746Z,99065.66
2022-08-22T02:33:24.854Z,99062.97
2022-08-22T02:35:58.110Z,99066.69
2022-08-22T02:38:34.917Z,99057.38
2022-08-22T02:41:17.034Z,99060.28
2022-08-22T02:43:55.249Z,99063.41
2022-08-22T02:46:32.868Z,99067.34
2022-08-22T02:49:11.893Z,99060.94
2022-08-22T02:51:49.439Z,99063.81
2022-08-22T02:54:26.537Z,99056.38
2022-08-22T02:57:03.848Z,99055.16
2022-08-22T02:59:40.217Z,99053.50
2022-08-22T03:02:29.761Z,99063.44
2022-08-22T03:05:03.692Z,99054.56
2022-08-22T03:07:42.849Z,99059.31
2022-08-22T03:10:21.440Z,99059.75
2022-08-22T03:13:00.272Z,99059.75
2022-08-22T03:15:39.579Z,99051.91
2022-08-22T03:18:25.718Z,99055.22
2022-08-22T03:21:02.703Z,99056.88
2022-08-22T03:23:42.094Z,99066.78
2022-08-22T03:26:17.854Z,99063.28
2022-08-22T03:28:58.963Z,99049.09
2022-08-22T03:31:34.391Z,99063.06
2022-08-22T03:34:22.599Z,99058.72
2022-08-22T03:37:05.545Z,99067.63
2022-08-22T03:39:49.336Z,99070.50
2022-08-22T03:42:37.352Z,99069.47
2022-08-22T03:45:38.672Z,99062.03
2022-08-22T03:48:38.881Z,99063.88
2022-08-22T03:51:43.964Z,99065.53
2022-08-22T03:54:51.800Z,99071.50
2022-08-22T03:57:51.210Z,99073.38
2022-08-22T04:00:43.549Z,99076.06
2022-08-22T04:03:46.674Z,99083.28
2022-08-22T04:06:48.308Z,99086.56
2022-08-22T04:09:43.364Z,99087.81
2022-08-22T04:12:42.412Z,99087.97
2022-08-22T04:15:33.730Z,99091.47
2022-08-22T04:18:46.065Z,99090.41
2022-08-22T04:21:44.711Z,99090.19
2022-08-22T04:24:36.816Z,99093.88
2022-08-22T04:27:15.529Z,99097.34
2022-08-22T04:29:51.813Z,99100.00
2022-08-22T04:32:31.680Z,99113.97
2022-08-22T04:35:07.012Z,99115.19
2022-08-22T04:37:45.465Z,99108.53
2022-08-22T04:40:24.802Z,99111.59
2022-08-22T04:42:59.939Z,99112.22
2022-08-22T04:45:37.575Z,99115.88
2022-08-22T04:48:13.039Z,99120.16
2022-08-22T04:50:48.730Z,99121.53
2022-08-22T04:53:33.302Z,99127.44
2022-08-22T04:56:13.736Z,99133.84
2022-08-22T04:58:49.609Z,99124.97
2022-08-22T05:01:30.898Z,99140.06
2022-08-22T05:04:05.701Z,99127.72
2022-08-22T05:06:41.048Z,99140.56
2022-08-22T05:09:17.478Z,99136.41
2022-08-22T05:11:52.014Z,99133.72
2022-08-22T05:14:28.579Z,99146.34
2022-08-22T05:17:00.626Z,99143.47
2022-08-22T05:19:34.894Z,99151.03
2022-08-22T05:22:06.446Z,99149.94
2022-08-22T05:24:42.649Z,99156.94
2022-08-22T05:27:15.431Z,99160.84
2022-08-22T05:29:49.832Z,99158.28
2022-08-22T05:32:24.327Z,99164.66
2022-08-22T05:34:58.596Z,99158.94
2022-08-22T05:37:37.061Z,99157.81
2022-08-22T05:40:14.788Z,99150.50
2022-08-22T05:42:46.830Z,99158.56
2022-08-22T05:45:18.163Z,99155.78
2022-08-22T05:47:53.558Z,99167.47
2022-08-22T05:50:38.803Z,99162.78
2022-08-22T05:53:15.177Z,99169.25
2022-08-22T05:55:58.538Z,99166.88
2022-08-22T05:58:47.730Z,99172.41
2022-08-22T06:01:28.811Z,99175.50
2022-08-22T06:04:08.662Z,99178.59
2022-08-22T06:06:45.989Z,99171.13
2022-08-22T06:09:22.515Z,99174.03
2022-08-22T06:12:02.209Z,99174.03
2022-08-22T06:14:41.548Z,99175.50
2022-08-22T06:17:16.581Z,99176.38
2022-08-22T06:19:50.015Z,99174.34
2022-08-22T06:22:24.613Z,99173.03
2022-08-22T06:24:57.684Z,99176.25
2022-08-22T06:27:31.467Z,99156.41
2022-08-22T06:30:04.688Z,99181.78
2022-08-22T06:32:59.926Z,99178.88
2022-08-22T06:38:23.081Z,99172.81
2022-08-22T06:40:58.181Z,99183.81
2022-08-22T06:43:35.836Z,99177.03
2022-08-22T06:46:06.648Z,99187.00
2022-08-22T06:48:39.120Z,99189.59
2022-08-22T06:51:10.908Z,99180.56
2022-08-22T06:53:48.162Z,99179.81
2022-08-22T06:56:23.964Z,99193.34
2022-08-22T06:59:00.267Z,99194.19
2022-08-22T07:01:36.367Z,99186.91
2022-08-22T07:04:10.517Z,99191.94
2022-08-22T07:06:44.824Z,99192.75
2022-08-22T07:09:25.777Z,99191.22
2022-08-22T07:11:57.729Z,99202.00
2022-08-22T07:14:34.070Z,99214.69
2022-08-22T07:17:09.469Z,99216.81
2022-08-22T07:19:42.387Z,99212.25
2022-08-22T07:22:17.462Z,99211.31
2022-08-22T07:24:51.092Z,99208.00
2022-08-22T07:27:52.567Z,99211.34
2022-08-22T07:30:29.421Z,99206.13
2022-08-22T07:33:17.751Z,99206.38
2022-08-22T07:36:01.947Z,99211.06
2022-08-22T07:38:48.335Z,99208.38
2022-08-22T07:41:23.803Z,99207.97
2022-08-22T07:43:57.931Z,99212.81
2022-08-22T07:46:36.813Z,99221.16
2022-08-22T07:49:14.793Z,99201.66
2022-08-22T07:51:48.045Z,99222.69
2022-08-22T07:54:27.240Z,99219.13
2022-08-22T07:57:03.721Z,99214.97
2022-08-22T07:59:37.973Z,99208.28
2022-08-22T08:02:15.502Z,99214.38
2022-08-22T08:04:46.201Z,99210.84
2022-08-22T08:07:19.205Z,99203.13
2022-08-22T08:09:53.396Z,99206.22
2022-08-22T08:12:32.211Z,99210.91
2022-08-22T08:15:04.230Z,99210.41
2022-08-22T08:17:39.061Z,99204.88
2022-08-22T08:20:13.133Z,99209.34
2022-08-22T08:22:47.916Z,99215.44
2022-08-22T08:25:22.571Z,99218.19
2022-08-22T08:28:06.258Z,99207.63
2022-08-22T08:30:44.689Z,99215.44
2022-08-22T08:33:25.501Z,99212.53
2022-08-22T08:36:03.942Z,99210.97
2022-08-22T08:38:39.047Z,99205.25
2022-08-22T08:41:30.112Z,99199.84
2022-08-22T08:44:12.961Z,99198.91
2022-08-22T08:47:03.607Z,99193.94
2022-08-22T08:49:46.350Z,99191.63
2022-08-22T08:52:37.270Z,99197.38
2022-08-22T08:55:22.555Z,99191.47
2022-08-22T08:58:06.923Z,99196.22
2022-08-22T09:00:57.988Z,99209.25
2022-08-22T09:04:14.980Z,99202.72
2022-08-22T09:07:03.110Z,99196.34
2022-08-22T09:10:03.028Z,99204.53
2022-08-22T09:16:06.038Z,99215.03
2022-08-22T09:18:56.046Z,99221.13
2022-08-22T09:21:50.929Z,99217.44
2022-08-22T09:24:45.297Z,99223.09
2022-08-22T09:27:21.689Z,99218.72
2022-08-22T09:30:16.258Z,99223.94
2022-08-22T09:32:55.698Z,99219.28
2022-08-22T09:35:31.158Z,99222.50
2022-08-22T09:38:25.097Z,99228.28
2022-08-22T09:41:06.480Z,99225.66
2022-08-22T09:43:48.463Z,99222.28
2022-08-22T09:46:31.443Z,99215.09
2022-08-22T09:49:07.493Z,99224.66
2022-08-22T09:51:47.506Z,99227.94
2022-08-22T09:54:31.199Z,99222.38
2022-08-22T09:57:18.455Z,99213.38
2022-08-22T10:00:16.058Z,99215.97
2022-08-22T10:02:53.600Z,99216.91
2022-08-22T10:05:40.513Z,99222.38
2022-08-22T10:08:41.224Z,99221.91
2022-08-22T10:11:26.944Z,99221.72
2022-08-22T10:14:06.310Z,99231.91
2022-08-22T10:16:58.836Z,99223.34
2022-08-22T10:19:35.378Z,99230.41
2022-08-22T10:22:29.817Z,99221.38
2022-08-22T10:25:33.150Z,99224.53
2022-08-22T10:28:17.913Z,99229.97
2022-08-22T10:31:04.446Z,99220.47
2022-08-22T10:33:44.354Z,99227.13
2022-08-22T10:36:19.447Z,99227.66
2022-08-22T10:38:54.767Z,99233.16
2022-08-22T10:41:32.479Z,99224.28
2022-08-22T10:44:08.050Z,99219.38
2022-08-22T10:46:51.236Z,99211.34
2022-08-22T10:49:28.942Z,99217.69
2022-08-22T10:52:13.691Z,99218.28
2022-08-22T10:54:51.449Z,99207.03
2022-08-22T10:57:47.378Z,99211.97
2022-08-22T11:00:49.818Z,99213.44
2022-08-22T11:03:30.997Z,99208.72
2022-08-22T11:06:04.293Z,99201.56
2022-08-22T11:08:57.854Z,99194.81
2022-08-22T11:11:48.576Z,99196.84
2022-08-22T11:14:49.871Z,99193.97
2022-08-22T11:17:41.730Z,99191.13
2022-08-22T11:20:25.745Z,99191.44
2022-08-22T11:23:21.826Z,99181.06
2022-08-22T11:25:59.243Z,99178.00
2022-08-22T11:29:13.784Z,99176.00
2022-08-22T11:31:54.687Z,99170.69
2022-08-22T11:34:44.937Z,99175.09
2022-08-22T11:37:42.950Z,99172.44
2022-08-22T11:40:35.662Z,99164.56
2022-08-22T11:43:25.902Z,99171.78
2022-08-22T11:46:00.872Z,99162.13
2022-08-22T11:48:47.424Z,99151.75
2022-08-22T11:51:34.229Z,99148.00
2022-08-22T11:54:15.645Z,99146.19
2022-08-22T11:56:55.895Z,99140.19
2022-08-22T11:59:32.799Z,99136.44
2022-08-22T12:02:21.726Z,99130.50
2022-08-22T12:04:58.230Z,99119.06
2022-08-22T12:07:32.760Z,99118.00
2022-08-22T12:10:13.712Z,99116.59
2022-08-22T12:13:01.368Z,99111.19
2022-08-22T12:15:43.856Z,99111.19
2022-08-22T12:18:41.388Z,99100.81
2022-08-22T12:21:40.197Z,99094.56
2022-08-22T12:24:35.770Z,99087.69
2022-08-22T12:27:34.791Z,99087.47
2022-08-22T12:30:16.250Z,99084.00
2022-08-22T12:33:09.762Z,99071.44
2022-08-22T12:35:55.574Z,99076.56
2022-08-22T12:38:42.801Z,99075.22
2022-08-22T12:41:40.950Z,99070.47
2022-08-22T12:44:32.166Z,99080.16
2022-08-22T12:47:26.174Z,99072.13
2022-08-22T12:50:14.324Z,99070.25
2022-08-22T12:53:00.610Z,99073.22
2022-08-22T12:55:43.726Z,99063.13
2022-08-22T12:58:28.557Z,99066.19
2022-08-22T13:01:09.052Z,99047.72
2022-08-22T13:03:46.393Z,99051.81
2022-08-22T13:06:50.299Z,99061.63
2022-08-22T13:09:22.779Z,99080.38
2022-08-22T13:12:05.283Z,99076.91
2022-08-22T13:14:37.030Z,99069.63
2022-08-22T13:17:24.110Z,99092.00
2022-08-22T13:20:02.090Z,99124.06
2022-08-22T13:22:36.853Z,99143.41
2022-08-22T13:25:22.387Z,99127.41
2022-08-22T13:28:01.762Z,99117.91
2022-08-22T13:30:37.813Z,99127.16
2022-08-22T13:33:15.471Z,99121.44
2022-08-22T13:35:52.161Z,99112.75
2022-08-22T13:38:28.535Z,99101.72
2022-08-22T13:41:01.208Z,99095.16
2022-08-22T13:43:35.539Z,99094.09
2022-08-22T13:46:10.953Z,99081.44
2022-08-22T13:49:00.824Z,99079.09
2022-08-22T13:51:40.221Z,99090.69
2022-08-22T13:54:40.232Z,99102.53
2022-08-22T13:57:19.940Z,99112.09
2022-08-22T14:00:06.211Z,99096.75
2022-08-22T14:02:47.816Z,99095.78
2022-08-22T14:05:28.237Z,99105.19
2022-08-22T14:08:13.339Z,99092.81
2022-08-22T14:10:55.182Z,99077.44
2022-08-22T14:13:41.317Z,99084.69
2022-08-22T14:16:16.674Z,99081.50
2022-08-22T14:18:53.885Z,99092.03
2022-08-22T14:21:43.877Z,99106.25
2022-08-22T14:24:25.463Z,99114.78
2022-08-22T14:27:05.316Z,99114.06
2022-08-22T14:29:44.884Z,99131.88
2022-08-22T14:32:35.426Z,99129.50
2022-08-22T14:35:23.606Z,99129.34
2022-08-22T14:38:19.894Z,99112.69
2022-08-22T14:40:56.863Z,99123.94
2022-08-22T14:43:52.733Z,99125.38
2022-08-22T14:46:27.881Z,99132.16
2022-08-22T14:49:28.823Z,99153.44
2022-08-22T14:52:19.325Z,99152.50
2022-08-22T14:55:08.151Z,99134.63
2022-08-22T14:57:40.622Z,99140.66
2022-08-22T15:00:14.064Z,99133.94
2022-08-22T15:02:47.365Z,99145.72
2022-08-22T15:05:21.235Z,99179.06
2022-08-22T15:07:59.473Z,99197.22
2022-08-22T15:10:37.354Z,99219.22
2022-08-22T15:13:13.713Z,99235.13
2022-08-22T15:15:54.191Z,99243.97
2022-08-22T15:18:39.039Z,99215.75
2022-08-22T15:21:13.879Z,99185.63
2022-08-22T15:23:49.451Z,99171.63
2022-08-22T15:26:28.728Z,99186.66
2022-08-22T15:29:07.074Z,99193.06
2022-08-22T15:31:39.762Z,99207.91
2022-08-22T15:34:18.026Z,99205.44
2022-08-22T15:37:07.911Z,99200.72
2022-08-22T15:40:03.055Z,99204.63
2022-08-22T15:42:47.117Z,99211.41
2022-08-22T15:45:34.062Z,99220.09
2022-08-22T15:48:09.394Z,99246.06
2022-08-22T15:50:44.286Z,99262.97
2022-08-22T15:53:25.573Z,99253.06
2022-08-22T15:56:25.340Z,99259.91
2022-08-22T15:59:47.747Z,99268.56
2022-08-22T16:02:36.550Z,99263.38
2022-08-22T16:05:24.542Z,99261.13
2022-08-22T16:08:05.668Z,99258.25
2022-08-22T16:10:40.354Z,99262.78
2022-08-22T16:13:39.415Z,99267.50
2022-08-22T16:16:16.121Z,99258.06
2022-08-22T16:19:24.650Z,99264.03
2022-08-22T16:22:12.096Z,99266.91
2022-08-22T16:25:10.394Z,99262.34
2022-08-22T16:27:55.719Z,99257.63
2022-08-22T16:30:41.437Z,99248.94
2022-08-22T16:33:31.228Z,99252.44
2022-08-22T16:36:49.056Z,99247.31
2022-08-22T16:39:38.672Z,99247.50
2022-08-22T16:42:31.185Z,99245.47
2022-08-22T16:45:14.879Z,99241.75
2022-08-22T16:47:52.694Z,99246.69
2022-08-22T16:50:36.294Z,99238.03
2022-08-22T16:53:13.915Z,99242.16
2022-08-22T16:56:13.767Z,99245.84
2022-08-22T16:59:19.725Z,99248.34
2022-08-22T17:02:13.937Z,99247.31
2022-08-22T17:04:56.619Z,99254.75
2022-08-22T17:07:45.951Z,99255.38
2022-08-22T17:10:33.919Z,99258.25
2022-08-22T17:13:17.585Z,99272.03
2022-08-22T17:16:00.728Z,99279.69
2022-08-22T17:18:48.961Z,99274.94
2022-08-22T17:21:26.351Z,99283.59
2022-08-22T17:24:07.216Z,99278.22
2022-08-22T17:26:55.225Z,99271.22
2022-08-22T17:29:34.565Z,99277.41
2022-08-22T17:32:18.008Z,99277.41
2022-08-22T17:34:59.557Z,99274.94
2022-08-22T17:37:44.584Z,99262.56
2022-08-22T17:40:34.760Z,99261.31
2022-08-22T17:43:48.959Z,99266.69
2022-08-22T17:46:44.734Z,99251.22
2022-08-22T17:49:25.984Z,99262.56
2022-08-22T17:52:01.472Z,99261.53
2022-08-22T17:54:42.962Z,99266.47
2022-08-22T17:57:29.885Z,99267.50
2022-08-22T18:00:06.522Z,99278.03
2022-08-22T18:02:43.760Z,99280.50
2022-08-22T18:05:19.509Z,99288.56
2022-08-22T18:07:58.092Z,99292.06
2022-08-22T18:10:40.750Z,99281.97
2022-08-22T18:13:16.047Z,99288.97
2022-08-22T18:15:53.426Z,99302.00
2022-08-22T18:18:32.306Z,99307.38
2022-08-22T18:21:11.624Z,99297.25
2022-08-22T18:23:47.421Z,99303.44
2022-08-22T18:26:27.061Z,99310.25
2022-08-22T18:29:07.015Z,99313.75
2022-08-22T18:31:51.922Z,99303.84
2022-08-22T18:34:32.203Z,99327.56
2022-08-22T18:37:08.702Z,99323.22
2022-08-22T18:39:49.043Z,99329.22
2022-08-22T18:42:27.040Z,99323.22
2022-08-22T18:45:00.005Z,99337.28
2022-08-22T18:47:34.556Z,99338.53
2022-08-22T18:50:32.428Z,99344.94
2022-08-22T18:53:03.575Z,99344.72
2022-08-22T18:55:57.281Z,99345.94
2022-08-22T18:58:45.857Z,99352.13
2022-08-22T19:01:43.988Z,99350.50
2022-08-22T19:04:43.138Z,99341.22
2022-08-22T19:07:51.146Z,99351.69
2022-08-22T19:10:41.411Z,99356.25
2022-08-22T19:13:34.497Z,99359.13
2022-08-22T19:16:20.100Z,99359.09
2022-08-22T19:19:00.100Z,99351.28
2022-08-22T19:21:45.563Z,99370.03
2022-08-22T19:24:59.135Z,99372.31
2022-08-22T19:27:31.902Z,99366.31
2022-08-22T19:30:05.488Z,99350.84
2022-08-22T19:33:07.655Z,99353.53
2022-08-22T19:36:12.467Z,99360.31
2022-08-22T19:39:04.465Z,99352.88
2022-08-22T19:41:58.301Z,99356.81
2022-08-22T19:44:44.957Z,99354.09
2022-08-22T19:47:30.207Z,99347.91
2022-08-22T19:50:05.911Z,99356.59
2022-08-22T19:52:51.210Z,99359.06
2022-08-22T19:55:28.811Z,99350.19
2022-08-22T19:58:09.326Z,99351.44
2022-08-22T20:00:53.505Z,99350.41
2022-08-22T20:03:37.656Z,99346.25
2022-08-22T20:06:40.762Z,99341.91
2022-08-22T20:09:22.028Z,99342.94
2022-08-22T20:12:05.273Z,99343.34
2022-08-22T20:14:37.551Z,99342.13
2022-08-22T20:17:12.804Z,99348.91
2022-08-22T20:22:43.760Z,99338.72
2022-08-22T20:25:42.916Z,99333.38
2022-08-22T20:28:29.594Z,99339.94
2022-08-22T20:31:02.495Z,99343.03
2022-08-22T20:33:36.322Z,99353.09
2022-08-22T20:36:18.491Z,99359.72
2022-08-22T20:39:01.735Z,99359.53
2022-08-22T20:41:38.751Z,99353.34
2022-08-22T20:44:16.098Z,99352.94
2022-08-22T20:46:55.263Z,99351.56
2022-08-22T20:49:30.017Z,99353.84
2022-08-22T20:52:02.217Z,99349.31
2022-08-22T20:54:35.271Z,99349.94
2022-08-22T20:57:17.668Z,99346.22
2022-08-22T20:59:55.501Z,99351.19
2022-08-22T21:02:30.477Z,99360.69
2022-08-22T21:05:04.792Z,99357.56
2022-08-22T21:07:37.536Z,99353.25
2022-08-22T21:10:23.079Z,99351.19
2022-08-22T21:13:12.487Z,99355.28
2022-08-22T21:15:45.338Z,99350.34
2022-08-22T21:18:17.901Z,99356.16
2022-08-22T21:20:48.033Z,99361.31
2022-08-22T21:23:19.898Z,99366.66
2022-08-22T21:25:57.429Z,99365.00
2022-08-22T21:28:36.867Z,99369.53
2022-08-22T21:31:15.346Z,99367.25
2022-08-22T21:33:48.170Z,99368.09
2022-08-22T21:36:22.312Z,99362.53
2022-08-22T21:38:57.885Z,99365.00
2022-08-22T21:41:31.061Z,99368.09
2022-08-22T21:44:28.184Z,99367.09
2022-08-22T21:46:58.975Z,99362.94
2022-08-22T21:49:32.505Z,99371.63
2022-08-22T21:52:02.613Z,99364.41
2022-08-22T21:54:45.305Z,99365.44
2022-08-22T21:57:24.495Z,99367.28
2022-08-22T21:59:59.419Z,99373.47
2022-08-22T22:02:38.270Z,99385.66
2022-08-22T22:05:13.675Z,99380.88
2022-08-22T22:07:46.471Z,99387.28
2022-08-22T22:10:18.763Z,99385.03
2022-08-22T22:12:51.963Z,99387.94
2022-08-22T22:15:27.541Z,99385.69
2022-08-22T22:17:58.452Z,99393.50
2022-08-22T22:20:30.762Z,99396.00
2022-08-22T22:23:01.055Z,99396.00
2022-08-22T22:25:40.853Z,99391.66
2022-08-22T22:28:14.557Z,99388.34
2022-08-22T22:30:50.623Z,99394.13
2022-08-22T22:33:21.521Z,99394.78
2022-08-22T22:35:52.396Z,99403.84
2022-08-22T22:38:24.272Z,99389.59
2022-08-22T22:40:54.772Z,99397.66
2022-08-22T22:43:24.910Z,99389.59
2022-08-22T22:45:57.842Z,99395.78
2022-08-22T22:48:28.286Z,99392.50
2022-08-22T22:50:58.969Z,99397.03
2022-08-22T22:53:38.621Z,99399.50
2022-08-22T22:56:13.035Z,99391.25
2022-08-22T22:58:43.927Z,99392.69
2022-08-22T23:01:19.390Z,99388.97
2022-08-22T23:03:51.114Z,99407.75
2022-08-22T23:06:24.230Z,99398.69
2022-08-22T23:08:54.911Z,99402.38
2022-08-22T23:11:27.604Z,99398.88
2022-08-22T23:13:57.996Z,99395.16
2022-08-22T23:16:36.609Z,99392.50
2022-08-22T23:19:11.106Z,99395.97
2022-08-22T23:21:41.712Z,99403.59
2022-08-22T23:24:12.452Z,99405.06
2022-08-22T23:26:43.086Z,99399.88
2022-08-22T23:29:14.231Z,99404.84
2022-08-22T23:31:53.009Z,99409.81
2022-08-22T23:34:25.528Z,99414.75
2022-08-22T23:36:58.268Z,99412.69
2022-08-22T23:39:30.115Z,99410.19
2022-08-22T23:42:01.664Z,99408.97
2022-08-22T23:44:34.219Z,99417.00
2022-08-22T23:47:08.276Z,99420.28
2022-08-22T23:49:40.118Z,99418.00
2022-08-22T23:52:12.548Z,99424.19
2022-08-22T23:54:42.763Z,99430.19
2022-08-22T23:57:13.502Z,99422.31
2022-08-22T23:59:46.486Z,99431.38
