createdAt,value
2023-12-07T00:01:03.008Z,6.70
2023-12-07T00:03:08.449Z,6.70
2023-12-07T00:05:12.273Z,6.70
2023-12-07T00:07:17.402Z,6.80
2023-12-07T00:09:21.366Z,6.80
2023-12-07T00:11:25.559Z,6.90
2023-12-07T00:16:55.449Z,7.00
2023-12-07T00:19:00.941Z,6.90
2023-12-07T00:21:03.503Z,6.90
2023-12-07T00:23:50.857Z,6.90
2023-12-07T00:25:56.006Z,6.90
2023-12-07T00:27:59.737Z,6.80
2023-12-07T00:30:03.153Z,6.90
2023-12-07T00:32:07.148Z,6.90
2023-12-07T00:34:13.449Z,6.90
2023-12-07T00:36:17.924Z,6.80
2023-12-07T00:38:26.565Z,6.80
2023-12-07T00:40:30.149Z,6.80
2023-12-07T00:42:32.640Z,6.80
2023-12-07T00:44:55.231Z,6.80
2023-12-07T00:46:58.940Z,6.80
2023-12-07T00:49:02.852Z,6.70
2023-12-07T00:51:08.436Z,6.70
2023-12-07T00:53:21.544Z,6.70
2023-12-07T00:55:24.108Z,6.70
2023-12-07T00:57:27.734Z,6.70
2023-12-07T00:59:35.457Z,6.70
2023-12-07T01:01:40.125Z,6.70
2023-12-07T01:03:42.925Z,6.60
2023-12-07T01:05:47.000Z,6.50
2023-12-07T01:07:52.494Z,6.50
2023-12-07T01:09:56.200Z,6.40
2023-12-07T01:12:00.565Z,6.40
2023-12-07T01:14:05.575Z,6.30
2023-12-07T01:16:09.538Z,6.30
2023-12-07T01:18:13.217Z,6.30
2023-12-07T01:20:17.244Z,6.30
2023-12-07T01:22:19.737Z,6.20
2023-12-07T01:24:27.311Z,6.20
2023-12-07T01:26:30.799Z,6.10
2023-12-07T01:28:35.228Z,6.10
2023-12-07T01:30:39.041Z,6.10
2023-12-07T01:32:42.945Z,6.00
2023-12-07T01:35:01.440Z,6.00
2023-12-07T01:37:09.138Z,5.90
2023-12-07T01:39:14.102Z,5.90
2023-12-07T01:41:19.634Z,5.80
2023-12-07T01:43:31.575Z,5.80
2023-12-07T01:45:35.000Z,5.80
2023-12-07T01:47:38.686Z,5.80
2023-12-07T01:49:44.045Z,5.70
2023-12-07T01:51:47.726Z,5.70
2023-12-07T01:53:53.463Z,5.70
2023-12-07T01:55:56.887Z,5.70
2023-12-07T01:58:01.636Z,5.70
2023-12-07T02:00:05.559Z,5.60
2023-12-07T02:02:09.192Z,5.60
2023-12-07T02:04:13.072Z,5.50
2023-12-07T02:06:16.397Z,5.50
2023-12-07T02:08:19.769Z,5.50
2023-12-07T02:10:23.602Z,5.50
2023-12-07T02:12:27.721Z,5.50
2023-12-07T02:14:39.359Z,5.60
2023-12-07T02:16:45.550Z,5.70
2023-12-07T02:18:52.275Z,5.70
2023-12-07T02:20:58.811Z,5.80
2023-12-07T02:23:04.137Z,5.90
2023-12-07T02:25:08.601Z,6.00
2023-12-07T02:27:18.451Z,6.00
2023-12-07T02:29:21.880Z,6.00
2023-12-07T02:31:28.004Z,6.10
2023-12-07T02:33:32.684Z,6.10
2023-12-07T02:35:37.717Z,6.10
2023-12-07T02:37:42.996Z,6.00
2023-12-07T02:39:47.022Z,5.90
2023-12-07T02:41:50.422Z,5.90
2023-12-07T02:43:56.654Z,5.90
2023-12-07T02:46:00.418Z,5.80
2023-12-07T02:48:03.834Z,5.70
2023-12-07T02:50:08.114Z,5.70
2023-12-07T02:52:11.632Z,5.60
2023-12-07T02:54:16.243Z,5.60
2023-12-07T02:56:19.658Z,5.60
2023-12-07T02:58:41.232Z,5.50
2023-12-07T03:00:46.296Z,5.50
2023-12-07T03:02:52.341Z,5.50
2023-12-07T03:04:55.840Z,5.40
2023-12-07T03:06:59.552Z,5.40
2023-12-07T03:09:03.050Z,5.30
2023-12-07T03:11:07.595Z,5.30
2023-12-07T03:13:11.508Z,5.20
2023-12-07T03:15:15.328Z,5.20
2023-12-07T03:17:20.380Z,5.10
2023-12-07T03:19:23.975Z,5.00
2023-12-07T03:21:27.696Z,5.00
2023-12-07T03:23:31.638Z,4.90
2023-12-07T03:25:35.087Z,4.90
2023-12-07T03:27:38.680Z,5.00
2023-12-07T03:29:42.292Z,4.90
2023-12-07T03:31:45.713Z,4.70
2023-12-07T03:33:51.084Z,4.80
2023-12-07T03:35:54.055Z,4.80
2023-12-07T03:37:57.668Z,4.80
2023-12-07T03:40:01.081Z,4.80
2023-12-07T03:42:04.987Z,4.80
2023-12-07T03:44:29.129Z,4.80
2023-12-07T03:46:32.853Z,4.70
2023-12-07T03:48:36.678Z,4.70
2023-12-07T03:50:41.737Z,4.70
2023-12-07T03:52:45.505Z,4.70
2023-12-07T03:54:48.332Z,4.60
2023-12-07T03:56:51.803Z,4.70
2023-12-07T03:58:55.422Z,4.70
2023-12-07T04:00:59.061Z,4.70
2023-12-07T04:03:03.040Z,4.70
2023-12-07T04:05:07.351Z,4.70
2023-12-07T04:07:12.329Z,4.60
2023-12-07T04:09:15.876Z,4.60
2023-12-07T04:11:19.209Z,4.70
2023-12-07T04:13:23.106Z,4.70
2023-12-07T04:15:25.545Z,4.60
2023-12-07T04:17:29.548Z,4.70
2023-12-07T04:19:33.087Z,4.70
2023-12-07T04:21:36.745Z,4.60
2023-12-07T04:23:41.966Z,4.60
2023-12-07T04:25:45.557Z,4.60
2023-12-07T04:27:49.010Z,4.60
2023-12-07T04:29:52.468Z,4.60
2023-12-07T04:31:55.867Z,4.60
2023-12-07T04:34:01.071Z,4.70
2023-12-07T04:36:05.893Z,4.70
2023-12-07T04:38:09.477Z,4.60
2023-12-07T04:40:13.919Z,4.60
2023-12-07T04:42:17.778Z,4.50
2023-12-07T04:44:21.602Z,4.50
2023-12-07T04:46:25.191Z,4.40
2023-12-07T04:48:28.734Z,4.30
2023-12-07T04:50:31.306Z,4.30
2023-12-07T04:52:36.772Z,4.10
2023-12-07T04:54:40.833Z,4.10
2023-12-07T04:56:45.984Z,4.00
2023-12-07T04:58:49.742Z,4.10
2023-12-07T05:00:53.860Z,4.00
2023-12-07T05:02:57.766Z,4.10
2023-12-07T05:05:01.580Z,4.10
2023-12-07T05:07:05.494Z,4.10
2023-12-07T05:09:10.717Z,4.00
2023-12-07T05:11:14.280Z,4.00
2023-12-07T05:13:20.702Z,3.90
2023-12-07T05:15:24.142Z,3.90
2023-12-07T05:17:27.552Z,4.00
2023-12-07T05:19:31.208Z,3.90
2023-12-07T05:21:35.001Z,3.90
2023-12-07T05:23:40.070Z,3.90
2023-12-07T05:25:43.718Z,3.90
2023-12-07T05:27:47.211Z,3.90
2023-12-07T05:29:51.920Z,3.90
2023-12-07T05:31:55.453Z,3.80
2023-12-07T05:33:59.448Z,3.90
2023-12-07T05:36:04.969Z,3.90
2023-12-07T05:38:08.569Z,3.90
2023-12-07T05:40:14.284Z,3.90
2023-12-07T05:42:17.725Z,3.90
2023-12-07T05:44:23.678Z,3.90
2023-12-07T05:46:28.597Z,3.90
2023-12-07T05:48:32.155Z,3.90
2023-12-07T05:50:35.780Z,4.00
2023-12-07T05:52:39.460Z,3.90
2023-12-07T05:54:44.784Z,4.00
2023-12-07T05:56:48.229Z,4.00
2023-12-07T05:58:52.217Z,4.00
2023-12-07T06:00:59.427Z,4.00
2023-12-07T06:03:06.789Z,4.00
2023-12-07T06:05:12.674Z,3.90
2023-12-07T06:07:18.495Z,4.00
2023-12-07T06:09:22.130Z,4.00
2023-12-07T06:11:25.804Z,4.00
2023-12-07T06:13:29.244Z,4.00
2023-12-07T06:15:32.968Z,4.00
2023-12-07T06:17:36.730Z,4.00
2023-12-07T06:19:41.874Z,4.00
2023-12-07T06:22:11.981Z,4.00
2023-12-07T06:24:26.054Z,3.90
2023-12-07T06:26:42.068Z,3.90
2023-12-07T06:28:59.235Z,3.90
2023-12-07T06:31:07.819Z,3.80
2023-12-07T06:33:10.766Z,3.80
2023-12-07T06:35:17.163Z,3.80
2023-12-07T06:37:21.451Z,3.80
2023-12-07T06:39:24.826Z,3.70
2023-12-07T06:41:30.537Z,3.70
2023-12-07T06:43:41.039Z,3.80
2023-12-07T06:45:44.653Z,3.80
2023-12-07T06:47:48.332Z,3.80
2023-12-07T06:49:53.288Z,3.70
2023-12-07T06:51:58.858Z,3.80
2023-12-07T06:54:02.609Z,3.80
2023-12-07T06:56:06.125Z,3.70
2023-12-07T06:58:11.372Z,3.70
2023-12-07T07:00:15.699Z,3.70
2023-12-07T07:02:19.371Z,3.70
2023-12-07T07:04:23.188Z,3.70
2023-12-07T07:06:26.663Z,3.70
2023-12-07T07:08:31.622Z,3.70
2023-12-07T07:10:35.793Z,3.80
2023-12-07T07:12:39.527Z,3.80
2023-12-07T07:14:44.241Z,3.80
2023-12-07T07:16:47.829Z,3.90
2023-12-07T07:18:51.575Z,4.00
2023-12-07T07:20:55.045Z,4.00
2023-12-07T07:22:58.853Z,4.00
2023-12-07T07:25:04.372Z,4.10
2023-12-07T07:27:08.043Z,4.10
2023-12-07T07:29:11.912Z,4.10
2023-12-07T07:31:15.456Z,4.10
2023-12-07T07:33:19.432Z,4.10
2023-12-07T07:35:23.297Z,4.00
2023-12-07T07:37:27.415Z,4.00
2023-12-07T07:39:31.275Z,4.00
2023-12-07T07:41:37.121Z,4.00
2023-12-07T07:43:41.173Z,4.00
2023-12-07T07:45:45.118Z,4.00
2023-12-07T07:47:48.734Z,4.10
2023-12-07T07:49:52.606Z,4.20
2023-12-07T07:51:56.653Z,4.20
2023-12-07T07:53:59.837Z,4.30
2023-12-07T07:56:03.376Z,4.30
2023-12-07T07:58:11.993Z,4.40
2023-12-07T08:00:16.929Z,4.40
2023-12-07T08:02:20.487Z,4.50
2023-12-07T08:04:24.693Z,4.50
2023-12-07T08:06:28.186Z,4.60
2023-12-07T08:08:31.844Z,4.60
2023-12-07T08:10:50.094Z,4.70
2023-12-07T08:12:59.362Z,4.60
2023-12-07T08:15:03.527Z,4.70
2023-12-07T08:17:07.173Z,4.70
2023-12-07T08:19:11.001Z,4.60
2023-12-07T08:21:24.577Z,4.70
2023-12-07T08:23:31.552Z,4.70
2023-12-07T08:25:35.261Z,4.70
2023-12-07T08:27:39.822Z,4.80
2023-12-07T08:29:43.872Z,4.90
2023-12-07T08:31:49.339Z,5.10
2023-12-07T08:33:53.770Z,5.20
2023-12-07T08:35:58.306Z,5.30
2023-12-07T08:38:02.360Z,5.50
2023-12-07T08:40:05.786Z,5.60
2023-12-07T08:42:09.319Z,5.70
2023-12-07T08:44:12.715Z,5.80
2023-12-07T08:46:16.309Z,5.70
2023-12-07T08:48:22.030Z,5.80
2023-12-07T08:50:24.960Z,5.80
2023-12-07T08:52:40.172Z,5.80
2023-12-07T08:54:49.562Z,5.90
2023-12-07T08:56:53.896Z,5.90
2023-12-07T08:58:57.591Z,6.00
2023-12-07T09:01:01.442Z,6.10
2023-12-07T09:03:05.649Z,6.20
2023-12-07T09:05:10.748Z,6.30
2023-12-07T09:07:18.082Z,6.40
2023-12-07T09:09:23.715Z,6.50
2023-12-07T09:11:27.154Z,6.70
2023-12-07T09:13:32.989Z,6.90
2023-12-07T09:15:38.656Z,7.20
2023-12-07T09:17:41.838Z,7.50
2023-12-07T09:19:47.306Z,7.70
2023-12-07T09:21:52.341Z,7.80
2023-12-07T09:23:55.073Z,7.90
2023-12-07T09:25:58.800Z,7.80
2023-12-07T09:28:02.434Z,7.80
2023-12-07T09:30:12.665Z,7.80
2023-12-07T09:32:17.527Z,7.80
2023-12-07T09:34:26.295Z,7.80
2023-12-07T09:36:29.764Z,7.90
2023-12-07T09:38:34.776Z,7.80
2023-12-07T09:40:38.398Z,7.90
2023-12-07T09:42:44.938Z,8.00
2023-12-07T09:44:51.369Z,8.00
2023-12-07T09:46:55.236Z,8.10
2023-12-07T09:48:59.101Z,8.20
2023-12-07T09:51:04.358Z,8.30
2023-12-07T09:53:09.027Z,8.60
2023-12-07T09:55:19.224Z,8.80
2023-12-07T09:57:28.218Z,9.00
2023-12-07T09:59:33.909Z,8.90
2023-12-07T10:01:37.792Z,8.70
2023-12-07T10:03:43.835Z,8.50
2023-12-07T10:05:58.865Z,8.40
2023-12-07T10:08:02.618Z,8.20
2023-12-07T10:10:12.805Z,8.10
2023-12-07T10:12:17.741Z,8.00
2023-12-07T10:14:21.270Z,8.10
2023-12-07T10:16:26.215Z,8.10
2023-12-07T10:18:31.007Z,8.10
2023-12-07T10:20:35.001Z,8.20
2023-12-07T10:22:40.458Z,8.30
2023-12-07T10:24:46.359Z,8.50
2023-12-07T10:27:03.833Z,8.70
2023-12-07T10:29:17.547Z,8.70
2023-12-07T10:31:28.319Z,8.80
2023-12-07T10:33:31.970Z,9.00
2023-12-07T10:35:36.090Z,9.00
2023-12-07T10:37:40.170Z,8.80
2023-12-07T10:39:43.757Z,8.80
2023-12-07T10:41:47.991Z,8.70
2023-12-07T10:44:08.895Z,8.80
2023-12-07T10:46:12.772Z,8.80
2023-12-07T10:48:16.922Z,8.80
2023-12-07T10:50:21.833Z,8.70
2023-12-07T10:52:27.165Z,8.60
2023-12-07T10:54:37.388Z,8.60
2023-12-07T10:58:41.742Z,8.60
2023-12-07T11:00:49.169Z,8.70
2023-12-07T11:02:54.742Z,8.70
2023-12-07T11:05:14.149Z,8.80
2023-12-07T11:07:20.396Z,8.80
2023-12-07T11:09:29.594Z,8.90
2023-12-07T11:11:36.564Z,9.00
2023-12-07T11:13:40.847Z,9.10
2023-12-07T11:16:18.736Z,9.20
2023-12-07T11:18:22.831Z,9.20
2023-12-07T11:20:35.264Z,9.20
2023-12-07T11:22:39.317Z,9.20
2023-12-07T11:25:11.111Z,9.20
2023-12-07T11:27:14.195Z,9.20
2023-12-07T11:29:21.082Z,9.20
2023-12-07T11:31:30.417Z,9.20
2023-12-07T11:33:34.390Z,9.10
2023-12-07T11:36:05.153Z,9.00
2023-12-07T11:38:12.987Z,8.90
2023-12-07T11:40:19.630Z,8.90
2023-12-07T11:42:29.654Z,8.90
2023-12-07T12:09:02.762Z,8.90
2023-12-07T12:11:07.288Z,8.80
2023-12-07T12:13:13.078Z,8.70
2023-12-07T12:15:19.781Z,8.60
2023-12-07T12:17:29.094Z,8.50
2023-12-07T12:19:35.798Z,8.50
2023-12-07T12:21:42.874Z,8.60
2023-12-07T12:23:50.765Z,8.70
2023-12-07T12:26:01.288Z,8.70
2023-12-07T12:28:06.009Z,8.60
2023-12-07T12:34:14.554Z,8.40
2023-12-07T12:36:22.710Z,8.30
2023-12-07T12:38:31.799Z,8.30
2023-12-07T12:40:43.323Z,8.30
2023-12-07T12:43:03.539Z,8.30
2023-12-07T12:45:09.588Z,8.20
2023-12-07T12:47:13.758Z,8.00
2023-12-07T12:49:18.340Z,7.90
2023-12-07T12:51:23.708Z,7.80
2023-12-07T12:53:29.316Z,7.70
2023-12-07T12:55:44.467Z,7.70
2023-12-07T12:57:49.873Z,7.60
2023-12-07T13:03:23.851Z,7.40
2023-12-07T13:05:27.547Z,7.40
2023-12-07T13:07:32.548Z,7.40
2023-12-07T13:09:36.461Z,7.30
2023-12-07T13:11:39.199Z,7.20
2023-12-07T13:33:38.874Z,7.00
2023-12-07T13:35:48.870Z,6.90
2023-12-07T13:37:55.174Z,6.90
2023-12-07T13:43:26.003Z,7.00
2023-12-07T13:45:34.545Z,6.90
2023-12-07T13:47:47.666Z,7.00
2023-12-07T13:49:52.310Z,7.00
2023-12-07T14:00:05.265Z,7.30
2023-12-07T14:02:10.282Z,7.50
2023-12-07T14:04:23.908Z,7.50
2023-12-07T14:06:49.475Z,7.60
2023-12-07T14:08:53.105Z,7.70
2023-12-07T14:10:56.808Z,7.80
2023-12-07T14:13:13.471Z,7.80
2023-12-07T14:15:35.359Z,7.90
2023-12-07T14:17:53.162Z,7.80
2023-12-07T14:21:10.739Z,7.70
2023-12-07T14:23:24.479Z,7.70
2023-12-07T14:25:28.318Z,7.80
2023-12-07T14:27:32.170Z,7.80
2023-12-07T14:29:35.827Z,7.70
2023-12-07T14:31:39.697Z,7.70
2023-12-07T14:33:45.468Z,7.70
2023-12-07T14:35:50.233Z,7.60
2023-12-07T14:38:09.836Z,7.60
2023-12-07T14:40:18.775Z,7.60
2023-12-07T14:42:23.203Z,7.60
2023-12-07T14:44:29.832Z,7.50
2023-12-07T14:46:34.410Z,7.50
2023-12-07T14:48:39.865Z,7.50
2023-12-07T14:50:51.647Z,7.40
2023-12-07T14:52:58.358Z,7.30
2023-12-07T14:55:12.202Z,7.20
2023-12-07T14:57:17.176Z,7.30
2023-12-07T14:59:21.306Z,7.30
2023-12-07T15:01:25.146Z,7.30
2023-12-07T15:03:29.006Z,7.30
2023-12-07T15:05:33.391Z,7.40
2023-12-07T15:07:37.357Z,7.50
2023-12-07T15:13:09.158Z,7.40
2023-12-07T15:15:13.313Z,7.50
2023-12-07T15:17:17.462Z,7.50
2023-12-07T15:19:41.270Z,7.60
2023-12-07T15:21:51.755Z,7.60
2023-12-07T15:23:55.763Z,7.50
2023-12-07T15:25:59.656Z,7.40
2023-12-07T15:28:03.214Z,7.20
2023-12-07T15:30:24.735Z,7.20
2023-12-07T15:32:28.803Z,7.10
2023-12-07T15:34:38.883Z,7.10
2023-12-07T15:36:44.991Z,7.00
2023-12-07T15:38:51.618Z,6.80
2023-12-07T15:40:57.357Z,6.70
2023-12-07T15:46:28.471Z,6.50
2023-12-07T15:48:35.568Z,6.60
2023-12-07T15:50:39.450Z,6.70
2023-12-07T15:55:59.127Z,6.70
2023-12-07T15:58:04.002Z,6.70
2023-12-07T16:00:14.578Z,6.60
2023-12-07T16:04:44.930Z,6.50
2023-12-07T16:06:51.805Z,6.30
2023-12-07T16:08:59.363Z,6.20
2023-12-07T16:17:15.024Z,6.10
2023-12-07T16:19:19.715Z,6.20
2023-12-07T16:21:33.452Z,6.20
2023-12-07T16:23:37.466Z,6.20
2023-12-07T16:25:41.373Z,6.20
2023-12-07T16:27:47.067Z,6.20
2023-12-07T16:29:50.751Z,6.10
2023-12-07T16:31:54.502Z,6.10
2023-12-07T16:37:28.425Z,6.20
2023-12-07T16:39:33.549Z,6.00
2023-12-07T16:41:41.967Z,5.80
2023-12-07T16:44:28.659Z,5.80
2023-12-07T16:46:32.514Z,5.80
2023-12-07T16:48:36.973Z,5.90
2023-12-07T16:50:43.842Z,6.00
2023-12-07T16:53:35.008Z,6.00
2023-12-07T16:55:42.625Z,5.90
2023-12-07T16:57:46.950Z,5.90
2023-12-07T16:59:50.738Z,5.90
2023-12-07T17:04:13.839Z,6.00
2023-12-07T17:06:19.884Z,5.90
2023-12-07T17:08:24.565Z,5.90
2023-12-07T17:10:28.337Z,5.90
2023-12-07T17:12:33.598Z,5.80
2023-12-07T17:15:23.506Z,5.70
2023-12-07T17:17:27.648Z,5.50
2023-12-07T17:19:35.714Z,5.40
2023-12-07T17:21:44.878Z,5.20
2023-12-07T17:24:19.797Z,5.10
2023-12-07T17:26:23.913Z,5.00
2023-12-07T17:28:29.280Z,4.70
2023-12-07T17:30:33.156Z,4.80
2023-12-07T17:32:37.077Z,4.80
2023-12-07T17:34:42.823Z,4.80
2023-12-07T17:36:46.573Z,4.90
2023-12-07T17:38:52.855Z,4.90
2023-12-07T17:40:58.031Z,4.90
2023-12-07T17:44:15.148Z,5.00
2023-12-07T17:46:20.911Z,5.10
2023-12-07T17:48:24.897Z,5.20
2023-12-07T17:50:28.893Z,5.30
2023-12-07T17:52:34.276Z,5.40
2023-12-07T17:55:00.539Z,5.40
2023-12-07T17:57:04.502Z,5.30
2023-12-07T17:59:09.222Z,5.30
2023-12-07T18:01:28.439Z,5.40
2023-12-07T18:03:32.907Z,5.30
2023-12-07T18:05:36.974Z,5.30
2023-12-07T18:07:40.826Z,5.30
2023-12-07T18:09:44.969Z,5.50
2023-12-07T18:11:47.741Z,5.60
2023-12-07T18:13:58.989Z,5.70
2023-12-07T18:16:03.657Z,5.80
2023-12-07T18:18:07.619Z,5.80
2023-12-07T18:20:14.062Z,5.90
2023-12-07T18:22:17.910Z,5.90
2023-12-07T18:24:33.037Z,5.90
2023-12-07T18:26:38.548Z,5.90
2023-12-07T18:28:43.010Z,5.90
2023-12-07T18:30:46.940Z,5.90
2023-12-07T18:33:06.271Z,6.00
2023-12-07T18:35:12.564Z,6.00
2023-12-07T18:37:16.630Z,6.00
2023-12-07T18:39:20.832Z,5.90
2023-12-07T18:41:25.991Z,5.90
2023-12-07T18:43:31.101Z,5.90
2023-12-07T18:45:34.884Z,5.90
2023-12-07T18:47:39.183Z,5.80
2023-12-07T18:49:43.280Z,5.70
2023-12-07T18:51:48.595Z,5.60
2023-12-07T18:54:25.145Z,5.50
2023-12-07T18:56:29.606Z,5.40
2023-12-07T18:58:33.519Z,5.30
2023-12-07T19:00:37.414Z,5.30
2023-12-07T19:02:40.383Z,5.20
2023-12-07T19:04:45.260Z,5.10
2023-12-07T19:06:49.449Z,5.10
2023-12-07T19:08:53.875Z,5.00
2023-12-07T19:10:57.919Z,4.90
2023-12-07T19:13:02.639Z,4.80
2023-12-07T19:15:07.520Z,4.80
2023-12-07T19:17:11.584Z,4.70
2023-12-07T19:19:14.525Z,4.60
2023-12-07T19:21:18.498Z,4.50
2023-12-07T19:23:26.336Z,4.60
2023-12-07T19:25:30.218Z,4.50
2023-12-07T19:27:44.995Z,4.50
2023-12-07T19:29:48.896Z,4.50
2023-12-07T19:31:52.792Z,4.50
2023-12-07T19:33:59.125Z,4.40
2023-12-07T19:36:04.692Z,4.40
2023-12-07T19:38:08.741Z,4.40
2023-12-07T19:40:16.037Z,4.40
2023-12-07T19:42:21.140Z,4.30
2023-12-07T19:44:31.546Z,4.30
2023-12-07T19:46:36.254Z,4.30
2023-12-07T19:48:41.139Z,4.30
2023-12-07T19:50:46.522Z,4.30
2023-12-07T19:52:51.183Z,4.30
2023-12-07T19:54:56.501Z,4.30
2023-12-07T19:57:03.244Z,4.30
2023-12-07T19:59:09.000Z,4.20
2023-12-07T20:01:12.831Z,4.20
2023-12-07T20:03:17.099Z,4.20
2023-12-07T20:05:21.667Z,4.20
2023-12-07T20:07:25.877Z,4.20
2023-12-07T20:09:32.329Z,4.20
2023-12-07T20:11:37.222Z,4.20
2023-12-07T20:13:42.848Z,4.20
2023-12-07T20:15:46.760Z,4.20
2023-12-07T20:17:51.686Z,4.10
2023-12-07T20:19:55.292Z,4.10
2023-12-07T20:22:01.697Z,4.10
2023-12-07T20:24:07.627Z,4.10
2023-12-07T20:26:16.261Z,4.10
2023-12-07T20:28:20.175Z,4.00
2023-12-07T20:30:25.580Z,3.90
2023-12-07T20:32:29.655Z,4.00
2023-12-07T20:34:43.814Z,4.00
2023-12-07T20:36:50.429Z,4.00
2023-12-07T20:38:54.522Z,4.00
2023-12-07T20:40:57.387Z,4.00
2023-12-07T20:43:01.236Z,4.00
2023-12-07T20:45:08.197Z,4.00
2023-12-07T20:47:13.658Z,4.00
2023-12-07T20:49:18.014Z,4.10
2023-12-07T20:51:22.464Z,4.10
2023-12-07T20:53:27.592Z,4.10
2023-12-07T20:55:33.482Z,4.10
2023-12-07T20:57:37.604Z,4.10
2023-12-07T20:59:42.226Z,4.10
2023-12-07T21:01:46.102Z,4.20
2023-12-07T21:03:59.228Z,4.20
2023-12-07T21:06:03.375Z,4.30
2023-12-07T21:08:06.726Z,4.40
2023-12-07T21:10:11.642Z,4.40
2023-12-07T21:12:15.550Z,4.40
2023-12-07T21:14:33.290Z,4.50
2023-12-07T21:16:37.408Z,4.40
2023-12-07T21:18:41.798Z,4.50
2023-12-07T21:20:47.750Z,4.60
2023-12-07T21:22:52.307Z,4.60
2023-12-07T21:24:57.990Z,4.70
2023-12-07T21:27:01.966Z,4.70
2023-12-07T21:29:05.707Z,4.70
2023-12-07T21:31:09.724Z,4.80
2023-12-07T21:33:18.642Z,4.80
2023-12-07T21:35:22.704Z,4.80
2023-12-07T21:37:27.170Z,4.90
2023-12-07T21:39:31.174Z,4.90
2023-12-07T21:41:35.381Z,4.90
2023-12-07T21:43:40.730Z,4.90
2023-12-07T21:45:44.821Z,4.90
2023-12-07T21:47:48.898Z,4.90
2023-12-07T21:49:51.974Z,4.90
2023-12-07T21:51:56.103Z,4.90
2023-12-07T21:54:02.838Z,4.90
2023-12-07T21:56:07.542Z,4.90
2023-12-07T21:58:11.413Z,4.90
2023-12-07T22:00:17.415Z,5.00
2023-12-07T22:02:20.619Z,5.00
2023-12-07T22:04:25.947Z,5.10
2023-12-07T22:06:30.160Z,5.10
2023-12-07T22:08:33.959Z,5.10
2023-12-07T22:10:39.527Z,5.20
2023-12-07T22:12:44.189Z,5.20
2023-12-07T22:14:48.220Z,5.20
2023-12-07T22:16:52.415Z,5.30
2023-12-07T22:18:58.451Z,5.30
2023-12-07T22:21:01.568Z,5.30
2023-12-07T22:23:06.746Z,5.40
2023-12-07T22:25:10.984Z,5.40
2023-12-07T22:27:16.447Z,5.40
2023-12-07T22:29:20.301Z,5.50
2023-12-07T22:31:24.096Z,5.50
2023-12-07T22:33:30.431Z,5.60
2023-12-07T22:35:34.614Z,5.60
2023-12-07T22:37:38.565Z,5.60
2023-12-07T22:39:41.345Z,5.70
2023-12-07T22:41:46.097Z,5.70
2023-12-07T22:43:52.738Z,5.80
2023-12-07T22:45:56.515Z,5.80
2023-12-07T22:48:00.819Z,5.90
2023-12-07T22:50:05.063Z,5.90
2023-12-07T22:52:09.414Z,5.90
2023-12-07T22:54:21.042Z,5.90
2023-12-07T22:56:25.042Z,5.90
2023-12-07T22:58:29.230Z,6.00
2023-12-07T23:00:34.817Z,6.00
2023-12-07T23:02:38.672Z,6.00
2023-12-07T23:05:01.747Z,6.00
2023-12-07T23:07:05.974Z,6.10
2023-12-07T23:09:09.677Z,6.10
2023-12-07T23:11:14.585Z,6.00
2023-12-07T23:13:19.685Z,5.90
2023-12-07T23:15:23.488Z,5.90
2023-12-07T23:17:29.107Z,6.00
2023-12-07T23:19:33.011Z,6.00
2023-12-07T23:21:37.031Z,5.80
2023-12-07T23:23:42.230Z,6.00
2023-12-07T23:25:46.275Z,6.00
2023-12-07T23:27:49.855Z,6.00
2023-12-07T23:29:55.220Z,6.00
2023-12-07T23:32:00.745Z,6.10
2023-12-07T23:34:13.766Z,6.10
2023-12-07T23:36:17.728Z,6.10
2023-12-07T23:38:20.531Z,6.00
2023-12-07T23:40:24.115Z,6.10
2023-12-07T23:42:26.934Z,6.10
2023-12-07T23:45:01.597Z,6.10
2023-12-07T23:47:05.149Z,6.20
2023-12-07T23:49:08.943Z,6.00
2023-12-07T23:51:13.082Z,6.00
2023-12-07T23:53:17.085Z,6.00
2023-12-07T23:55:21.110Z,6.10
2023-12-07T23:57:25.293Z,6.00
2023-12-07T23:59:28.329Z,6.00
