createdAt,value
2018-08-10T00:00:45.858Z,99.90
2018-08-10T00:03:14.743Z,99.90
2018-08-10T00:05:43.634Z,99.90
2018-08-10T00:08:12.186Z,99.90
2018-08-10T00:10:40.918Z,99.90
2018-08-10T00:13:09.503Z,99.90
2018-08-10T00:15:38.351Z,99.90
2018-08-10T00:18:06.936Z,99.90
2018-08-10T00:20:35.536Z,99.90
2018-08-10T00:23:04.103Z,99.90
2018-08-10T00:25:32.952Z,99.90
2018-08-10T00:28:01.544Z,99.90
2018-08-10T00:30:30.067Z,99.90
2018-08-10T00:32:58.638Z,99.90
2018-08-10T00:35:27.203Z,99.90
2018-08-10T00:37:55.722Z,99.90
2018-08-10T00:40:24.489Z,99.90
2018-08-10T00:42:53.087Z,99.90
2018-08-10T00:45:21.954Z,99.90
2018-08-10T00:47:50.514Z,99.90
2018-08-10T00:50:19.156Z,99.90
2018-08-10T00:52:48.680Z,99.90
2018-08-10T00:55:18.498Z,99.90
2018-08-10T00:57:47.727Z,99.90
2018-08-10T01:00:20.469Z,99.90
2018-08-10T01:02:50.791Z,99.90
2018-08-10T01:05:19.730Z,99.90
2018-08-10T01:07:48.644Z,99.90
2018-08-10T01:10:19.404Z,99.90
2018-08-10T01:12:47.986Z,99.90
2018-08-10T01:15:17.708Z,99.90
2018-08-10T01:17:46.808Z,99.90
2018-08-10T01:20:20.715Z,99.90
2018-08-10T01:22:55.712Z,99.90
2018-08-10T01:25:25.361Z,99.90
2018-08-10T01:27:58.164Z,99.90
2018-08-10T01:30:27.955Z,99.90
2018-08-10T01:32:57.167Z,99.90
2018-08-10T01:35:26.627Z,99.90
2018-08-10T01:37:56.123Z,99.90
2018-08-10T01:40:24.655Z,99.90
2018-08-10T01:42:53.588Z,99.90
2018-08-10T01:45:22.139Z,99.90
2018-08-10T01:47:50.692Z,99.90
2018-08-10T01:50:19.177Z,99.90
2018-08-10T01:52:48.306Z,99.90
2018-08-10T01:55:17.151Z,99.90
2018-08-10T01:57:45.751Z,99.90
2018-08-10T02:00:14.247Z,99.90
2018-08-10T02:02:42.802Z,99.90
2018-08-10T02:05:13.498Z,99.90
2018-08-10T02:07:42.343Z,99.90
2018-08-10T02:10:12.870Z,99.90
2018-08-10T02:12:42.110Z,99.90
2018-08-10T02:15:13.568Z,99.90
2018-08-10T02:17:56.862Z,99.90
2018-08-10T02:20:26.024Z,99.90
2018-08-10T02:22:55.124Z,99.90
2018-08-10T02:25:23.767Z,99.90
2018-08-10T02:27:52.473Z,99.90
2018-08-10T02:30:21.834Z,99.90
2018-08-10T02:32:51.028Z,99.90
2018-08-10T02:35:19.629Z,99.90
2018-08-10T02:37:48.169Z,99.90
2018-08-10T02:40:18.843Z,99.90
2018-08-10T02:42:48.255Z,99.90
2018-08-10T02:45:17.144Z,99.90
2018-08-10T02:47:46.539Z,99.90
2018-08-10T02:50:15.152Z,99.90
2018-08-10T02:52:44.391Z,99.90
2018-08-10T02:55:13.338Z,99.90
2018-08-10T02:57:42.488Z,99.90
2018-08-10T03:00:12.776Z,99.90
2018-08-10T03:02:41.643Z,99.90
2018-08-10T03:05:10.537Z,99.90
2018-08-10T03:07:39.328Z,99.90
2018-08-10T03:10:09.148Z,99.90
2018-08-10T03:12:37.708Z,99.90
2018-08-10T03:15:08.330Z,99.90
2018-08-10T03:17:37.198Z,99.90
2018-08-10T03:20:06.700Z,99.90
2018-08-10T03:22:35.603Z,99.90
2018-08-10T03:25:05.039Z,99.90
2018-08-10T03:27:33.587Z,99.90
2018-08-10T03:30:02.100Z,99.90
2018-08-10T03:32:30.972Z,99.90
2018-08-10T03:34:59.494Z,99.90
2018-08-10T03:37:27.964Z,99.90
2018-08-10T03:39:56.826Z,99.90
2018-08-10T03:42:25.340Z,99.90
2018-08-10T03:44:54.305Z,99.90
2018-08-10T03:47:22.850Z,99.90
2018-08-10T03:49:51.415Z,99.90
2018-08-10T03:52:20.064Z,99.90
2018-08-10T03:54:48.611Z,99.90
2018-08-10T03:57:17.157Z,99.90
2018-08-10T03:59:46.024Z,99.90
2018-08-10T04:02:14.791Z,99.90
2018-08-10T04:04:43.691Z,99.90
2018-08-10T04:07:12.537Z,99.90
2018-08-10T04:09:41.429Z,99.90
2018-08-10T04:12:09.958Z,99.90
2018-08-10T04:14:38.486Z,99.90
2018-08-10T04:17:11.559Z,99.90
2018-08-10T04:19:40.320Z,99.90
2018-08-10T04:22:08.937Z,99.90
2018-08-10T04:24:37.450Z,99.90
2018-08-10T04:27:06.317Z,99.90
2018-08-10T04:29:34.864Z,99.90
2018-08-10T04:32:03.535Z,99.90
2018-08-10T04:34:32.697Z,99.90
2018-08-10T04:37:01.195Z,99.90
2018-08-10T04:39:29.810Z,99.90
2018-08-10T04:41:58.369Z,99.90
2018-08-10T04:44:26.896Z,99.90
2018-08-10T04:46:55.744Z,99.90
2018-08-10T04:49:24.250Z,99.90
2018-08-10T04:51:52.755Z,99.90
2018-08-10T04:54:21.658Z,99.90
2018-08-10T04:56:50.514Z,99.90
2018-08-10T04:59:19.075Z,99.90
2018-08-10T05:01:47.982Z,99.90
2018-08-10T05:04:16.541Z,99.90
2018-08-10T05:06:45.086Z,99.90
2018-08-10T05:09:14.205Z,99.90
2018-08-10T05:11:43.923Z,99.90
2018-08-10T05:14:12.866Z,99.90
2018-08-10T05:16:42.113Z,99.90
2018-08-10T05:19:10.623Z,99.90
2018-08-10T05:21:39.196Z,99.90
2018-08-10T05:24:08.157Z,99.90
2018-08-10T05:26:36.738Z,99.90
2018-08-10T05:29:05.990Z,99.90
2018-08-10T05:31:35.355Z,99.90
2018-08-10T05:34:04.024Z,99.90
2018-08-10T05:36:32.588Z,99.90
2018-08-10T05:39:01.486Z,99.90
2018-08-10T05:41:30.020Z,99.90
2018-08-10T05:43:58.540Z,99.90
2018-08-10T05:46:27.236Z,99.90
2018-08-10T05:48:55.884Z,99.90
2018-08-10T05:51:24.373Z,99.90
2018-08-10T05:53:52.887Z,99.90
2018-08-10T05:56:21.404Z,99.90
2018-08-10T05:58:49.902Z,99.90
2018-08-10T06:01:18.510Z,99.90
2018-08-10T06:03:47.469Z,99.90
2018-08-10T06:06:16.119Z,99.90
2018-08-10T06:08:44.632Z,99.90
2018-08-10T06:11:13.515Z,99.90
2018-08-10T06:13:41.980Z,99.90
2018-08-10T06:16:10.932Z,99.90
2018-08-10T06:18:39.689Z,99.90
2018-08-10T06:21:08.493Z,99.90
2018-08-10T06:23:37.286Z,99.90
2018-08-10T06:26:05.795Z,99.90
2018-08-10T06:28:34.538Z,99.90
2018-08-10T06:31:03.132Z,99.90
2018-08-10T06:33:32.359Z,99.90
2018-08-10T06:36:00.858Z,99.90
2018-08-10T06:38:29.434Z,99.90
2018-08-10T06:40:58.284Z,99.90
2018-08-10T06:43:26.812Z,99.90
2018-08-10T06:45:56.731Z,99.90
2018-08-10T06:48:25.471Z,99.90
2018-08-10T06:50:54.014Z,99.90
2018-08-10T06:53:23.991Z,97.40
2018-08-10T06:59:23.427Z,93.50
2018-08-10T07:01:51.924Z,94.80
2018-08-10T07:04:20.390Z,95.60
2018-08-10T07:06:48.934Z,94.60
2018-08-10T07:09:17.576Z,93.10
2018-08-10T07:11:46.341Z,92.60
2018-08-10T07:14:14.914Z,92.70
2018-08-10T07:16:43.439Z,92.90
2018-08-10T07:19:11.984Z,93.80
2018-08-10T07:21:40.645Z,92.40
2018-08-10T07:24:09.152Z,93.90
2018-08-10T07:26:37.654Z,94.90
2018-08-10T07:29:06.139Z,94.10
2018-08-10T07:31:34.858Z,94.30
2018-08-10T07:34:03.366Z,94.00
2018-08-10T07:36:31.887Z,94.30
2018-08-10T07:39:00.380Z,94.30
2018-08-10T07:41:28.891Z,94.50
2018-08-10T07:43:57.375Z,95.30
2018-08-10T07:46:25.892Z,96.30
2018-08-10T07:48:54.655Z,96.30
2018-08-10T07:51:23.140Z,96.60
2018-08-10T07:53:51.655Z,96.20
2018-08-10T07:56:23.019Z,93.30
2018-08-10T07:58:51.932Z,91.70
2018-08-10T08:01:20.617Z,90.40
2018-08-10T08:03:49.156Z,87.70
2018-08-10T08:06:17.802Z,86.40
2018-08-10T08:08:46.407Z,84.70
2018-08-10T08:11:15.300Z,85.70
2018-08-10T08:16:19.597Z,87.30
2018-08-10T08:18:48.129Z,88.90
2018-08-10T08:21:18.229Z,89.80
2018-08-10T08:23:46.751Z,90.00
2018-08-10T08:26:15.634Z,91.00
2018-08-10T08:28:44.423Z,91.90
2018-08-10T08:31:12.919Z,92.00
2018-08-10T08:34:14.040Z,92.80
2018-08-10T08:36:42.895Z,92.30
2018-08-10T08:43:36.239Z,92.20
2018-08-10T08:46:09.824Z,92.60
2018-08-10T08:48:55.379Z,92.70
2018-08-10T08:51:26.203Z,92.50
2018-08-10T08:56:10.330Z,91.70
2018-08-10T08:58:39.295Z,91.00
2018-08-10T09:01:08.551Z,90.60
2018-08-10T09:05:51.093Z,89.00
2018-08-10T09:08:20.044Z,88.90
2018-08-10T09:10:48.527Z,84.90
2018-08-10T09:13:17.266Z,87.20
2018-08-10T09:15:46.342Z,88.30
2018-08-10T09:18:15.399Z,89.60
2018-08-10T09:20:44.231Z,88.50
2018-08-10T09:23:13.113Z,85.40
2018-08-10T09:25:41.880Z,86.20
2018-08-10T09:28:10.422Z,87.40
2018-08-10T09:30:39.335Z,89.10
2018-08-10T09:33:08.275Z,89.30
2018-08-10T09:35:36.768Z,89.40
2018-08-10T09:38:05.806Z,89.20
2018-08-10T09:40:34.631Z,85.50
2018-08-10T09:43:03.192Z,84.00
2018-08-10T09:45:31.727Z,85.70
2018-08-10T09:48:00.218Z,83.30
2018-08-10T09:50:28.750Z,84.30
2018-08-10T09:53:01.660Z,85.50
2018-08-10T09:55:36.706Z,85.30
2018-08-10T09:58:10.846Z,86.60
2018-08-10T10:00:53.025Z,82.90
2018-08-10T10:03:24.472Z,84.10
2018-08-10T10:05:54.359Z,81.90
2018-08-10T10:08:23.769Z,82.60
2018-08-10T10:10:53.255Z,80.90
2018-08-10T10:13:24.350Z,80.90
2018-08-10T10:15:52.911Z,82.00
2018-08-10T10:18:21.409Z,80.50
2018-08-10T10:20:50.323Z,81.50
2018-08-10T10:23:18.843Z,81.70
2018-08-10T10:25:47.421Z,80.90
2018-08-10T10:28:19.462Z,81.90
2018-08-10T10:30:47.971Z,78.00
2018-08-10T10:33:16.830Z,78.30
2018-08-10T10:35:45.316Z,76.60
2018-08-10T10:38:14.442Z,77.90
2018-08-10T10:40:43.892Z,79.50
2018-08-10T10:43:12.722Z,79.50
2018-08-10T10:45:41.207Z,78.30
2018-08-10T10:48:10.003Z,79.40
2018-08-10T10:50:39.163Z,76.90
2018-08-10T10:53:08.555Z,74.70
2018-08-10T10:55:37.539Z,71.90
2018-08-10T10:58:06.559Z,70.40
2018-08-10T11:00:35.992Z,71.20
2018-08-10T11:03:04.547Z,69.60
2018-08-10T11:05:34.552Z,69.00
2018-08-10T11:08:03.063Z,69.10
2018-08-10T11:10:31.604Z,67.50
2018-08-10T11:13:00.508Z,71.20
2018-08-10T11:15:29.932Z,73.60
2018-08-10T11:17:58.811Z,74.40
2018-08-10T11:20:27.514Z,68.80
2018-08-10T11:22:56.997Z,66.50
2018-08-10T11:25:25.584Z,66.30
2018-08-10T11:27:54.616Z,68.20
2018-08-10T11:30:23.180Z,70.80
2018-08-10T11:32:52.084Z,69.40
2018-08-10T11:35:20.946Z,69.70
2018-08-10T11:37:49.502Z,67.20
2018-08-10T11:40:18.164Z,63.80
2018-08-10T11:42:46.692Z,64.30
2018-08-10T11:45:17.121Z,63.20
2018-08-10T11:47:45.677Z,62.00
2018-08-10T11:50:14.238Z,63.60
2018-08-10T11:52:42.722Z,64.70
2018-08-10T11:55:13.687Z,56.70
2018-08-10T11:57:43.321Z,58.70
2018-08-10T12:00:13.926Z,60.90
2018-08-10T12:02:42.852Z,58.60
2018-08-10T12:05:12.843Z,59.00
2018-08-10T12:07:41.747Z,57.30
2018-08-10T12:10:11.059Z,55.70
2018-08-10T12:12:40.118Z,59.10
2018-08-10T12:15:10.703Z,60.80
2018-08-10T12:17:40.012Z,61.60
2018-08-10T12:20:09.106Z,61.90
2018-08-10T12:22:37.724Z,62.10
2018-08-10T12:25:06.319Z,59.70
2018-08-10T12:27:34.947Z,59.50
2018-08-10T12:30:04.510Z,57.80
2018-08-10T12:32:33.399Z,56.40
2018-08-10T12:35:02.264Z,59.90
2018-08-10T12:37:32.698Z,58.40
2018-08-10T12:40:01.844Z,57.00
2018-08-10T12:42:30.716Z,56.80
2018-08-10T12:45:01.191Z,56.60
2018-08-10T12:47:30.007Z,56.00
2018-08-10T12:49:58.935Z,54.00
2018-08-10T12:52:27.480Z,54.50
2018-08-10T12:54:56.762Z,56.50
2018-08-10T12:57:26.243Z,55.70
2018-08-10T12:59:56.295Z,56.60
2018-08-10T13:02:25.046Z,56.20
2018-08-10T13:04:54.121Z,56.40
2018-08-10T13:07:22.971Z,55.60
2018-08-10T13:09:52.475Z,55.60
2018-08-10T13:12:22.654Z,55.30
2018-08-10T13:14:52.052Z,56.00
2018-08-10T13:17:20.583Z,53.10
2018-08-10T13:19:49.398Z,52.40
2018-08-10T13:22:19.246Z,50.90
2018-08-10T13:24:47.966Z,52.90
2018-08-10T13:27:16.510Z,53.70
2018-08-10T13:29:45.791Z,53.40
2018-08-10T13:32:14.647Z,53.10
2018-08-10T13:34:43.131Z,52.10
2018-08-10T13:37:12.095Z,53.30
2018-08-10T13:39:40.891Z,53.50
2018-08-10T13:42:09.895Z,54.20
2018-08-10T13:44:39.554Z,54.00
2018-08-10T13:47:10.110Z,53.20
2018-08-10T13:49:38.857Z,52.30
2018-08-10T13:52:07.501Z,51.20
2018-08-10T13:54:36.385Z,51.60
2018-08-10T13:57:05.235Z,51.00
2018-08-10T13:59:34.175Z,51.80
2018-08-10T14:02:03.156Z,51.70
2018-08-10T14:04:33.289Z,52.50
2018-08-10T14:07:02.115Z,52.60
2018-08-10T14:09:30.598Z,53.90
2018-08-10T14:11:59.293Z,51.70
2018-08-10T14:14:28.959Z,51.30
2018-08-10T14:16:57.935Z,50.50
2018-08-10T14:19:26.965Z,51.60
2018-08-10T14:21:57.340Z,50.80
2018-08-10T14:24:25.871Z,51.40
2018-08-10T14:26:54.482Z,49.40
2018-08-10T14:29:25.951Z,50.40
2018-08-10T14:31:54.547Z,50.10
2018-08-10T14:34:23.408Z,51.00
2018-08-10T14:36:52.386Z,52.00
2018-08-10T14:39:20.943Z,52.30
2018-08-10T14:41:50.690Z,51.80
2018-08-10T14:44:20.506Z,53.80
2018-08-10T14:46:49.218Z,51.60
2018-08-10T14:49:18.859Z,51.90
2018-08-10T14:51:47.374Z,50.40
2018-08-10T14:54:16.169Z,49.10
2018-08-10T14:56:44.991Z,49.30
2018-08-10T14:59:14.171Z,49.80
2018-08-10T15:01:43.072Z,49.40
2018-08-10T15:04:12.215Z,50.10
2018-08-10T15:06:40.760Z,50.10
2018-08-10T15:09:12.599Z,51.00
2018-08-10T15:11:43.090Z,51.10
2018-08-10T15:14:12.238Z,50.20
2018-08-10T15:16:42.147Z,49.30
2018-08-10T15:19:11.223Z,49.40
2018-08-10T15:21:40.492Z,49.90
2018-08-10T15:24:09.366Z,50.60
2018-08-10T15:26:38.828Z,51.00
2018-08-10T15:29:08.311Z,48.60
2018-08-10T15:31:36.790Z,48.80
2018-08-10T15:34:05.674Z,48.20
2018-08-10T15:36:34.787Z,49.20
2018-08-10T15:39:05.214Z,48.20
2018-08-10T15:41:34.066Z,48.50
2018-08-10T15:44:02.633Z,48.50
2018-08-10T15:46:33.074Z,49.00
2018-08-10T15:49:01.913Z,49.70
2018-08-10T15:51:30.838Z,50.80
2018-08-10T15:53:59.383Z,50.90
2018-08-10T15:56:28.914Z,51.30
2018-08-10T15:58:57.435Z,51.90
2018-08-10T16:01:25.927Z,51.80
2018-08-10T16:03:55.438Z,51.90
2018-08-10T16:06:24.969Z,52.30
2018-08-10T16:08:54.276Z,52.60
2018-08-10T16:11:24.281Z,52.10
2018-08-10T16:13:53.479Z,53.60
2018-08-10T16:16:22.803Z,52.50
2018-08-10T16:18:52.930Z,52.50
2018-08-10T16:21:21.504Z,51.50
2018-08-10T16:23:50.850Z,51.50
2018-08-10T16:26:19.709Z,50.70
2018-08-10T16:28:48.295Z,52.30
2018-08-10T16:31:17.411Z,52.40
2018-08-10T16:33:45.958Z,52.80
2018-08-10T16:36:14.516Z,51.70
2018-08-10T16:38:43.060Z,52.10
2018-08-10T16:41:12.294Z,52.60
2018-08-10T16:43:41.151Z,53.40
2018-08-10T16:46:09.754Z,52.50
2018-08-10T16:48:38.288Z,52.90
2018-08-10T16:51:07.281Z,52.50
2018-08-10T16:53:37.488Z,53.20
2018-08-10T16:56:06.079Z,52.90
2018-08-10T16:58:34.610Z,53.50
2018-08-10T17:01:03.146Z,52.80
2018-08-10T17:03:33.292Z,53.40
2018-08-10T17:06:02.707Z,52.80
2018-08-10T17:08:31.643Z,51.60
2018-08-10T17:11:02.060Z,52.10
2018-08-10T17:13:31.297Z,51.50
2018-08-10T17:16:01.107Z,51.90
2018-08-10T17:18:30.164Z,52.20
2018-08-10T17:20:59.529Z,52.30
2018-08-10T17:23:28.275Z,53.00
2018-08-10T17:25:58.022Z,52.40
2018-08-10T17:28:26.870Z,52.40
2018-08-10T17:30:55.735Z,53.70
2018-08-10T17:33:25.275Z,54.20
2018-08-10T17:35:55.350Z,53.10
2018-08-10T17:38:23.935Z,52.90
2018-08-10T17:40:53.846Z,53.00
2018-08-10T17:43:24.127Z,53.60
2018-08-10T17:45:54.051Z,53.30
2018-08-10T17:48:24.262Z,52.30
2018-08-10T17:50:55.618Z,53.00
2018-08-10T17:53:24.936Z,52.60
2018-08-10T17:55:56.000Z,52.30
2018-08-10T17:58:27.306Z,52.80
2018-08-10T18:00:57.474Z,52.60
2018-08-10T18:03:28.030Z,52.80
2018-08-10T18:05:57.968Z,54.00
2018-08-10T18:08:29.656Z,52.70
2018-08-10T18:10:58.715Z,53.30
2018-08-10T18:13:28.235Z,54.00
2018-08-10T18:15:57.387Z,53.50
2018-08-10T18:18:26.913Z,53.20
2018-08-10T18:20:56.759Z,53.20
2018-08-10T18:23:28.089Z,53.70
2018-08-10T18:25:56.711Z,54.10
2018-08-10T18:28:25.728Z,53.90
2018-08-10T18:30:55.082Z,54.40
2018-08-10T18:33:26.813Z,54.00
2018-08-10T18:35:55.835Z,55.50
2018-08-10T18:38:25.855Z,56.10
2018-08-10T18:40:56.215Z,56.20
2018-08-10T18:43:25.962Z,57.70
2018-08-10T18:45:55.084Z,56.50
2018-08-10T18:48:24.926Z,56.80
2018-08-10T18:50:54.536Z,57.30
2018-08-10T18:53:24.978Z,56.20
2018-08-10T18:55:54.696Z,58.00
2018-08-10T18:58:25.116Z,58.70
2018-08-10T19:00:54.475Z,59.50
2018-08-10T19:03:24.298Z,59.50
2018-08-10T19:05:53.259Z,62.40
2018-08-10T19:08:22.090Z,60.90
2018-08-10T19:10:52.103Z,62.30
2018-08-10T19:13:22.311Z,61.20
2018-08-10T19:15:51.569Z,63.20
2018-08-10T19:18:22.522Z,63.20
2018-08-10T19:20:53.564Z,63.10
2018-08-10T19:23:24.179Z,63.40
2018-08-10T19:25:53.349Z,64.50
2018-08-10T19:28:24.501Z,66.90
2018-08-10T19:30:53.161Z,65.90
2018-08-10T19:33:22.146Z,65.40
2018-08-10T19:35:53.164Z,66.00
2018-08-10T19:38:22.312Z,69.70
2018-08-10T19:40:52.336Z,67.90
2018-08-10T19:43:22.003Z,70.10
2018-08-10T19:45:50.954Z,70.20
2018-08-10T19:48:19.613Z,70.50
2018-08-10T19:50:48.353Z,71.20
2018-08-10T19:53:17.307Z,70.80
2018-08-10T19:55:46.774Z,71.20
2018-08-10T19:58:15.696Z,73.10
2018-08-10T20:00:44.264Z,73.30
2018-08-10T20:03:13.168Z,74.10
2018-08-10T20:05:42.003Z,72.90
2018-08-10T20:08:10.537Z,73.50
2018-08-10T20:10:39.168Z,73.30
2018-08-10T20:13:08.483Z,74.40
2018-08-10T20:15:38.270Z,73.90
2018-08-10T20:18:07.590Z,71.00
2018-08-10T20:20:36.197Z,73.10
2018-08-10T20:23:06.260Z,72.40
2018-08-10T20:25:34.802Z,68.90
2018-08-10T20:28:03.740Z,70.70
2018-08-10T20:30:33.127Z,68.20
2018-08-10T20:33:03.999Z,69.30
2018-08-10T20:35:33.893Z,69.70
2018-08-10T20:38:02.859Z,71.30
2018-08-10T20:40:32.400Z,71.40
2018-08-10T20:43:01.732Z,69.60
2018-08-10T20:45:30.790Z,70.00
2018-08-10T20:47:59.787Z,65.70
2018-08-10T20:50:29.514Z,67.80
2018-08-10T20:52:59.963Z,67.30
2018-08-10T20:55:30.122Z,69.10
2018-08-10T20:57:59.516Z,69.20
2018-08-10T21:00:28.127Z,67.80
2018-08-10T21:02:56.659Z,68.20
2018-08-10T21:05:25.874Z,68.30
2018-08-10T21:07:55.346Z,67.70
2018-08-10T21:10:23.926Z,70.50
2018-08-10T21:12:52.662Z,69.30
2018-08-10T21:15:21.271Z,68.40
2018-08-10T21:17:54.132Z,70.20
2018-08-10T21:20:23.017Z,68.20
2018-08-10T21:22:51.559Z,69.20
2018-08-10T21:25:20.395Z,68.60
2018-08-10T21:27:49.297Z,70.10
2018-08-10T21:30:21.334Z,66.40
2018-08-10T21:32:51.724Z,67.70
2018-08-10T21:35:20.251Z,68.20
2018-08-10T21:37:49.875Z,67.70
2018-08-10T21:40:18.527Z,66.80
2018-08-10T21:42:48.191Z,66.70
2018-08-10T21:45:18.374Z,67.30
2018-08-10T21:47:47.011Z,66.40
2018-08-10T21:50:16.109Z,67.60
2018-08-10T21:52:45.815Z,66.80
2018-08-10T21:55:14.686Z,66.80
2018-08-10T21:57:43.191Z,67.80
2018-08-10T22:00:18.893Z,66.10
2018-08-10T22:02:47.521Z,66.20
2018-08-10T22:05:16.570Z,66.60
2018-08-10T22:07:46.292Z,66.10
2018-08-10T22:10:14.883Z,66.70
2018-08-10T22:12:47.565Z,67.00
2018-08-10T22:15:21.782Z,68.90
2018-08-10T22:17:56.801Z,67.10
2018-08-10T22:20:25.804Z,67.00
2018-08-10T22:22:54.434Z,66.70
2018-08-10T22:25:23.321Z,67.70
2018-08-10T22:27:52.804Z,67.90
2018-08-10T22:30:22.115Z,67.30
2018-08-10T22:32:51.095Z,67.40
2018-08-10T22:35:19.622Z,66.90
2018-08-10T22:37:49.132Z,67.40
2018-08-10T22:40:19.447Z,66.60
2018-08-10T22:42:48.862Z,67.60
2018-08-10T22:45:17.407Z,67.50
2018-08-10T22:47:45.904Z,67.20
2018-08-10T22:50:15.185Z,68.80
2018-08-10T22:52:44.489Z,66.80
2018-08-10T22:55:13.976Z,66.40
2018-08-10T22:57:42.544Z,66.40
2018-08-10T23:00:11.076Z,66.80
2018-08-10T23:02:40.497Z,66.40
2018-08-10T23:05:09.410Z,66.50
2018-08-10T23:07:38.966Z,67.30
2018-08-10T23:10:09.136Z,67.70
2018-08-10T23:12:38.740Z,66.60
2018-08-10T23:15:09.290Z,67.00
2018-08-10T23:17:38.246Z,68.10
2018-08-10T23:20:09.036Z,67.20
2018-08-10T23:22:37.794Z,67.20
2018-08-10T23:25:08.154Z,68.80
2018-08-10T23:27:37.106Z,69.20
2018-08-10T23:30:08.051Z,68.00
2018-08-10T23:32:36.579Z,68.20
2018-08-10T23:35:05.276Z,68.90
2018-08-10T23:37:34.279Z,70.30
2018-08-10T23:40:02.899Z,69.30
2018-08-10T23:42:31.434Z,69.10
2018-08-10T23:45:02.132Z,70.30
2018-08-10T23:47:34.033Z,69.40
2018-08-10T23:50:02.606Z,70.40
2018-08-10T23:52:32.157Z,69.50
2018-08-10T23:55:00.878Z,71.40
2018-08-10T23:57:29.416Z,69.40
2018-08-10T23:59:58.384Z,71.20
