createdAt,value
2018-12-30T00:03:11.161Z,100
2018-12-30T00:08:11.887Z,100
2018-12-30T00:13:11.235Z,100
2018-12-30T00:18:11.099Z,100
2018-12-30T00:23:11.882Z,100
2018-12-30T00:28:11.425Z,100
2018-12-30T00:33:11.094Z,100
2018-12-30T00:38:11.592Z,100
2018-12-30T00:43:11.381Z,100
2018-12-30T00:48:12.030Z,100
2018-12-30T00:53:11.745Z,100
2018-12-30T00:58:11.259Z,100
2018-12-30T01:03:12.093Z,100
2018-12-30T01:08:11.740Z,100
2018-12-30T01:13:11.470Z,100
2018-12-30T01:18:11.408Z,100
2018-12-30T01:23:12.006Z,100
2018-12-30T01:28:11.622Z,100
2018-12-30T01:33:11.240Z,100
2018-12-30T01:38:11.809Z,100
2018-12-30T01:43:11.849Z,99
2018-12-30T01:48:11.450Z,99
2018-12-30T01:53:11.171Z,99
2018-12-30T01:58:11.405Z,99
2018-12-30T02:03:12.003Z,99
2018-12-30T02:08:11.988Z,99
2018-12-30T02:13:11.556Z,99
2018-12-30T02:18:11.237Z,99
2018-12-30T02:23:12.048Z,99
2018-12-30T02:28:11.590Z,99
2018-12-30T02:33:12.125Z,99
2018-12-30T02:38:11.795Z,99
2018-12-30T02:43:11.304Z,99
2018-12-30T02:48:11.946Z,99
2018-12-30T02:53:11.867Z,99
2018-12-30T02:58:11.479Z,99
2018-12-30T03:03:11.246Z,99
2018-12-30T03:08:11.894Z,99
2018-12-30T03:13:11.442Z,98
2018-12-30T03:18:11.920Z,98
2018-12-30T03:23:11.470Z,98
2018-12-30T03:28:12.041Z,98
2018-12-30T03:33:11.561Z,98
2018-12-30T03:38:11.230Z,98
2018-12-30T03:43:11.797Z,98
2018-12-30T03:48:11.371Z,98
2018-12-30T03:53:11.898Z,97
2018-12-30T03:58:11.583Z,97
2018-12-30T04:03:11.330Z,97
2018-12-30T04:08:11.468Z,97
2018-12-30T04:13:12.065Z,97
2018-12-30T04:18:11.687Z,97
2018-12-30T04:23:11.452Z,97
2018-12-30T04:28:11.896Z,97
2018-12-30T04:33:11.425Z,97
2018-12-30T04:38:12.110Z,97
2018-12-30T04:43:11.586Z,96
2018-12-30T04:48:11.356Z,96
2018-12-30T04:53:11.892Z,96
2018-12-30T04:58:11.593Z,96
2018-12-30T05:03:12.295Z,96
2018-12-30T05:08:11.914Z,96
2018-12-30T05:13:11.621Z,96
2018-12-30T05:18:12.140Z,96
2018-12-30T05:23:11.908Z,95
2018-12-30T05:28:11.812Z,95
2018-12-30T05:33:11.554Z,95
2018-12-30T05:38:12.302Z,95
2018-12-30T05:43:11.958Z,95
2018-12-30T05:48:11.762Z,95
2018-12-30T05:53:11.653Z,95
2018-12-30T05:58:11.312Z,95
2018-12-30T06:03:11.937Z,94
2018-12-30T06:08:12.222Z,94
2018-12-30T06:13:11.890Z,94
2018-12-30T06:18:11.562Z,94
2018-12-30T06:23:12.047Z,94
2018-12-30T06:28:11.663Z,94
2018-12-30T06:33:12.281Z,93
2018-12-30T06:38:11.993Z,93
2018-12-30T06:43:11.573Z,94
2018-12-30T06:48:12.172Z,94
2018-12-30T06:53:11.959Z,93
2018-12-30T06:58:11.550Z,93
2018-12-30T07:03:12.420Z,93
2018-12-30T07:08:11.741Z,93
2018-12-30T07:13:12.326Z,93
2018-12-30T07:18:12.080Z,93
2018-12-30T07:23:11.599Z,93
2018-12-30T07:28:12.327Z,93
2018-12-30T07:33:11.906Z,93
2018-12-30T07:38:11.528Z,93
2018-12-30T07:43:12.159Z,93
2018-12-30T07:48:11.947Z,93
2018-12-30T07:53:13.901Z,92
2018-12-30T07:58:11.597Z,92
2018-12-30T08:03:12.175Z,92
2018-12-30T08:08:11.848Z,92
2018-12-30T08:13:12.448Z,92
2018-12-30T08:18:11.969Z,92
2018-12-30T08:23:11.540Z,92
2018-12-30T08:28:11.827Z,92
2018-12-30T08:33:12.534Z,92
2018-12-30T08:38:12.226Z,92
2018-12-30T08:43:11.826Z,92
2018-12-30T08:48:12.497Z,92
2018-12-30T08:53:12.114Z,92
2018-12-30T08:58:11.565Z,92
2018-12-30T09:03:12.179Z,92
2018-12-30T09:08:11.663Z,92
2018-12-30T09:13:12.354Z,92
2018-12-30T09:18:11.942Z,92
2018-12-30T09:23:11.601Z,92
2018-12-30T09:28:12.266Z,92
2018-12-30T09:33:11.955Z,92
2018-12-30T09:38:11.703Z,92
2018-12-30T09:43:12.303Z,92
2018-12-30T09:48:12.082Z,92
2018-12-30T09:53:11.741Z,92
2018-12-30T09:58:12.411Z,92
2018-12-30T10:03:12.080Z,92
2018-12-30T10:08:12.048Z,92
2018-12-30T10:13:11.746Z,92
2018-12-30T10:18:12.306Z,92
2018-12-30T10:23:12.021Z,92
2018-12-30T10:28:11.705Z,92
2018-12-30T10:33:12.348Z,92
2018-12-30T10:38:11.970Z,92
2018-12-30T10:43:12.602Z,91
2018-12-30T10:48:12.287Z,91
2018-12-30T10:53:11.864Z,90
2018-12-30T10:58:12.418Z,90
2018-12-30T11:03:12.074Z,89
2018-12-30T11:08:12.630Z,89
2018-12-30T11:13:12.101Z,88
2018-12-30T11:18:11.859Z,88
2018-12-30T11:23:12.425Z,88
2018-12-30T11:28:11.973Z,88
2018-12-30T11:33:12.637Z,87
2018-12-30T11:38:12.421Z,87
2018-12-30T11:43:12.199Z,86
2018-12-30T11:48:12.043Z,86
2018-12-30T11:53:11.964Z,85
2018-12-30T11:58:12.567Z,85
2018-12-30T12:03:12.304Z,85
2018-12-30T12:08:11.822Z,85
2018-12-30T12:13:12.427Z,84
2018-12-30T12:18:12.046Z,84
2018-12-30T12:23:12.776Z,84
2018-12-30T12:28:12.429Z,84
2018-12-30T12:33:12.090Z,83
2018-12-30T12:38:12.065Z,83
2018-12-30T12:43:12.605Z,84
2018-12-30T12:48:12.281Z,84
2018-12-30T12:53:12.528Z,85
2018-12-30T12:58:12.192Z,85
2018-12-30T13:03:11.939Z,84
2018-12-30T13:08:12.067Z,84
2018-12-30T13:13:12.924Z,83
2018-12-30T13:18:12.513Z,83
2018-12-30T13:23:12.332Z,83
2018-12-30T13:28:12.074Z,83
2018-12-30T13:33:12.747Z,84
2018-12-30T13:38:12.741Z,84
2018-12-30T13:43:12.373Z,85
2018-12-30T13:48:12.175Z,85
2018-12-30T13:53:12.790Z,85
2018-12-30T13:58:12.539Z,85
2018-12-30T14:03:12.559Z,85
2018-12-30T14:08:12.513Z,85
2018-12-30T14:13:12.838Z,86
2018-12-30T14:18:12.491Z,86
2018-12-30T14:23:12.346Z,86
2018-12-30T14:28:12.288Z,86
2018-12-30T14:33:12.983Z,86
2018-12-30T14:38:12.793Z,86
2018-12-30T14:43:12.340Z,87
2018-12-30T14:48:12.238Z,87
2018-12-30T14:53:18.958Z,87
2018-12-30T14:58:11.918Z,87
2018-12-30T15:03:12.171Z,87
2018-12-30T15:08:12.076Z,87
2018-12-30T15:13:12.954Z,88
2018-12-30T15:18:12.704Z,88
2018-12-30T15:23:12.263Z,88
2018-12-30T15:28:12.869Z,88
2018-12-30T15:33:12.483Z,88
2018-12-30T15:38:12.338Z,88
2018-12-30T15:43:12.064Z,89
2018-12-30T15:48:12.817Z,89
2018-12-30T15:53:12.526Z,89
2018-12-30T15:58:12.049Z,89
2018-12-30T16:03:12.666Z,89
2018-12-30T16:08:12.524Z,89
2018-12-30T16:13:12.327Z,90
2018-12-30T16:18:12.965Z,90
2018-12-30T16:23:12.413Z,90
2018-12-30T16:28:12.981Z,90
2018-12-30T16:33:12.626Z,91
2018-12-30T16:38:12.185Z,91
2018-12-30T16:43:12.674Z,91
2018-12-30T16:48:12.316Z,91
2018-12-30T16:53:12.809Z,92
2018-12-30T16:58:12.423Z,92
2018-12-30T17:03:13.119Z,92
2018-12-30T17:08:12.966Z,92
2018-12-30T17:13:12.721Z,92
2018-12-30T17:18:12.382Z,92
2018-12-30T17:23:12.956Z,93
2018-12-30T17:28:12.505Z,93
2018-12-30T17:33:12.295Z,93
2018-12-30T17:38:12.982Z,93
2018-12-30T17:43:12.440Z,94
2018-12-30T17:48:13.172Z,94
2018-12-30T17:53:12.759Z,94
2018-12-30T17:58:12.460Z,94
2018-12-30T18:03:13.176Z,94
2018-12-30T18:08:13.115Z,94
2018-12-30T18:13:12.157Z,95
2018-12-30T18:18:12.768Z,95
2018-12-30T18:23:12.329Z,95
2018-12-30T18:28:12.964Z,95
2018-12-30T18:33:12.673Z,95
2018-12-30T18:38:12.383Z,95
2018-12-30T18:43:12.836Z,95
2018-12-30T18:48:12.696Z,95
2018-12-30T18:53:12.345Z,95
2018-12-30T18:58:12.869Z,95
2018-12-30T19:03:12.419Z,95
2018-12-30T19:08:12.467Z,95
2018-12-30T19:13:12.595Z,96
2018-12-30T19:18:12.358Z,96
2018-12-30T19:23:12.961Z,96
2018-12-30T19:28:12.508Z,96
2018-12-30T19:33:13.061Z,96
2018-12-30T19:38:12.918Z,96
2018-12-30T19:43:12.518Z,96
2018-12-30T19:48:12.458Z,96
2018-12-30T19:53:13.072Z,96
2018-12-30T19:58:12.583Z,96
2018-12-30T20:03:13.358Z,97
2018-12-30T20:08:13.228Z,97
2018-12-30T20:13:13.181Z,97
2018-12-30T20:18:12.709Z,97
2018-12-30T20:23:13.501Z,97
2018-12-30T20:28:13.230Z,97
2018-12-30T20:33:12.838Z,97
2018-12-30T20:38:12.513Z,97
2018-12-30T20:43:13.164Z,97
2018-12-30T20:48:12.816Z,97
2018-12-30T20:53:12.667Z,97
2018-12-30T20:58:13.231Z,97
2018-12-30T21:03:12.910Z,97
2018-12-30T21:08:13.017Z,97
2018-12-30T21:13:13.220Z,97
2018-12-30T21:18:12.812Z,97
2018-12-30T21:23:12.412Z,98
2018-12-30T21:28:13.050Z,98
2018-12-30T21:33:12.592Z,98
2018-12-30T21:38:13.208Z,98
2018-12-30T21:43:12.925Z,98
2018-12-30T21:48:12.683Z,98
2018-12-30T21:53:13.221Z,98
2018-12-30T21:58:12.719Z,98
2018-12-30T22:03:13.345Z,98
2018-12-30T22:08:13.235Z,98
2018-12-30T22:13:13.400Z,98
2018-12-30T22:18:13.086Z,98
2018-12-30T22:23:12.568Z,98
2018-12-30T22:28:13.231Z,98
2018-12-30T22:33:12.734Z,98
2018-12-30T22:38:12.599Z,98
2018-12-30T22:43:14.645Z,98
2018-12-30T22:48:13.072Z,98
2018-12-30T22:53:12.660Z,98
2018-12-30T22:58:13.088Z,98
2018-12-30T23:03:13.177Z,98
2018-12-30T23:08:12.645Z,98
2018-12-30T23:13:13.158Z,98
2018-12-30T23:18:12.769Z,98
2018-12-30T23:23:12.536Z,98
2018-12-30T23:28:13.187Z,98
2018-12-30T23:33:12.712Z,98
2018-12-30T23:38:12.552Z,98
2018-12-30T23:43:13.029Z,98
2018-12-30T23:48:13.566Z,98
2018-12-30T23:53:13.292Z,98
2018-12-30T23:58:12.799Z,98
