createdAt,value
2018-05-10T00:02:24.355Z,2.97
2018-05-10T00:04:52.679Z,2.60
2018-05-10T00:07:20.225Z,3.00
2018-05-10T00:09:47.793Z,2.60
2018-05-10T00:12:16.126Z,2.93
2018-05-10T00:14:45.741Z,2.40
2018-05-10T00:17:14.067Z,2.97
2018-05-10T00:19:41.621Z,2.97
2018-05-10T00:22:09.233Z,2.87
2018-05-10T00:24:36.800Z,3.43
2018-05-10T00:27:05.136Z,3.30
2018-05-10T00:29:32.708Z,3.10
2018-05-10T00:32:00.317Z,3.20
2018-05-10T00:34:27.877Z,3.10
2018-05-10T00:36:56.893Z,3.40
2018-05-10T00:39:24.456Z,3.37
2018-05-10T00:41:52.013Z,3.40
2018-05-10T00:44:19.585Z,3.13
2018-05-10T00:46:47.109Z,3.00
2018-05-10T00:49:14.684Z,3.30
2018-05-10T00:51:42.360Z,3.60
2018-05-10T00:54:09.927Z,3.40
2018-05-10T00:56:37.495Z,3.03
2018-05-10T00:59:08.312Z,3.80
2018-05-10T01:01:35.846Z,3.20
2018-05-10T01:04:03.401Z,3.20
2018-05-10T01:06:30.929Z,3.07
2018-05-10T01:08:58.503Z,3.60
2018-05-10T01:11:26.794Z,3.33
2018-05-10T01:13:54.366Z,3.13
2018-05-10T01:16:21.940Z,3.40
2018-05-10T01:18:49.507Z,3.67
2018-05-10T01:21:17.240Z,3.57
2018-05-10T01:23:44.810Z,3.50
2018-05-10T01:26:12.350Z,3.60
2018-05-10T01:28:39.918Z,3.97
2018-05-10T01:31:07.454Z,3.73
2018-05-10T01:33:35.046Z,4.00
2018-05-10T01:36:14.295Z,4.60
2018-05-10T01:38:41.874Z,4.23
2018-05-10T01:41:09.448Z,4.10
2018-05-10T01:43:38.781Z,4.20
2018-05-10T01:46:07.108Z,4.17
2018-05-10T01:48:35.514Z,3.93
2018-05-10T01:51:03.084Z,3.77
2018-05-10T01:53:30.618Z,4.00
2018-05-10T01:55:58.198Z,4.00
2018-05-10T01:58:25.730Z,4.20
2018-05-10T02:00:53.310Z,4.23
2018-05-10T02:03:20.889Z,3.87
2018-05-10T02:05:50.509Z,3.97
2018-05-10T02:08:18.079Z,4.10
2018-05-10T02:10:45.635Z,4.10
2018-05-10T02:13:13.953Z,4.10
2018-05-10T02:15:41.519Z,4.17
2018-05-10T02:18:09.054Z,4.40
2018-05-10T02:20:36.635Z,4.00
2018-05-10T02:23:04.228Z,4.80
2018-05-10T02:25:31.753Z,4.80
2018-05-10T02:30:52.733Z,5.20
2018-05-10T02:33:20.315Z,5.43
2018-05-10T02:35:47.903Z,5.33
2018-05-10T02:38:15.439Z,5.80
2018-05-10T02:40:43.011Z,6.30
2018-05-10T02:43:10.552Z,5.70
2018-05-10T02:45:38.125Z,6.00
2018-05-10T02:48:05.696Z,6.47
2018-05-10T02:50:33.231Z,6.30
2018-05-10T02:53:00.814Z,6.40
2018-05-10T02:55:28.347Z,6.17
2018-05-10T02:57:55.923Z,5.70
2018-05-10T03:00:23.448Z,6.10
2018-05-10T03:02:51.038Z,6.40
2018-05-10T03:05:18.597Z,6.40
2018-05-10T03:07:46.129Z,7.27
2018-05-10T03:10:14.476Z,7.00
2018-05-10T03:12:42.051Z,7.10
2018-05-10T03:15:15.303Z,7.10
2018-05-10T03:17:42.840Z,6.90
2018-05-10T03:20:10.424Z,7.23
2018-05-10T03:22:37.994Z,7.97
2018-05-10T03:25:05.514Z,6.80
2018-05-10T03:27:33.080Z,7.70
2018-05-10T03:30:00.632Z,7.80
2018-05-10T03:32:28.182Z,6.40
2018-05-10T03:34:56.520Z,6.57
2018-05-10T03:37:24.857Z,7.17
2018-05-10T03:39:52.385Z,6.97
2018-05-10T03:42:19.966Z,6.90
2018-05-10T03:44:47.501Z,6.87
2018-05-10T03:47:15.842Z,7.47
2018-05-10T03:49:43.414Z,7.07
2018-05-10T03:52:10.940Z,6.93
2018-05-10T03:54:38.521Z,6.57
2018-05-10T03:57:06.044Z,7.23
2018-05-10T03:59:35.682Z,6.83
2018-05-10T04:02:03.210Z,6.50
2018-05-10T04:04:43.398Z,7.00
2018-05-10T04:07:22.686Z,6.07
2018-05-10T04:10:02.778Z,6.87
2018-05-10T04:12:30.304Z,6.10
2018-05-10T04:14:58.642Z,6.93
2018-05-10T04:17:26.218Z,7.47
2018-05-10T04:19:53.803Z,5.93
2018-05-10T04:22:22.147Z,7.30
2018-05-10T04:24:49.687Z,6.23
2018-05-10T04:27:17.238Z,7.67
2018-05-10T04:29:44.802Z,7.67
2018-05-10T04:32:13.146Z,7.10
2018-05-10T04:34:40.732Z,7.67
2018-05-10T04:37:08.324Z,8.03
2018-05-10T04:39:35.893Z,7.30
2018-05-10T04:42:09.503Z,8.00
2018-05-10T04:44:37.150Z,7.33
2018-05-10T04:47:04.712Z,7.23
2018-05-10T04:49:32.362Z,7.83
2018-05-10T04:51:59.981Z,6.90
2018-05-10T04:54:27.603Z,6.43
2018-05-10T04:56:55.216Z,7.13
2018-05-10T04:59:22.824Z,7.13
2018-05-10T05:01:50.389Z,6.70
2018-05-10T05:07:16.595Z,6.90
2018-05-10T05:09:44.131Z,7.20
2018-05-10T05:12:12.489Z,6.77
2018-05-10T05:14:40.784Z,6.50
2018-05-10T05:17:08.366Z,6.90
2018-05-10T05:19:35.952Z,7.70
2018-05-10T05:22:03.492Z,7.00
2018-05-10T05:24:31.080Z,7.10
2018-05-10T05:26:58.750Z,6.97
2018-05-10T05:29:29.834Z,6.70
2018-05-10T05:31:57.404Z,7.33
2018-05-10T05:34:24.974Z,6.47
2018-05-10T05:36:52.530Z,7.20
2018-05-10T05:39:20.102Z,6.93
2018-05-10T05:41:47.646Z,6.63
2018-05-10T05:44:15.215Z,6.57
2018-05-10T05:46:44.372Z,6.07
2018-05-10T05:49:12.659Z,5.77
2018-05-10T05:51:42.261Z,5.73
2018-05-10T05:54:10.613Z,5.20
2018-05-10T05:56:38.144Z,4.37
2018-05-10T05:59:05.713Z,5.00
2018-05-10T06:01:33.290Z,4.60
2018-05-10T06:04:00.840Z,5.37
2018-05-10T06:06:28.403Z,4.50
2018-05-10T06:08:55.982Z,4.83
2018-05-10T06:11:23.564Z,4.43
2018-05-10T06:13:54.832Z,4.57
2018-05-10T06:16:23.519Z,4.40
2018-05-10T06:18:51.097Z,4.33
2018-05-10T06:21:18.629Z,4.50
2018-05-10T06:26:19.780Z,3.70
2018-05-10T06:28:47.375Z,4.10
2018-05-10T06:31:14.923Z,4.63
2018-05-10T06:33:42.485Z,4.37
2018-05-10T06:36:11.134Z,4.43
2018-05-10T06:38:39.491Z,4.13
2018-05-10T06:41:07.071Z,4.20
2018-05-10T06:43:35.359Z,4.63
2018-05-10T06:46:02.951Z,3.87
2018-05-10T06:48:30.490Z,4.03
2018-05-10T06:50:58.047Z,3.30
2018-05-10T06:53:25.625Z,3.20
2018-05-10T06:55:53.205Z,3.60
2018-05-10T06:58:20.745Z,3.57
2018-05-10T07:00:48.321Z,3.97
2018-05-10T07:03:15.892Z,4.23
2018-05-10T07:05:43.470Z,3.77
2018-05-10T07:08:11.049Z,3.77
2018-05-10T07:10:38.598Z,3.67
2018-05-10T07:13:06.202Z,4.47
2018-05-10T07:15:33.732Z,4.00
2018-05-10T07:18:02.961Z,4.10
2018-05-10T07:20:30.503Z,4.33
2018-05-10T07:22:58.077Z,4.20
2018-05-10T07:25:25.656Z,4.10
2018-05-10T07:27:53.213Z,3.80
2018-05-10T07:30:20.775Z,3.83
2018-05-10T07:32:48.380Z,3.80
2018-05-10T07:35:15.902Z,3.90
2018-05-10T07:37:43.463Z,4.00
2018-05-10T07:40:18.894Z,3.53
2018-05-10T07:42:46.449Z,3.77
2018-05-10T07:45:14.032Z,3.80
2018-05-10T07:47:41.584Z,4.00
2018-05-10T07:50:09.177Z,4.20
2018-05-10T07:52:37.518Z,4.23
2018-05-10T07:55:05.093Z,4.60
2018-05-10T07:57:32.693Z,4.60
2018-05-10T08:00:01.027Z,4.10
2018-05-10T08:02:28.783Z,4.73
2018-05-10T08:04:59.052Z,4.67
2018-05-10T08:07:31.364Z,4.50
2018-05-10T08:09:59.699Z,4.63
2018-05-10T08:12:27.310Z,4.43
2018-05-10T08:14:54.926Z,4.37
2018-05-10T08:17:22.525Z,4.20
2018-05-10T08:19:50.107Z,3.67
2018-05-10T08:22:17.637Z,4.03
2018-05-10T08:25:04.761Z,4.47
2018-05-10T08:27:45.891Z,4.33
2018-05-10T08:30:13.497Z,4.13
2018-05-10T08:32:41.813Z,4.67
2018-05-10T08:35:09.468Z,4.13
2018-05-10T08:37:37.029Z,4.20
2018-05-10T08:40:04.590Z,4.17
2018-05-10T08:42:32.169Z,4.57
2018-05-10T08:44:59.836Z,5.20
2018-05-10T08:47:28.186Z,4.37
2018-05-10T08:49:55.724Z,4.27
2018-05-10T08:52:26.272Z,3.90
2018-05-10T08:54:53.821Z,4.20
2018-05-10T08:57:21.387Z,4.40
2018-05-10T08:59:48.997Z,4.20
2018-05-10T09:02:16.579Z,3.90
2018-05-10T09:04:44.122Z,4.10
2018-05-10T09:07:13.717Z,4.13
2018-05-10T09:09:42.051Z,4.27
2018-05-10T09:12:09.641Z,3.63
2018-05-10T09:14:37.186Z,4.23
2018-05-10T09:17:04.746Z,4.10
2018-05-10T09:19:32.278Z,3.70
2018-05-10T09:21:59.907Z,3.80
2018-05-10T09:24:27.469Z,4.53
2018-05-10T09:26:55.069Z,6.10
2018-05-10T09:29:22.692Z,4.50
2018-05-10T09:31:50.299Z,4.63
2018-05-10T09:34:17.906Z,4.23
2018-05-10T09:36:46.272Z,4.30
2018-05-10T09:39:14.843Z,4.20
2018-05-10T09:41:42.369Z,4.10
2018-05-10T09:44:09.988Z,4.17
2018-05-10T09:46:38.408Z,4.40
2018-05-10T09:49:05.998Z,4.70
2018-05-10T09:51:40.597Z,4.30
2018-05-10T09:54:08.117Z,3.60
2018-05-10T09:56:35.768Z,3.90
2018-05-10T09:59:03.294Z,3.93
2018-05-10T10:01:30.902Z,4.47
2018-05-10T10:03:58.444Z,4.00
2018-05-10T10:06:26.797Z,4.13
2018-05-10T10:08:54.364Z,4.30
2018-05-10T10:11:21.946Z,4.23
2018-05-10T10:13:51.955Z,4.47
2018-05-10T10:16:20.293Z,3.80
2018-05-10T10:18:47.810Z,4.10
2018-05-10T10:21:15.393Z,4.10
2018-05-10T10:23:42.938Z,4.10
2018-05-10T10:26:10.518Z,4.03
2018-05-10T10:28:38.104Z,4.87
2018-05-10T10:31:05.653Z,5.00
2018-05-10T10:33:33.211Z,4.30
2018-05-10T10:36:00.950Z,4.90
2018-05-10T10:38:28.529Z,3.57
2018-05-10T10:40:56.072Z,3.90
2018-05-10T10:43:23.666Z,3.70
2018-05-10T10:45:51.199Z,4.30
2018-05-10T10:48:18.770Z,3.93
2018-05-10T10:50:46.323Z,3.87
2018-05-10T10:53:13.901Z,3.60
2018-05-10T10:55:41.425Z,3.33
2018-05-10T11:01:05.039Z,2.80
2018-05-10T11:03:32.570Z,3.00
2018-05-10T11:06:00.139Z,3.27
2018-05-10T11:08:27.681Z,3.53
2018-05-10T11:10:55.260Z,3.80
2018-05-10T11:13:22.789Z,3.87
2018-05-10T11:15:50.376Z,3.90
2018-05-10T11:18:17.947Z,3.80
2018-05-10T11:20:45.557Z,3.60
2018-05-10T11:23:23.773Z,4.30
2018-05-10T11:25:52.123Z,4.37
2018-05-10T11:28:19.650Z,3.57
2018-05-10T11:30:48.002Z,4.10
2018-05-10T11:33:16.383Z,3.73
2018-05-10T11:35:43.921Z,3.63
2018-05-10T11:38:11.455Z,3.53
2018-05-10T11:40:39.059Z,3.40
2018-05-10T11:43:07.354Z,3.77
2018-05-10T11:45:35.575Z,3.70
2018-05-10T11:48:03.141Z,3.53
2018-05-10T11:50:30.722Z,3.00
2018-05-10T11:52:58.302Z,2.73
2018-05-10T11:55:25.827Z,2.87
2018-05-10T11:57:53.412Z,3.23
2018-05-10T12:00:21.738Z,3.00
2018-05-10T12:02:49.298Z,3.00
2018-05-10T12:05:16.877Z,2.70
2018-05-10T12:08:01.340Z,2.67
2018-05-10T12:10:28.935Z,2.53
2018-05-10T12:12:57.226Z,3.03
2018-05-10T12:15:24.808Z,3.00
2018-05-10T12:17:52.413Z,2.97
2018-05-10T12:20:20.033Z,3.17
2018-05-10T12:22:47.559Z,3.10
2018-05-10T12:25:15.156Z,3.90
2018-05-10T12:27:42.730Z,5.10
2018-05-10T12:33:06.684Z,4.77
2018-05-10T12:35:34.506Z,5.37
2018-05-10T12:38:02.090Z,4.83
2018-05-10T12:40:29.659Z,5.10
2018-05-10T12:42:57.233Z,4.80
2018-05-10T12:45:24.780Z,4.70
2018-05-10T12:47:52.337Z,4.87
2018-05-10T12:50:19.940Z,4.73
2018-05-10T12:52:47.528Z,4.80
2018-05-10T12:55:18.145Z,4.60
2018-05-10T12:57:45.675Z,4.43
2018-05-10T13:00:13.244Z,4.10
2018-05-10T13:02:40.815Z,4.20
2018-05-10T13:05:08.380Z,3.70
2018-05-10T13:07:35.978Z,3.60
2018-05-10T13:10:03.531Z,3.20
2018-05-10T13:12:31.869Z,3.60
2018-05-10T13:14:59.459Z,4.13
2018-05-10T13:17:35.375Z,4.40
2018-05-10T13:20:02.971Z,4.70
2018-05-10T13:22:30.544Z,4.80
2018-05-10T13:24:58.909Z,4.53
2018-05-10T13:27:26.436Z,4.00
2018-05-10T13:29:54.008Z,5.67
2018-05-10T13:32:21.546Z,4.87
2018-05-10T13:34:49.156Z,4.87
2018-05-10T13:37:16.732Z,5.27
2018-05-10T13:39:51.999Z,5.70
2018-05-10T13:42:19.531Z,5.07
2018-05-10T13:44:47.163Z,5.20
2018-05-10T13:47:14.848Z,5.10
2018-05-10T13:49:42.382Z,5.00
2018-05-10T13:52:09.977Z,4.20
2018-05-10T13:54:38.695Z,4.73
2018-05-10T13:57:06.318Z,4.70
2018-05-10T13:59:33.916Z,4.77
2018-05-10T14:02:03.168Z,4.67
2018-05-10T14:04:30.720Z,4.43
2018-05-10T14:06:59.127Z,5.80
2018-05-10T14:09:27.491Z,5.27
2018-05-10T14:11:55.796Z,4.90
2018-05-10T14:14:23.390Z,5.30
2018-05-10T14:16:50.960Z,5.00
2018-05-10T14:19:18.537Z,5.43
2018-05-10T14:21:46.070Z,4.90
2018-05-10T14:24:20.084Z,5.20
2018-05-10T14:26:47.666Z,4.83
2018-05-10T14:29:15.238Z,4.80
2018-05-10T14:31:42.789Z,5.33
2018-05-10T14:34:10.375Z,5.27
2018-05-10T14:36:37.956Z,4.40
2018-05-10T14:39:05.523Z,4.90
2018-05-10T14:41:33.100Z,4.77
2018-05-10T14:44:00.626Z,4.90
2018-05-10T14:46:31.196Z,5.53
2018-05-10T14:48:58.999Z,5.27
2018-05-10T14:51:27.425Z,4.87
2018-05-10T14:53:55.038Z,5.07
2018-05-10T14:56:22.641Z,4.93
2018-05-10T14:58:50.214Z,4.87
2018-05-10T15:01:17.783Z,5.60
2018-05-10T15:03:45.326Z,5.43
2018-05-10T15:06:12.928Z,5.30
2018-05-10T15:11:05.350Z,5.10
2018-05-10T15:13:32.931Z,5.43
2018-05-10T15:16:00.531Z,5.63
2018-05-10T15:18:28.194Z,5.27
2018-05-10T15:20:55.810Z,5.13
2018-05-10T15:23:23.454Z,5.33
2018-05-10T15:25:53.538Z,5.07
2018-05-10T15:28:21.929Z,4.10
2018-05-10T15:30:49.674Z,4.17
2018-05-10T15:33:18.017Z,5.50
2018-05-10T15:35:48.646Z,4.87
2018-05-10T15:38:16.240Z,4.40
2018-05-10T15:40:44.582Z,4.27
2018-05-10T15:43:13.022Z,5.43
2018-05-10T15:45:43.526Z,5.07
2018-05-10T15:48:11.130Z,5.60
2018-05-10T15:50:38.769Z,5.50
2018-05-10T15:53:07.151Z,5.50
2018-05-10T15:55:44.624Z,5.90
2018-05-10T15:58:12.239Z,5.73
2018-05-10T16:00:39.807Z,5.80
2018-05-10T16:03:12.021Z,5.33
2018-05-10T16:05:42.327Z,5.93
2018-05-10T16:08:16.692Z,6.10
2018-05-10T16:10:45.761Z,5.90
2018-05-10T16:13:13.588Z,6.30
2018-05-10T16:15:42.022Z,6.43
2018-05-10T16:18:09.658Z,6.40
2018-05-10T16:20:37.248Z,6.20
2018-05-10T16:23:04.902Z,5.60
2018-05-10T16:25:32.544Z,6.40
2018-05-10T16:28:00.236Z,6.03
2018-05-10T16:30:27.834Z,5.80
2018-05-10T16:32:55.726Z,6.00
2018-05-10T16:35:23.271Z,5.70
2018-05-10T16:37:50.892Z,5.03
2018-05-10T16:40:18.475Z,4.70
2018-05-10T16:42:46.131Z,4.57
2018-05-10T16:45:13.737Z,4.97
2018-05-10T16:47:41.319Z,4.30
2018-05-10T16:50:08.909Z,4.67
2018-05-10T16:52:36.535Z,4.20
2018-05-10T16:55:04.149Z,4.50
2018-05-10T16:57:32.505Z,4.13
2018-05-10T17:00:00.115Z,4.13
2018-05-10T17:02:28.392Z,4.53
2018-05-10T17:04:56.009Z,4.60
2018-05-10T17:07:23.571Z,4.20
2018-05-10T17:09:51.214Z,4.57
2018-05-10T17:12:18.837Z,4.20
2018-05-10T17:14:46.407Z,4.03
2018-05-10T17:17:14.038Z,5.53
2018-05-10T17:19:41.599Z,5.10
2018-05-10T17:22:09.205Z,4.67
2018-05-10T17:24:36.768Z,5.00
2018-05-10T17:27:04.353Z,5.40
2018-05-10T17:29:31.942Z,4.60
2018-05-10T17:31:59.506Z,4.87
2018-05-10T17:34:27.112Z,5.17
2018-05-10T17:36:54.790Z,4.33
2018-05-10T17:39:22.369Z,4.43
2018-05-10T17:41:50.039Z,4.30
2018-05-10T17:44:17.613Z,4.70
2018-05-10T17:46:45.179Z,4.17
2018-05-10T17:49:13.674Z,4.10
2018-05-10T17:51:41.289Z,3.97
2018-05-10T17:54:08.862Z,3.80
2018-05-10T17:56:36.474Z,3.83
2018-05-10T17:59:04.039Z,4.13
2018-05-10T18:01:31.625Z,4.47
2018-05-10T18:03:59.181Z,3.40
2018-05-10T18:06:26.796Z,4.00
2018-05-10T18:08:54.433Z,3.87
2018-05-10T18:11:22.023Z,4.87
2018-05-10T18:13:49.643Z,5.03
2018-05-10T18:16:17.244Z,4.10
2018-05-10T18:18:44.834Z,4.50
2018-05-10T18:21:13.211Z,4.40
2018-05-10T18:23:40.745Z,4.10
2018-05-10T18:26:08.443Z,4.00
2018-05-10T18:28:36.034Z,4.30
2018-05-10T18:31:03.638Z,4.20
2018-05-10T18:33:31.250Z,4.17
2018-05-10T18:35:58.825Z,4.17
2018-05-10T18:38:26.417Z,4.00
2018-05-10T18:40:54.037Z,3.43
2018-05-10T18:43:21.621Z,4.27
2018-05-10T18:45:49.206Z,3.63
2018-05-10T18:48:16.826Z,3.90
2018-05-10T18:50:44.423Z,4.50
2018-05-10T18:53:11.996Z,5.00
2018-05-10T18:55:39.583Z,4.93
2018-05-10T18:58:07.191Z,4.37
2018-05-10T19:00:34.809Z,4.83
2018-05-10T19:03:02.389Z,5.30
2018-05-10T19:05:30.018Z,5.70
2018-05-10T19:07:57.569Z,5.43
2018-05-10T19:10:25.942Z,4.40
2018-05-10T19:12:54.274Z,4.30
2018-05-10T19:15:21.929Z,4.00
2018-05-10T19:17:49.581Z,4.80
2018-05-10T19:20:17.183Z,4.20
2018-05-10T19:22:44.767Z,4.30
2018-05-10T19:25:12.469Z,4.90
2018-05-10T19:27:40.105Z,5.20
2018-05-10T19:30:07.759Z,5.23
2018-05-10T19:32:36.122Z,4.67
2018-05-10T19:35:03.783Z,5.20
2018-05-10T19:37:31.411Z,5.00
2018-05-10T19:39:59.055Z,4.30
2018-05-10T19:42:26.685Z,4.53
2018-05-10T19:44:54.253Z,5.57
2018-05-10T19:47:21.855Z,4.83
2018-05-10T19:49:49.515Z,5.30
2018-05-10T19:52:17.149Z,5.40
2018-05-10T19:54:44.757Z,5.30
2018-05-10T19:57:12.343Z,5.30
2018-05-10T19:59:39.951Z,5.10
2018-05-10T20:02:08.339Z,5.43
2018-05-10T20:04:35.960Z,5.73
2018-05-10T20:07:03.582Z,5.03
2018-05-10T20:09:31.201Z,5.47
2018-05-10T20:11:59.659Z,5.50
2018-05-10T20:14:27.325Z,5.87
2018-05-10T20:16:55.014Z,5.80
2018-05-10T20:19:22.578Z,5.60
2018-05-10T20:21:50.976Z,5.57
2018-05-10T20:24:18.603Z,5.87
2018-05-10T20:26:46.987Z,5.20
2018-05-10T20:29:15.389Z,5.70
2018-05-10T20:31:43.054Z,5.40
2018-05-10T20:34:11.453Z,5.70
2018-05-10T20:36:39.068Z,6.13
2018-05-10T20:39:06.716Z,6.43
2018-05-10T20:41:34.286Z,6.00
2018-05-10T20:44:01.991Z,5.80
2018-05-10T20:46:29.647Z,6.20
2018-05-10T20:48:58.075Z,6.07
2018-05-10T20:51:26.565Z,5.80
2018-05-10T20:53:54.172Z,6.10
2018-05-10T20:56:21.836Z,5.20
2018-05-10T20:58:49.467Z,6.00
2018-05-10T21:01:17.120Z,5.73
2018-05-10T21:03:44.802Z,6.77
2018-05-10T21:06:12.439Z,6.17
2018-05-10T21:08:40.113Z,6.30
2018-05-10T21:11:07.818Z,5.97
2018-05-10T21:13:35.499Z,5.50
2018-05-10T21:16:03.199Z,6.47
2018-05-10T21:18:30.997Z,6.17
2018-05-10T21:21:01.191Z,5.90
2018-05-10T21:23:28.849Z,5.57
2018-05-10T21:25:56.478Z,5.97
2018-05-10T21:28:24.134Z,5.70
2018-05-10T21:30:51.729Z,6.70
2018-05-10T21:33:19.384Z,6.70
2018-05-10T21:35:46.991Z,6.27
2018-05-10T21:38:14.678Z,6.70
2018-05-10T21:40:42.299Z,6.80
2018-05-10T21:43:10.754Z,6.37
2018-05-10T21:45:38.449Z,7.17
2018-05-10T21:48:06.930Z,6.50
2018-05-10T21:50:34.640Z,6.63
2018-05-10T21:53:04.793Z,6.90
2018-05-10T21:55:32.514Z,6.50
2018-05-10T21:58:00.247Z,6.80
2018-05-10T22:00:27.989Z,6.10
2018-05-10T22:02:55.718Z,6.50
2018-05-10T22:05:30.126Z,6.60
2018-05-10T22:07:58.758Z,6.50
2018-05-10T22:10:26.501Z,5.83
2018-05-10T22:12:56.033Z,6.70
2018-05-10T22:15:23.590Z,5.83
2018-05-10T22:17:51.158Z,6.80
2018-05-10T22:20:18.676Z,5.90
2018-05-10T22:22:46.236Z,5.27
2018-05-10T22:25:14.565Z,6.37
2018-05-10T22:27:42.100Z,6.53
2018-05-10T22:30:09.753Z,5.73
2018-05-10T22:32:37.208Z,5.60
2018-05-10T22:35:04.860Z,7.03
2018-05-10T22:37:32.402Z,6.57
2018-05-10T22:39:59.968Z,6.80
2018-05-10T22:42:28.246Z,6.87
2018-05-10T22:44:55.804Z,7.07
2018-05-10T22:47:24.124Z,6.13
2018-05-10T22:49:52.404Z,7.00
2018-05-10T22:52:19.959Z,6.07
2018-05-10T22:54:48.245Z,6.70
2018-05-10T22:57:15.794Z,7.40
2018-05-10T22:59:45.133Z,6.63
2018-05-10T23:02:12.652Z,6.60
2018-05-10T23:04:40.175Z,7.07
2018-05-10T23:07:08.503Z,6.03
2018-05-10T23:09:36.781Z,6.00
2018-05-10T23:12:04.337Z,5.93
2018-05-10T23:14:31.885Z,6.23
2018-05-10T23:16:59.449Z,7.20
2018-05-10T23:19:27.729Z,6.97
2018-05-10T23:21:55.280Z,8.10
2018-05-10T23:24:22.839Z,7.50
2018-05-10T23:26:50.364Z,7.10
2018-05-10T23:29:17.926Z,6.50
2018-05-10T23:31:45.507Z,6.93
2018-05-10T23:34:13.013Z,7.10
2018-05-10T23:36:40.580Z,6.60
2018-05-10T23:39:08.136Z,7.23
2018-05-10T23:41:35.739Z,7.07
2018-05-10T23:44:03.364Z,6.40
2018-05-10T23:46:30.894Z,6.33
2018-05-10T23:48:58.477Z,6.20
2018-05-10T23:51:26.002Z,7.60
2018-05-10T23:53:53.519Z,6.87
2018-05-10T23:56:21.838Z,7.10
2018-05-10T23:58:50.133Z,7.20
