createdAt,value
2018-07-16T15:00:05.152Z,31.56
2018-07-16T15:02:33.843Z,30.99
2018-07-16T15:05:02.599Z,29.35
2018-07-16T15:07:31.280Z,31.00
2018-07-16T15:09:59.981Z,30.63
2018-07-16T15:12:28.691Z,30.42
2018-07-16T15:14:57.398Z,31.02
2018-07-16T15:17:26.120Z,31.05
2018-07-16T15:19:54.929Z,30.44
2018-07-16T15:22:23.591Z,29.72
2018-07-16T15:24:52.360Z,30.92
2018-07-16T15:27:21.059Z,30.04
2018-07-16T15:29:49.788Z,29.48
2018-07-16T15:32:18.573Z,29.82
2018-07-16T15:34:47.289Z,29.99
2018-07-16T15:37:16.043Z,29.47
2018-07-16T15:39:44.846Z,30.72
2018-07-16T15:42:13.566Z,32.15
2018-07-16T15:44:42.230Z,32.29
2018-07-16T15:47:10.995Z,31.86
2018-07-16T15:49:40.696Z,33.78
2018-07-16T15:52:09.461Z,33.83
2018-07-16T15:54:38.173Z,32.74
2018-07-16T15:57:07.957Z,31.24
2018-07-16T15:59:36.698Z,32.51
2018-07-16T16:02:05.384Z,32.02
2018-07-16T16:04:34.115Z,31.81
2018-07-16T16:07:03.095Z,32.49
2018-07-16T16:09:31.786Z,32.90
2018-07-16T16:12:00.464Z,32.83
2018-07-16T16:14:29.819Z,32.74
2018-07-16T16:16:58.821Z,32.76
2018-07-16T16:19:27.533Z,33.60
2018-07-16T16:21:56.286Z,32.56
2018-07-16T16:24:25.047Z,33.08
2018-07-16T16:26:53.723Z,35.00
2018-07-16T16:29:22.462Z,34.69
2018-07-16T16:31:51.555Z,34.67
2018-07-16T16:34:20.291Z,35.19
2018-07-16T16:36:49.124Z,35.59
2018-07-16T16:39:17.893Z,36.02
2018-07-16T16:41:46.816Z,35.70
2018-07-16T16:44:15.556Z,36.67
2018-07-16T16:46:44.291Z,36.71
2018-07-16T16:49:13.127Z,37.27
2018-07-16T16:51:42.747Z,36.59
2018-07-16T16:54:11.436Z,37.21
2018-07-16T16:56:40.247Z,37.37
2018-07-16T16:59:13.797Z,37.43
2018-07-16T17:01:44.199Z,38.19
2018-07-16T17:04:12.957Z,38.21
2018-07-16T17:06:41.611Z,37.85
2018-07-16T17:09:10.318Z,38.50
2018-07-16T17:11:39.082Z,38.32
2018-07-16T17:14:07.899Z,39.06
2018-07-16T17:16:37.801Z,38.56
2018-07-16T17:19:06.524Z,38.28
2018-07-16T17:21:35.209Z,37.37
2018-07-16T17:24:04.040Z,37.92
2018-07-16T17:26:32.753Z,38.50
2018-07-16T17:29:01.424Z,38.39
2018-07-16T17:31:30.112Z,38.94
2018-07-16T17:33:58.970Z,38.73
2018-07-16T17:36:27.717Z,38.72
2018-07-16T17:38:56.450Z,39.59
2018-07-16T17:41:25.238Z,40.27
2018-07-16T17:43:53.964Z,40.08
2018-07-16T17:46:22.742Z,41.47
2018-07-16T17:48:51.475Z,41.30
2018-07-16T17:51:20.309Z,41.38
2018-07-16T17:53:49.162Z,42.61
2018-07-16T17:56:17.830Z,42.21
2018-07-16T17:58:46.760Z,42.85
2018-07-16T18:01:15.650Z,44.34
2018-07-16T18:03:44.411Z,43.87
2018-07-16T18:06:13.255Z,44.06
2018-07-16T18:08:41.980Z,43.88
2018-07-16T18:16:24.755Z,45.12
2018-07-16T18:18:53.630Z,44.40
2018-07-16T18:21:22.514Z,44.98
2018-07-16T18:23:51.458Z,44.54
2018-07-16T18:26:20.307Z,43.82
2018-07-16T18:28:49.045Z,43.69
2018-07-16T18:31:17.909Z,43.56
2018-07-16T18:33:46.637Z,43.32
2018-07-16T18:36:15.445Z,43.35
2018-07-16T18:38:44.272Z,44.24
2018-07-16T18:41:13.022Z,43.96
2018-07-16T18:43:41.924Z,44.14
2018-07-16T18:46:10.943Z,43.46
2018-07-16T18:48:39.646Z,44.13
2018-07-16T18:51:08.351Z,43.62
2018-07-16T18:53:37.030Z,43.97
2018-07-16T18:56:05.998Z,43.53
2018-07-16T18:58:34.759Z,44.20
2018-07-16T19:01:03.485Z,43.22
2018-07-16T19:03:32.342Z,43.53
2018-07-16T19:06:01.087Z,43.64
2018-07-16T19:08:29.877Z,44.42
2018-07-16T19:10:58.571Z,43.50
2018-07-16T19:13:27.274Z,44.46
2018-07-16T19:15:58.178Z,44.03
2018-07-16T19:18:26.997Z,43.73
2018-07-16T19:20:55.899Z,43.91
2018-07-16T19:23:24.958Z,44.31
2018-07-16T19:25:56.559Z,45.23
2018-07-16T19:28:25.346Z,44.72
2018-07-16T19:30:54.199Z,47.43
2018-07-16T19:33:23.085Z,45.99
2018-07-16T19:35:51.832Z,47.49
2018-07-16T19:38:20.633Z,47.42
2018-07-16T19:40:49.384Z,47.41
2018-07-16T19:43:19.126Z,47.93
2018-07-16T19:45:47.838Z,47.67
2018-07-16T19:48:16.691Z,48.58
2018-07-16T19:50:45.553Z,48.27
2018-07-16T19:53:14.344Z,49.00
2018-07-16T19:55:43.113Z,48.51
2018-07-16T19:58:11.943Z,48.09
2018-07-16T20:00:40.857Z,47.98
2018-07-16T20:03:09.716Z,47.98
2018-07-16T20:05:38.491Z,48.99
2018-07-16T20:08:10.036Z,48.23
2018-07-16T20:10:38.855Z,48.80
2018-07-16T20:13:08.134Z,49.25
2018-07-16T20:15:37.116Z,49.33
2018-07-16T20:18:06.149Z,49.69
2018-07-16T20:20:44.867Z,48.58
2018-07-16T20:23:14.517Z,48.77
2018-07-16T20:25:43.473Z,49.04
2018-07-16T20:28:12.257Z,48.65
2018-07-16T20:30:41.012Z,48.83
2018-07-16T20:33:09.869Z,50.04
2018-07-16T20:35:38.614Z,50.01
2018-07-16T20:38:07.445Z,48.27
2018-07-16T20:40:36.341Z,48.68
2018-07-16T20:43:05.211Z,50.43
2018-07-16T20:45:33.966Z,48.83
2018-07-16T20:48:02.707Z,49.63
2018-07-16T20:50:31.500Z,49.48
2018-07-16T20:53:01.549Z,49.93
2018-07-16T20:55:30.778Z,50.59
2018-07-16T20:58:00.849Z,50.51
2018-07-16T21:00:29.676Z,51.25
2018-07-16T21:02:58.362Z,50.81
2018-07-16T21:05:27.106Z,51.55
2018-07-16T21:07:55.958Z,51.92
2018-07-16T21:10:24.814Z,51.88
2018-07-16T21:12:53.719Z,51.22
2018-07-16T21:15:22.531Z,52.07
2018-07-16T21:17:51.284Z,51.88
2018-07-16T21:20:20.053Z,52.51
2018-07-16T21:22:49.059Z,52.73
2018-07-16T21:25:20.644Z,53.82
2018-07-16T21:27:49.360Z,55.44
2018-07-16T21:30:18.168Z,54.58
2018-07-16T21:32:46.950Z,53.85
2018-07-16T21:35:15.663Z,54.03
2018-07-16T21:37:44.522Z,53.77
2018-07-16T21:40:13.405Z,54.38
2018-07-16T21:42:42.306Z,54.73
2018-07-16T21:45:11.078Z,54.19
2018-07-16T21:47:39.883Z,54.44
2018-07-16T21:50:08.639Z,54.84
2018-07-16T21:52:37.530Z,55.20
2018-07-16T21:55:06.311Z,55.78
2018-07-16T21:57:35.031Z,56.17
2018-07-16T22:00:05.377Z,56.67
2018-07-16T22:02:34.126Z,56.87
2018-07-16T22:05:02.918Z,56.86
2018-07-16T22:07:31.731Z,57.22
2018-07-16T22:10:00.383Z,57.52
2018-07-16T22:12:29.295Z,57.01
2018-07-16T22:14:58.016Z,56.80
2018-07-16T22:17:26.712Z,57.27
2018-07-16T22:19:55.423Z,57.76
2018-07-16T22:22:24.123Z,57.75
2018-07-16T22:24:52.831Z,57.60
2018-07-16T22:27:21.609Z,58.29
2018-07-16T22:29:50.310Z,58.55
2018-07-16T22:32:19.015Z,58.08
2018-07-16T22:34:48.490Z,57.94
2018-07-16T22:37:18.112Z,58.17
2018-07-16T22:39:46.828Z,58.05
2018-07-16T22:42:15.771Z,58.38
2018-07-16T22:44:44.443Z,58.37
2018-07-16T22:47:13.161Z,58.89
2018-07-16T22:49:41.840Z,58.55
2018-07-16T22:52:10.492Z,58.60
2018-07-16T22:54:39.169Z,59.01
2018-07-16T22:57:07.881Z,58.95
2018-07-16T22:59:36.570Z,58.65
2018-07-16T23:02:05.301Z,59.38
2018-07-16T23:04:34.039Z,59.61
2018-07-16T23:07:02.805Z,59.59
2018-07-16T23:09:31.587Z,59.70
2018-07-16T23:12:00.282Z,59.99
2018-07-16T23:14:28.965Z,60.32
2018-07-16T23:16:57.648Z,60.74
2018-07-16T23:19:26.374Z,61.08
2018-07-16T23:21:55.123Z,60.91
2018-07-16T23:24:23.822Z,61.22
2018-07-16T23:26:52.475Z,61.62
2018-07-16T23:29:21.179Z,61.48
2018-07-16T23:31:49.895Z,61.08
2018-07-16T23:34:18.621Z,60.96
2018-07-16T23:36:47.324Z,61.57
2018-07-16T23:39:16.070Z,62.24
2018-07-16T23:41:44.784Z,62.75
2018-07-16T23:44:13.460Z,63.00
2018-07-16T23:46:42.755Z,63.20
2018-07-16T23:49:11.512Z,63.51
2018-07-16T23:51:40.306Z,63.65
2018-07-16T23:54:08.998Z,63.41
2018-07-16T23:56:37.695Z,63.34
2018-07-16T23:59:06.388Z,63.22
