createdAt,value
2022-08-11T00:01:52.940Z,46.61
2022-08-11T00:04:21.974Z,46.84
2022-08-11T00:06:49.230Z,46.73
2022-08-11T00:09:22.515Z,47.21
2022-08-11T00:11:52.640Z,47.18
2022-08-11T00:14:22.338Z,46.81
2022-08-11T00:17:04.290Z,46.61
2022-08-11T00:20:14.629Z,47.07
2022-08-11T00:22:21.626Z,47.56
2022-08-11T00:24:53.999Z,47.33
2022-08-11T00:27:31.967Z,47.37
2022-08-11T00:29:59.074Z,48.00
2022-08-11T00:32:26.883Z,48.48
2022-08-11T00:35:53.803Z,48.43
2022-08-11T00:37:48.023Z,48.03
2022-08-11T00:40:19.981Z,48.48
2022-08-11T00:42:58.922Z,47.95
2022-08-11T00:45:46.919Z,47.94
2022-08-11T00:48:23.502Z,48.26
2022-08-11T00:51:02.376Z,48.22
2022-08-11T00:53:46.899Z,48.75
2022-08-11T00:56:39.799Z,49.34
2022-08-11T00:59:43.798Z,49.35
2022-08-11T01:02:35.716Z,49.67
2022-08-11T01:05:24.401Z,49.51
2022-08-11T01:08:06.529Z,49.94
2022-08-11T01:11:28.362Z,49.77
2022-08-11T01:14:34.091Z,49.80
2022-08-11T01:17:25.223Z,50.33
2022-08-11T01:20:45.867Z,50.93
2022-08-11T01:23:07.357Z,51.29
2022-08-11T01:25:57.538Z,50.92
2022-08-11T01:28:56.415Z,51.54
2022-08-11T01:31:44.547Z,51.47
2022-08-11T01:34:26.417Z,50.84
2022-08-11T01:37:11.686Z,51.34
2022-08-11T01:40:09.050Z,52.23
2022-08-11T01:43:16.669Z,51.55
2022-08-11T01:45:43.392Z,51.72
2022-08-11T01:48:22.191Z,51.44
2022-08-11T01:51:02.119Z,51.60
2022-08-11T01:53:56.868Z,52.04
2022-08-11T01:56:33.435Z,52.38
2022-08-11T01:59:12.420Z,52.24
2022-08-11T02:02:10.218Z,52.68
2022-08-11T02:04:49.718Z,53.00
2022-08-11T02:07:31.996Z,54.09
2022-08-11T02:09:58.718Z,54.21
2022-08-11T02:13:00.731Z,54.96
2022-08-11T02:15:34.658Z,55.64
2022-08-11T02:18:14.073Z,56.20
2022-08-11T02:21:18.621Z,56.82
2022-08-11T02:24:07.699Z,58.61
2022-08-11T02:27:01.005Z,58.35
2022-08-11T02:29:33.891Z,56.66
2022-08-11T02:32:39.013Z,56.60
2022-08-11T02:35:28.740Z,58.72
2022-08-11T02:38:18.758Z,58.84
2022-08-11T02:40:54.589Z,58.35
2022-08-11T02:43:37.064Z,59.64
2022-08-11T02:46:27.842Z,59.25
2022-08-11T02:49:22.276Z,60.28
2022-08-11T02:52:30.608Z,60.68
2022-08-11T02:55:48.709Z,60.57
2022-08-11T02:58:17.945Z,62.26
2022-08-11T03:01:11.502Z,62.01
2022-08-11T03:03:53.813Z,61.82
2022-08-11T03:06:37.475Z,62.38
2022-08-11T03:09:17.387Z,63.25
2022-08-11T03:12:24.487Z,62.44
2022-08-11T03:15:22.046Z,62.95
2022-08-11T03:18:03.126Z,64.34
2022-08-11T03:20:43.792Z,65.15
2022-08-11T03:23:47.787Z,65.31
2022-08-11T03:26:38.762Z,66.82
2022-08-11T03:29:31.278Z,68.82
2022-08-11T03:32:13.302Z,68.04
2022-08-11T03:34:41.038Z,68.39
2022-08-11T03:37:44.749Z,70.29
2022-08-11T03:40:58.560Z,70.98
2022-08-11T03:43:58.129Z,73.53
2022-08-11T03:46:56.690Z,73.02
2022-08-11T03:49:42.184Z,72.09
2022-08-11T03:52:16.038Z,72.09
2022-08-11T03:54:58.009Z,72.42
2022-08-11T03:57:46.117Z,74.02
2022-08-11T04:00:24.094Z,74.21
2022-08-11T04:03:09.741Z,73.51
2022-08-11T04:06:07.376Z,72.57
2022-08-11T04:08:58.920Z,71.62
2022-08-11T04:11:54.963Z,72.22
2022-08-11T04:15:18.316Z,73.39
2022-08-11T04:18:07.006Z,75.02
2022-08-11T04:20:49.994Z,74.02
2022-08-11T04:24:36.972Z,73.79
2022-08-11T04:26:40.759Z,76.03
2022-08-11T04:29:25.715Z,74.57
2022-08-11T04:32:15.977Z,73.77
2022-08-11T04:34:58.137Z,73.88
2022-08-11T04:37:43.720Z,76.12
2022-08-11T04:40:43.164Z,74.89
2022-08-11T04:44:02.151Z,74.14
2022-08-11T04:46:49.597Z,75.18
2022-08-11T04:50:19.687Z,75.58
2022-08-11T04:53:20.136Z,76.34
2022-08-11T04:56:28.041Z,77.11
2022-08-11T04:59:51.431Z,76.04
2022-08-11T05:02:37.330Z,76.67
2022-08-11T05:05:32.014Z,75.45
2022-08-11T05:08:49.220Z,77.39
2022-08-11T05:11:35.073Z,75.33
2022-08-11T05:14:46.996Z,75.29
2022-08-11T05:17:34.763Z,76.41
2022-08-11T05:20:20.247Z,75.54
2022-08-11T05:23:09.982Z,73.25
2022-08-11T05:26:09.377Z,73.29
2022-08-11T05:29:20.108Z,74.18
2022-08-11T05:32:10.123Z,74.19
2022-08-11T05:34:50.846Z,73.24
2022-08-11T05:37:27.219Z,74.65
2022-08-11T05:40:33.659Z,75.74
2022-08-11T05:43:21.439Z,75.02
2022-08-11T05:46:18.078Z,75.59
2022-08-11T05:49:04.380Z,72.85
2022-08-11T05:51:55.244Z,71.72
2022-08-11T05:54:42.261Z,72.40
2022-08-11T05:57:09.869Z,67.97
2022-08-11T05:59:36.860Z,57.22
2022-08-11T06:02:06.936Z,49.34
2022-08-11T06:04:34.431Z,42.89
2022-08-11T06:07:08.959Z,37.82
2022-08-11T06:09:38.321Z,36.32
2022-08-11T06:12:16.569Z,34.88
2022-08-11T06:14:45.862Z,32.62
2022-08-11T06:17:13.892Z,31.49
2022-08-11T06:19:43.254Z,30.82
2022-08-11T06:22:13.587Z,29.54
2022-08-11T06:24:42.691Z,29.50
2022-08-11T06:27:12.831Z,29.22
2022-08-11T06:29:55.279Z,28.61
2022-08-11T06:32:32.360Z,29.48
2022-08-11T06:35:25.723Z,28.24
2022-08-11T06:38:16.175Z,27.80
2022-08-11T06:41:24.054Z,27.68
2022-08-11T06:44:10.710Z,26.41
2022-08-11T06:46:47.906Z,26.90
2022-08-11T06:49:34.664Z,26.50
2022-08-11T06:52:35.192Z,27.21
2022-08-11T06:55:56.882Z,26.46
2022-08-11T06:58:23.749Z,27.48
2022-08-11T07:00:54.857Z,27.52
2022-08-11T07:03:22.797Z,27.90
2022-08-11T07:06:01.037Z,28.14
2022-08-11T07:12:19.556Z,29.41
2022-08-11T07:15:15.290Z,29.96
2022-08-11T07:18:11.043Z,30.16
2022-08-11T07:21:02.328Z,31.21
2022-08-11T07:23:53.240Z,31.35
2022-08-11T07:26:41.190Z,32.13
2022-08-11T07:29:10.667Z,32.77
2022-08-11T07:31:42.313Z,32.51
2022-08-11T07:34:17.914Z,32.17
2022-08-11T07:37:13.638Z,32.49
2022-08-11T07:39:45.101Z,33.18
2022-08-11T07:42:14.677Z,34.61
2022-08-11T07:45:02.412Z,33.79
2022-08-11T07:47:48.714Z,34.01
2022-08-11T07:50:35.211Z,34.35
2022-08-11T07:53:03.027Z,34.47
2022-08-11T07:55:50.806Z,34.69
2022-08-11T07:58:52.271Z,34.24
2022-08-11T08:01:41.344Z,33.76
2022-08-11T08:04:30.235Z,34.59
2022-08-11T08:07:17.221Z,34.99
2022-08-11T08:10:07.480Z,33.97
2022-08-11T08:12:53.948Z,33.62
2022-08-11T08:15:40.807Z,34.57
2022-08-11T08:18:26.686Z,33.38
2022-08-11T08:20:56.213Z,34.35
2022-08-11T08:23:33.577Z,33.63
2022-08-11T08:26:03.519Z,34.15
2022-08-11T08:28:32.753Z,35.41
2022-08-11T08:31:00.525Z,36.66
2022-08-11T08:33:29.225Z,37.43
2022-08-11T08:36:12.512Z,37.31
2022-08-11T08:38:49.116Z,37.50
2022-08-11T08:41:35.451Z,36.95
2022-08-11T08:44:37.250Z,36.50
2022-08-11T08:47:01.177Z,36.62
2022-08-11T08:52:18.669Z,36.76
2022-08-11T08:52:34.517Z,36.90
2022-08-11T08:55:06.924Z,36.88
2022-08-11T08:57:39.923Z,36.78
2022-08-11T09:00:13.094Z,36.59
2022-08-11T09:02:44.473Z,37.19
2022-08-11T09:05:13.711Z,36.44
2022-08-11T09:07:47.242Z,36.25
2022-08-11T09:10:17.499Z,35.29
2022-08-11T09:12:45.566Z,35.72
2022-08-11T09:15:19.584Z,35.99
2022-08-11T09:17:49.385Z,34.73
2022-08-11T09:20:21.989Z,34.99
2022-08-11T09:26:16.555Z,32.17
2022-08-11T09:28:44.975Z,31.40
2022-08-11T09:31:13.566Z,31.70
2022-08-11T09:33:42.829Z,31.88
2022-08-11T09:36:28.833Z,31.76
2022-08-11T09:39:16.009Z,32.03
2022-08-11T09:42:01.099Z,30.62
2022-08-11T09:44:48.918Z,31.10
2022-08-11T09:47:29.882Z,31.88
2022-08-11T09:50:01.488Z,31.38
2022-08-11T09:52:32.552Z,31.14
2022-08-11T09:55:01.330Z,30.87
2022-08-11T09:57:46.827Z,31.35
2022-08-11T10:00:15.422Z,31.30
2022-08-11T10:02:47.465Z,30.79
2022-08-11T10:05:37.169Z,31.56
2022-08-11T10:08:10.917Z,31.30
2022-08-11T10:10:40.050Z,31.00
2022-08-11T10:13:43.982Z,31.57
2022-08-11T10:16:14.641Z,31.85
2022-08-11T10:18:53.193Z,30.95
2022-08-11T10:21:28.693Z,30.45
2022-08-11T10:24:19.196Z,30.56
2022-08-11T10:27:00.709Z,31.20
2022-08-11T10:29:51.157Z,31.26
2022-08-11T10:32:58.307Z,30.25
2022-08-11T10:35:31.353Z,30.13
2022-08-11T10:38:09.051Z,29.27
2022-08-11T10:41:00.524Z,29.62
2022-08-11T10:44:02.025Z,29.27
2022-08-11T10:46:35.505Z,29.86
2022-08-11T10:49:05.846Z,29.32
2022-08-11T10:51:53.751Z,29.73
2022-08-11T10:54:40.722Z,29.60
2022-08-11T10:57:27.793Z,28.56
2022-08-11T10:59:56.712Z,29.44
2022-08-11T11:02:27.562Z,29.44
2022-08-11T11:05:33.327Z,28.90
2022-08-11T11:08:46.189Z,28.93
2022-08-11T11:11:18.237Z,28.04
2022-08-11T11:14:13.197Z,29.24
2022-08-11T11:17:00.358Z,29.41
2022-08-11T11:19:28.838Z,28.48
2022-08-11T11:22:20.497Z,28.99
2022-08-11T11:25:11.410Z,27.95
2022-08-11T11:28:11.019Z,28.62
2022-08-11T11:31:04.866Z,28.17
2022-08-11T11:34:06.374Z,28.28
2022-08-11T11:36:49.653Z,27.96
2022-08-11T11:39:27.433Z,27.57
2022-08-11T11:41:56.965Z,27.81
2022-08-11T11:44:25.454Z,27.65
2022-08-11T11:46:56.719Z,27.10
2022-08-11T11:49:32.467Z,27.15
2022-08-11T11:52:00.197Z,27.50
2022-08-11T11:54:30.616Z,27.19
2022-08-11T11:56:58.719Z,27.03
2022-08-11T11:59:46.527Z,27.05
2022-08-11T12:02:15.845Z,27.80
2022-08-11T12:04:44.942Z,27.09
2022-08-11T12:07:30.561Z,27.03
2022-08-11T12:09:57.818Z,26.75
2022-08-11T12:12:44.144Z,27.25
2022-08-11T12:15:11.828Z,26.94
2022-08-11T12:17:39.167Z,27.73
2022-08-11T12:20:30.836Z,27.11
2022-08-11T12:23:18.394Z,27.56
2022-08-11T12:26:25.892Z,27.08
2022-08-11T12:28:51.484Z,27.22
2022-08-11T12:31:22.277Z,27.23
2022-08-11T12:33:50.656Z,26.91
2022-08-11T12:36:18.279Z,27.47
2022-08-11T12:38:51.315Z,27.03
2022-08-11T12:41:39.567Z,27.12
2022-08-11T12:44:30.018Z,27.10
2022-08-11T12:47:00.285Z,27.13
2022-08-11T12:49:47.350Z,27.74
2022-08-11T12:52:21.211Z,27.67
2022-08-11T12:55:03.659Z,27.65
2022-08-11T12:58:07.524Z,28.10
2022-08-11T13:01:02.780Z,27.96
2022-08-11T13:03:52.623Z,28.09
2022-08-11T13:06:24.701Z,27.99
2022-08-11T13:08:52.408Z,28.02
2022-08-11T13:11:55.549Z,27.88
2022-08-11T13:14:28.669Z,28.02
2022-08-11T13:17:14.721Z,27.43
2022-08-11T13:19:45.117Z,28.18
2022-08-11T13:22:19.018Z,27.96
2022-08-11T13:24:46.507Z,28.52
2022-08-11T13:27:13.554Z,28.61
2022-08-11T13:29:46.852Z,27.06
2022-08-11T13:32:16.080Z,26.70
2022-08-11T13:34:46.394Z,27.18
2022-08-11T13:37:14.947Z,26.75
2022-08-11T13:39:48.301Z,27.52
2022-08-11T13:42:16.512Z,27.72
2022-08-11T13:44:44.003Z,27.95
2022-08-11T13:47:13.638Z,27.77
2022-08-11T13:49:41.483Z,26.74
2022-08-11T13:52:15.897Z,27.42
2022-08-11T13:54:44.308Z,27.79
2022-08-11T13:58:08.835Z,28.07
2022-08-11T14:00:27.663Z,27.12
2022-08-11T14:02:56.348Z,27.11
2022-08-11T14:05:30.316Z,27.89
2022-08-11T14:08:03.562Z,27.75
2022-08-11T14:13:42.547Z,26.81
2022-08-11T14:16:22.594Z,27.44
2022-08-11T14:18:52.815Z,27.53
2022-08-11T14:21:40.987Z,26.92
2022-08-11T14:24:08.341Z,27.42
2022-08-11T14:26:39.029Z,27.32
2022-08-11T14:29:17.210Z,27.11
2022-08-11T14:31:46.697Z,27.58
2022-08-11T14:34:14.835Z,26.93
2022-08-11T14:36:46.315Z,26.63
2022-08-11T14:39:17.347Z,27.12
2022-08-11T14:42:12.353Z,27.16
2022-08-11T14:45:09.459Z,27.50
2022-08-11T14:47:38.595Z,27.08
2022-08-11T14:50:10.733Z,26.80
2022-08-11T14:52:40.773Z,26.50
2022-08-11T14:55:26.659Z,26.55
2022-08-11T14:57:56.108Z,27.11
2022-08-11T15:00:23.871Z,26.16
2022-08-11T15:03:09.850Z,25.94
2022-08-11T15:05:39.617Z,26.10
2022-08-11T15:08:07.631Z,26.10
2022-08-11T15:10:35.038Z,25.36
2022-08-11T15:13:09.521Z,25.75
2022-08-11T15:15:55.642Z,25.40
2022-08-11T15:18:24.354Z,25.75
2022-08-11T15:21:13.388Z,25.88
2022-08-11T15:24:01.991Z,25.16
2022-08-11T15:27:01.802Z,25.23
2022-08-11T15:29:49.160Z,25.30
2022-08-11T15:32:37.135Z,24.96
2022-08-11T15:35:22.862Z,24.85
2022-08-11T15:38:09.989Z,24.74
2022-08-11T15:40:57.881Z,25.42
2022-08-11T15:44:09.414Z,24.62
2022-08-11T15:46:45.385Z,24.71
2022-08-11T15:49:23.746Z,24.83
2022-08-11T15:52:08.058Z,25.00
2022-08-11T15:54:39.123Z,24.81
2022-08-11T15:57:06.144Z,25.27
2022-08-11T15:59:53.053Z,24.87
2022-08-11T16:02:43.355Z,25.28
2022-08-11T16:05:45.770Z,24.85
2022-08-11T16:08:01.971Z,25.11
2022-08-11T16:10:30.531Z,25.21
2022-08-11T16:13:02.770Z,25.03
2022-08-11T16:15:49.248Z,25.05
2022-08-11T16:18:17.173Z,25.68
2022-08-11T16:20:45.145Z,24.96
2022-08-11T16:23:15.447Z,24.66
2022-08-11T16:27:01.886Z,25.30
2022-08-11T16:28:32.032Z,25.07
2022-08-11T16:31:00.539Z,24.91
2022-08-11T16:33:49.947Z,25.16
2022-08-11T16:36:34.522Z,25.59
2022-08-11T16:39:02.021Z,26.39
2022-08-11T16:41:52.289Z,25.37
2022-08-11T16:44:39.242Z,25.12
2022-08-11T16:47:08.733Z,25.38
2022-08-11T16:50:08.057Z,25.73
2022-08-11T16:56:44.386Z,25.44
2022-08-11T16:59:20.981Z,25.56
2022-08-11T17:01:56.712Z,25.27
2022-08-11T17:05:09.795Z,25.52
2022-08-11T17:07:57.686Z,25.69
2022-08-11T17:10:53.702Z,25.69
2022-08-11T17:13:34.760Z,25.51
2022-08-11T17:16:12.267Z,25.58
2022-08-11T17:18:45.509Z,25.49
2022-08-11T17:21:17.971Z,25.95
2022-08-11T17:23:50.838Z,26.05
2022-08-11T17:26:25.988Z,25.96
2022-08-11T17:28:58.404Z,25.99
2022-08-11T17:31:45.803Z,26.26
2022-08-11T17:34:32.310Z,26.71
2022-08-11T17:37:00.239Z,26.82
2022-08-11T17:39:30.327Z,26.50
2022-08-11T17:42:16.820Z,26.91
2022-08-11T17:45:02.470Z,26.47
2022-08-11T17:47:48.346Z,27.14
2022-08-11T17:50:16.921Z,26.79
2022-08-11T17:53:05.284Z,26.64
2022-08-11T17:55:53.518Z,27.04
2022-08-11T17:58:40.344Z,27.39
2022-08-11T18:01:08.699Z,26.86
2022-08-11T18:03:40.093Z,26.96
2022-08-11T18:06:12.476Z,27.04
2022-08-11T18:09:02.933Z,27.15
2022-08-11T18:12:11.240Z,27.47
2022-08-11T18:14:58.537Z,27.56
2022-08-11T18:17:43.896Z,28.00
2022-08-11T18:20:29.348Z,27.74
2022-08-11T18:23:15.957Z,28.24
2022-08-11T18:26:07.060Z,27.79
2022-08-11T18:29:04.251Z,28.69
2022-08-11T18:31:52.753Z,28.65
2022-08-11T18:34:45.726Z,28.84
2022-08-11T18:37:38.420Z,28.93
2022-08-11T18:40:31.285Z,28.86
2022-08-11T18:43:21.031Z,29.40
2022-08-11T18:46:11.064Z,29.44
2022-08-11T18:49:11.838Z,29.77
2022-08-11T18:52:00.705Z,30.45
2022-08-11T18:54:51.207Z,30.22
2022-08-11T18:57:49.418Z,30.35
2022-08-11T19:00:41.709Z,30.74
2022-08-11T19:03:29.712Z,30.68
2022-08-11T19:06:38.344Z,31.21
2022-08-11T19:09:26.785Z,31.69
2022-08-11T19:12:12.603Z,31.49
2022-08-11T19:14:58.920Z,31.07
2022-08-11T19:17:46.001Z,31.79
2022-08-11T19:20:43.231Z,31.78
2022-08-11T19:23:30.105Z,32.05
2022-08-11T19:26:16.436Z,32.14
2022-08-11T19:29:04.803Z,32.33
2022-08-11T19:31:50.164Z,32.33
2022-08-11T19:34:37.360Z,32.24
2022-08-11T19:37:25.573Z,32.45
2022-08-11T19:40:20.291Z,32.57
2022-08-11T19:43:18.675Z,31.98
2022-08-11T19:46:15.629Z,31.84
2022-08-11T19:49:02.546Z,32.04
2022-08-11T19:51:53.562Z,32.05
2022-08-11T19:54:45.826Z,32.97
2022-08-11T19:57:37.121Z,32.09
2022-08-11T20:00:33.315Z,32.28
2022-08-11T20:03:20.070Z,32.88
2022-08-11T20:06:08.073Z,32.17
2022-08-11T20:08:58.335Z,32.35
2022-08-11T20:11:49.311Z,32.18
2022-08-11T20:14:38.681Z,32.80
2022-08-11T20:17:26.282Z,32.68
2022-08-11T20:20:12.011Z,32.97
2022-08-11T20:22:57.937Z,32.13
2022-08-11T20:25:44.822Z,32.63
2022-08-11T20:28:32.190Z,32.30
2022-08-11T20:31:17.642Z,33.14
2022-08-11T20:34:03.435Z,32.69
2022-08-11T20:36:54.131Z,33.55
2022-08-11T20:39:40.690Z,33.00
2022-08-11T20:42:39.948Z,33.24
2022-08-11T20:45:26.602Z,33.45
2022-08-11T20:48:14.521Z,34.35
2022-08-11T20:51:02.092Z,34.97
2022-08-11T20:53:54.633Z,35.37
2022-08-11T20:56:41.870Z,35.00
2022-08-11T20:59:28.512Z,35.48
2022-08-11T21:02:19.360Z,34.77
2022-08-11T21:05:05.623Z,35.33
2022-08-11T21:07:57.064Z,34.91
2022-08-11T21:10:55.226Z,35.55
2022-08-11T21:13:46.163Z,35.69
2022-08-11T21:16:34.812Z,34.80
2022-08-11T21:20:06.678Z,35.67
2022-08-11T21:22:59.169Z,35.73
2022-08-11T21:25:59.322Z,35.79
2022-08-11T21:28:45.884Z,35.92
2022-08-11T21:31:31.577Z,36.76
2022-08-11T21:34:17.582Z,36.71
2022-08-11T21:37:04.036Z,37.03
2022-08-11T21:39:49.976Z,37.44
2022-08-11T21:42:37.061Z,37.71
2022-08-11T21:45:23.330Z,37.04
2022-08-11T21:48:12.748Z,37.65
2022-08-11T21:51:05.561Z,37.97
2022-08-11T21:53:52.112Z,38.67
2022-08-11T21:56:37.494Z,38.50
2022-08-11T21:59:23.850Z,37.55
2022-08-11T22:02:12.750Z,36.73
2022-08-11T22:05:01.095Z,35.94
2022-08-11T22:07:57.567Z,35.98
2022-08-11T22:10:43.463Z,36.06
2022-08-11T22:13:30.670Z,36.02
2022-08-11T22:16:27.321Z,36.04
2022-08-11T22:19:13.548Z,35.91
2022-08-11T22:22:06.304Z,36.14
2022-08-11T22:24:53.838Z,35.89
2022-08-11T22:27:40.619Z,36.03
2022-08-11T22:30:30.934Z,36.17
2022-08-11T22:33:21.778Z,35.82
2022-08-11T22:36:13.436Z,35.90
2022-08-11T22:39:00.125Z,35.63
2022-08-11T22:41:46.560Z,36.13
2022-08-11T22:44:35.696Z,36.05
2022-08-11T22:47:22.028Z,36.12
2022-08-11T22:50:13.150Z,36.35
2022-08-11T22:53:01.584Z,36.11
2022-08-11T22:55:50.975Z,36.81
2022-08-11T22:58:38.724Z,36.23
2022-08-11T23:01:24.637Z,36.16
2022-08-11T23:04:11.100Z,36.67
2022-08-11T23:07:00.515Z,37.60
2022-08-11T23:09:45.799Z,37.82
2022-08-11T23:12:31.869Z,37.82
2022-08-11T23:15:18.303Z,37.90
2022-08-11T23:18:03.542Z,38.58
2022-08-11T23:20:49.427Z,37.95
2022-08-11T23:23:36.269Z,38.52
2022-08-11T23:26:22.620Z,38.21
2022-08-11T23:29:07.934Z,38.46
2022-08-11T23:31:54.248Z,38.61
2022-08-11T23:35:04.390Z,38.45
2022-08-11T23:37:55.668Z,38.61
2022-08-11T23:40:45.037Z,38.53
2022-08-11T23:43:42.157Z,38.78
2022-08-11T23:46:28.312Z,38.74
2022-08-11T23:49:20.565Z,39.07
2022-08-11T23:52:06.908Z,39.05
2022-08-11T23:54:55.874Z,39.76
2022-08-11T23:57:47.985Z,39.31
