createdAt,value
2023-05-29T00:01:58.034Z,13.39
2023-05-29T00:04:24.657Z,13.35
2023-05-29T00:06:51.714Z,13.30
2023-05-29T00:09:18.707Z,13.26
2023-05-29T00:11:48.290Z,13.21
2023-05-29T00:14:14.940Z,13.16
2023-05-29T00:16:41.693Z,13.13
2023-05-29T00:19:09.901Z,13.09
2023-05-29T00:21:36.442Z,13.07
2023-05-29T00:24:02.915Z,13.05
2023-05-29T00:26:29.285Z,13.03
2023-05-29T00:28:55.704Z,13.00
2023-05-29T00:31:22.270Z,12.98
2023-05-29T00:36:36.085Z,12.91
2023-05-29T00:39:02.547Z,12.89
2023-05-29T00:41:28.998Z,12.86
2023-05-29T00:43:55.695Z,12.82
2023-05-29T00:46:22.286Z,12.79
2023-05-29T00:48:50.062Z,12.77
2023-05-29T00:51:17.467Z,12.74
2023-05-29T00:53:45.157Z,12.72
2023-05-29T00:56:12.353Z,12.69
2023-05-29T00:58:39.048Z,12.65
2023-05-29T01:01:05.576Z,12.63
2023-05-29T01:03:33.401Z,12.62
2023-05-29T01:06:00.152Z,12.59
2023-05-29T01:08:31.169Z,12.58
2023-05-29T01:16:39.457Z,12.51
2023-05-29T01:19:41.971Z,12.49
2023-05-29T01:22:35.784Z,12.48
2023-05-29T01:25:22.634Z,12.44
2023-05-29T01:27:50.103Z,12.41
2023-05-29T01:30:17.530Z,12.38
2023-05-29T01:32:44.243Z,12.37
2023-05-29T01:35:10.628Z,12.32
2023-05-29T01:37:37.037Z,12.29
2023-05-29T01:40:05.381Z,12.27
2023-05-29T01:42:32.009Z,12.24
2023-05-29T01:44:58.905Z,12.23
2023-05-29T01:47:25.801Z,12.20
2023-05-29T01:49:52.881Z,12.19
2023-05-29T01:52:19.556Z,12.17
2023-05-29T01:54:46.008Z,12.15
2023-05-29T01:59:55.511Z,12.11
2023-05-29T02:02:23.986Z,12.07
2023-05-29T02:04:51.170Z,12.06
2023-05-29T02:07:17.615Z,12.03
2023-05-29T02:09:47.239Z,12.04
2023-05-29T02:12:13.606Z,12.01
2023-05-29T02:14:41.239Z,11.99
2023-05-29T02:19:48.949Z,11.95
2023-05-29T02:25:15.113Z,11.92
2023-05-29T02:27:41.563Z,11.92
2023-05-29T02:30:09.242Z,11.91
2023-05-29T02:32:35.731Z,11.93
2023-05-29T02:37:42.989Z,11.96
2023-05-29T02:40:10.390Z,11.99
2023-05-29T02:48:10.820Z,12.02
2023-05-29T02:50:37.305Z,12.02
2023-05-29T02:53:03.802Z,12.02
2023-05-29T02:55:30.288Z,12.01
2023-05-29T02:57:56.974Z,12.01
2023-05-29T03:00:23.855Z,12.00
2023-05-29T03:05:31.407Z,12.00
2023-05-29T03:08:17.466Z,12.00
2023-05-29T03:10:44.874Z,12.01
2023-05-29T03:13:11.413Z,12.00
2023-05-29T03:15:37.814Z,12.00
2023-05-29T03:18:04.353Z,12.03
2023-05-29T03:20:30.808Z,12.03
2023-05-29T03:22:57.521Z,12.04
2023-05-29T03:25:24.013Z,12.05
2023-05-29T03:27:50.469Z,12.06
2023-05-29T03:33:04.573Z,12.04
2023-05-29T03:35:44.528Z,12.04
2023-05-29T03:38:11.414Z,12.00
2023-05-29T03:40:37.856Z,11.97
2023-05-29T03:43:04.460Z,11.95
2023-05-29T03:45:30.948Z,11.91
2023-05-29T03:47:57.444Z,11.86
2023-05-29T03:50:31.440Z,11.84
2023-05-29T03:52:57.791Z,11.79
2023-05-29T03:55:24.232Z,11.77
2023-05-29T03:57:50.685Z,11.74
2023-05-29T04:00:17.600Z,11.72
2023-05-29T04:02:44.099Z,11.71
2023-05-29T04:05:10.581Z,11.69
2023-05-29T04:10:20.983Z,11.65
2023-05-29T04:12:47.461Z,11.65
2023-05-29T04:17:57.652Z,11.62
2023-05-29T04:20:43.881Z,11.63
2023-05-29T04:23:10.800Z,11.63
2023-05-29T04:28:24.535Z,11.64
2023-05-29T04:30:51.010Z,11.66
2023-05-29T04:33:18.819Z,11.67
2023-05-29T04:35:54.061Z,11.68
2023-05-29T04:38:38.043Z,11.71
2023-05-29T04:41:04.588Z,11.73
2023-05-29T04:43:31.270Z,11.76
2023-05-29T04:45:57.659Z,11.80
2023-05-29T04:48:24.180Z,11.83
2023-05-29T04:50:50.550Z,11.88
2023-05-29T04:53:17.363Z,11.91
2023-05-29T04:55:43.801Z,11.95
2023-05-29T04:58:10.170Z,11.98
2023-05-29T05:00:36.588Z,12.01
2023-05-29T05:03:03.044Z,12.06
2023-05-29T05:05:29.522Z,12.08
2023-05-29T05:07:55.903Z,12.13
2023-05-29T05:13:08.246Z,12.22
2023-05-29T05:15:34.822Z,12.27
2023-05-29T05:20:47.834Z,12.36
2023-05-29T05:23:14.302Z,12.43
2023-05-29T05:28:21.472Z,12.55
2023-05-29T05:30:48.325Z,12.62
2023-05-29T05:36:15.553Z,12.76
2023-05-29T05:38:41.933Z,12.83
2023-05-29T05:41:08.319Z,12.88
2023-05-29T05:43:34.787Z,12.95
2023-05-29T05:46:01.188Z,13.00
2023-05-29T05:48:27.714Z,13.06
2023-05-29T05:50:54.297Z,13.09
2023-05-29T05:53:22.024Z,13.14
2023-05-29T05:55:48.507Z,13.18
2023-05-29T05:58:15.000Z,13.23
2023-05-29T06:00:41.378Z,13.27
2023-05-29T06:03:07.808Z,13.32
2023-05-29T06:05:37.331Z,13.37
2023-05-29T06:08:03.795Z,13.44
2023-05-29T06:10:30.217Z,13.48
2023-05-29T06:12:56.592Z,13.54
2023-05-29T06:15:23.006Z,13.60
2023-05-29T06:17:49.955Z,13.66
2023-05-29T06:20:34.394Z,13.74
2023-05-29T06:23:01.388Z,13.83
2023-05-29T06:25:34.247Z,13.87
2023-05-29T06:28:06.841Z,13.94
2023-05-29T06:33:17.043Z,14.04
2023-05-29T06:35:43.413Z,14.10
2023-05-29T06:46:18.154Z,14.32
2023-05-29T06:48:44.973Z,14.36
2023-05-29T06:51:13.248Z,14.39
2023-05-29T06:53:40.065Z,14.45
2023-05-29T06:56:07.220Z,14.49
2023-05-29T06:58:34.315Z,14.56
2023-05-29T07:01:03.974Z,14.61
2023-05-29T07:03:32.731Z,14.67
2023-05-29T07:05:59.223Z,14.72
2023-05-29T07:08:25.984Z,14.77
2023-05-29T07:10:52.680Z,14.82
2023-05-29T07:13:19.220Z,14.87
2023-05-29T07:15:45.977Z,14.93
2023-05-29T07:18:12.469Z,14.99
2023-05-29T07:20:39.192Z,15.08
2023-05-29T07:23:05.794Z,15.14
2023-05-29T07:25:32.206Z,15.21
2023-05-29T07:28:02.877Z,15.28
2023-05-29T07:30:37.286Z,15.36
2023-05-29T07:33:03.745Z,15.42
2023-05-29T07:35:30.297Z,15.46
2023-05-29T07:37:56.736Z,15.50
2023-05-29T07:40:23.155Z,15.53
2023-05-29T07:42:49.498Z,15.56
2023-05-29T07:45:16.141Z,15.61
2023-05-29T07:47:42.557Z,15.63
2023-05-29T07:50:10.331Z,15.66
2023-05-29T07:52:36.809Z,15.73
2023-05-29T07:55:03.365Z,15.80
2023-05-29T07:57:29.933Z,15.90
2023-05-29T07:59:56.422Z,16.01
2023-05-29T08:02:22.913Z,16.12
2023-05-29T08:04:49.389Z,16.22
2023-05-29T08:07:16.109Z,16.31
2023-05-29T08:09:42.486Z,16.38
2023-05-29T08:12:08.964Z,16.45
2023-05-29T08:14:35.463Z,16.53
2023-05-29T08:17:01.857Z,16.60
2023-05-29T08:19:28.253Z,16.67
2023-05-29T08:21:54.636Z,16.74
2023-05-29T08:24:21.560Z,16.80
2023-05-29T08:26:47.954Z,16.86
2023-05-29T08:29:15.063Z,16.94
2023-05-29T08:31:41.555Z,16.99
2023-05-29T08:34:08.560Z,17.06
2023-05-29T08:36:34.941Z,17.11
2023-05-29T08:39:01.487Z,17.20
2023-05-29T08:41:39.421Z,17.27
2023-05-29T08:44:08.674Z,17.35
2023-05-29T08:46:37.349Z,17.41
2023-05-29T08:49:05.053Z,17.50
2023-05-29T08:51:35.661Z,17.60
2023-05-29T08:54:03.066Z,17.68
2023-05-29T08:56:34.928Z,17.77
2023-05-29T08:59:05.124Z,17.89
2023-05-29T09:01:36.093Z,17.99
2023-05-29T09:04:03.117Z,18.09
2023-05-29T09:06:29.635Z,18.19
2023-05-29T09:08:57.029Z,18.27
2023-05-29T09:11:23.411Z,18.34
2023-05-29T09:13:50.180Z,18.40
2023-05-29T09:16:19.832Z,18.46
2023-05-29T09:18:47.635Z,18.47
2023-05-29T09:21:28.275Z,18.50
2023-05-29T09:23:55.852Z,18.51
2023-05-29T09:26:24.115Z,18.56
2023-05-29T09:28:51.003Z,18.61
2023-05-29T09:31:24.314Z,18.69
2023-05-29T09:33:51.496Z,18.79
2023-05-29T09:36:23.151Z,18.92
2023-05-29T09:38:53.412Z,18.98
2023-05-29T09:41:24.737Z,19.02
2023-05-29T09:43:51.200Z,19.06
2023-05-29T09:46:21.240Z,19.05
2023-05-29T09:48:48.488Z,19.05
2023-05-29T09:51:26.841Z,19.07
2023-05-29T09:53:54.666Z,19.10
2023-05-29T09:56:25.591Z,19.15
2023-05-29T09:58:54.429Z,19.18
2023-05-29T10:01:21.058Z,19.23
2023-05-29T10:03:47.513Z,19.27
2023-05-29T10:06:19.280Z,19.33
2023-05-29T10:08:54.977Z,19.36
2023-05-29T10:11:25.985Z,19.37
2023-05-29T10:13:53.399Z,19.37
2023-05-29T10:16:25.122Z,19.38
2023-05-29T10:18:56.124Z,19.41
2023-05-29T10:21:25.491Z,19.45
2023-05-29T10:23:52.502Z,19.50
2023-05-29T10:26:25.148Z,19.55
2023-05-29T10:29:16.814Z,19.59
2023-05-29T10:32:13.840Z,19.61
2023-05-29T10:34:46.323Z,19.62
2023-05-29T10:37:36.536Z,19.69
2023-05-29T10:40:08.085Z,19.70
2023-05-29T10:42:51.496Z,19.73
2023-05-29T10:45:30.300Z,19.80
2023-05-29T10:48:17.238Z,19.84
2023-05-29T10:50:48.116Z,19.94
2023-05-29T10:53:20.401Z,20.05
2023-05-29T10:55:46.831Z,20.16
2023-05-29T10:58:19.209Z,20.29
2023-05-29T11:00:47.225Z,20.40
2023-05-29T11:03:19.185Z,20.51
2023-05-29T11:06:09.037Z,20.61
2023-05-29T11:08:42.806Z,20.70
2023-05-29T11:11:12.654Z,20.81
2023-05-29T11:13:41.818Z,20.84
2023-05-29T11:16:29.470Z,20.89
2023-05-29T11:18:58.259Z,20.89
2023-05-29T11:21:50.523Z,20.87
2023-05-29T11:24:28.273Z,20.84
2023-05-29T11:26:57.291Z,20.80
2023-05-29T11:29:25.796Z,20.77
2023-05-29T11:32:03.579Z,20.75
2023-05-29T11:34:31.733Z,20.73
2023-05-29T11:37:02.376Z,20.72
2023-05-29T11:39:30.150Z,20.73
2023-05-29T11:41:56.918Z,20.74
2023-05-29T11:44:27.210Z,20.78
2023-05-29T11:47:08.732Z,20.80
2023-05-29T11:49:37.861Z,20.85
2023-05-29T11:52:17.177Z,20.88
2023-05-29T11:54:48.289Z,20.91
2023-05-29T11:57:22.451Z,20.97
2023-05-29T11:59:53.041Z,21.01
2023-05-29T12:02:20.329Z,21.04
2023-05-29T12:05:01.738Z,21.13
2023-05-29T12:07:28.199Z,21.21
2023-05-29T12:09:58.570Z,21.27
2023-05-29T12:12:25.082Z,21.37
2023-05-29T12:14:52.221Z,21.43
2023-05-29T12:17:19.159Z,21.49
2023-05-29T12:19:45.585Z,21.52
2023-05-29T12:22:12.568Z,21.55
2023-05-29T12:24:43.260Z,21.56
2023-05-29T12:27:10.975Z,21.54
2023-05-29T12:29:56.101Z,21.53
2023-05-29T12:32:22.601Z,21.53
2023-05-29T12:34:52.449Z,21.54
2023-05-29T12:37:23.572Z,21.54
2023-05-29T12:40:10.112Z,21.57
2023-05-29T12:42:39.070Z,21.55
2023-05-29T12:45:08.988Z,21.52
2023-05-29T12:47:35.672Z,21.47
2023-05-29T12:50:24.306Z,21.44
2023-05-29T12:53:05.111Z,21.41
2023-05-29T12:55:40.589Z,21.39
2023-05-29T12:58:08.781Z,21.36
2023-05-29T13:00:36.107Z,21.38
2023-05-29T13:03:02.798Z,21.41
2023-05-29T13:05:29.587Z,21.47
2023-05-29T13:07:56.140Z,21.53
2023-05-29T13:10:22.676Z,21.58
2023-05-29T13:12:54.824Z,21.65
2023-05-29T13:15:22.704Z,21.69
2023-05-29T13:17:49.256Z,21.72
2023-05-29T13:20:16.408Z,21.74
2023-05-29T13:22:44.759Z,21.75
2023-05-29T13:25:14.699Z,21.77
2023-05-29T13:27:45.968Z,21.79
2023-05-29T13:30:13.703Z,21.79
2023-05-29T13:32:42.086Z,21.80
2023-05-29T13:35:09.465Z,21.81
2023-05-29T13:37:37.795Z,21.80
2023-05-29T13:40:05.998Z,21.77
2023-05-29T13:42:32.765Z,21.73
2023-05-29T13:44:59.156Z,21.72
2023-05-29T13:47:27.706Z,21.70
2023-05-29T13:49:54.807Z,21.72
2023-05-29T13:52:21.194Z,21.75
2023-05-29T13:54:47.583Z,21.79
2023-05-29T13:57:13.996Z,21.82
2023-05-29T13:59:40.585Z,21.84
2023-05-29T14:02:07.114Z,21.85
2023-05-29T14:04:33.568Z,21.84
2023-05-29T14:07:00.028Z,21.83
2023-05-29T14:09:29.727Z,21.82
2023-05-29T14:11:57.389Z,21.82
2023-05-29T14:14:24.380Z,21.82
2023-05-29T14:16:51.244Z,21.83
2023-05-29T14:19:18.934Z,21.84
2023-05-29T14:21:45.943Z,21.83
2023-05-29T14:24:13.816Z,21.85
2023-05-29T14:26:40.522Z,21.84
2023-05-29T14:29:14.197Z,21.85
2023-05-29T14:31:45.086Z,21.86
2023-05-29T14:34:13.118Z,21.90
2023-05-29T14:36:40.870Z,21.90
2023-05-29T14:39:07.741Z,21.92
2023-05-29T14:41:36.148Z,21.95
2023-05-29T14:44:03.236Z,21.99
2023-05-29T14:46:32.742Z,22.02
2023-05-29T14:49:03.044Z,22.08
2023-05-29T14:51:29.644Z,22.14
2023-05-29T14:53:56.173Z,22.22
2023-05-29T14:56:22.813Z,22.27
2023-05-29T14:58:49.353Z,22.31
2023-05-29T15:01:17.137Z,22.35
2023-05-29T15:03:43.926Z,22.37
2023-05-29T15:06:12.754Z,22.37
2023-05-29T15:08:41.881Z,22.39
2023-05-29T15:11:10.261Z,22.39
2023-05-29T15:13:37.120Z,22.39
2023-05-29T15:16:04.574Z,22.38
2023-05-29T15:18:31.999Z,22.35
2023-05-29T15:20:59.001Z,22.31
2023-05-29T15:23:26.836Z,22.29
2023-05-29T15:25:54.391Z,22.27
2023-05-29T15:28:21.464Z,22.26
2023-05-29T15:30:48.520Z,22.25
2023-05-29T15:33:14.953Z,22.25
2023-05-29T15:35:43.421Z,22.27
2023-05-29T15:38:13.235Z,22.29
2023-05-29T15:40:41.094Z,22.34
2023-05-29T15:43:07.512Z,22.40
2023-05-29T15:45:33.968Z,22.48
2023-05-29T15:48:00.616Z,22.60
2023-05-29T15:50:27.074Z,22.76
2023-05-29T15:52:55.744Z,22.93
2023-05-29T15:55:23.653Z,23.10
2023-05-29T15:57:50.364Z,23.22
2023-05-29T16:00:17.391Z,23.34
2023-05-29T16:02:44.422Z,23.43
2023-05-29T16:05:11.654Z,23.53
2023-05-29T16:07:38.388Z,23.62
2023-05-29T16:10:05.846Z,23.74
2023-05-29T16:12:32.469Z,23.80
2023-05-29T16:14:59.823Z,23.86
2023-05-29T16:17:27.780Z,23.90
2023-05-29T16:19:57.801Z,23.93
2023-05-29T16:24:54.912Z,24.01
2023-05-29T16:27:21.312Z,24.07
2023-05-29T16:29:47.865Z,24.16
2023-05-29T16:32:14.365Z,24.24
2023-05-29T16:34:40.938Z,24.28
2023-05-29T16:37:09.469Z,24.33
2023-05-29T16:39:37.495Z,24.37
2023-05-29T16:42:04.294Z,24.44
2023-05-29T16:44:30.715Z,24.50
2023-05-29T16:46:57.166Z,24.57
2023-05-29T16:49:23.606Z,24.67
2023-05-29T16:51:50.747Z,24.78
2023-05-29T16:54:17.162Z,24.88
2023-05-29T16:56:43.596Z,24.98
2023-05-29T16:59:10.233Z,25.05
2023-05-29T17:01:37.114Z,25.09
2023-05-29T17:04:03.960Z,25.10
2023-05-29T17:06:30.309Z,25.12
2023-05-29T17:08:56.707Z,25.15
2023-05-29T17:11:23.211Z,25.21
2023-05-29T17:13:49.563Z,25.29
2023-05-29T17:16:15.963Z,25.40
2023-05-29T17:18:42.360Z,25.50
2023-05-29T17:21:08.797Z,25.62
2023-05-29T17:23:35.537Z,25.73
2023-05-29T17:26:02.104Z,25.77
2023-05-29T17:28:28.586Z,25.74
2023-05-29T17:30:55.132Z,25.62
2023-05-29T17:33:21.555Z,25.53
2023-05-29T17:35:48.294Z,25.43
2023-05-29T17:38:14.757Z,25.34
2023-05-29T17:40:41.173Z,25.24
2023-05-29T17:43:07.803Z,25.14
2023-05-29T17:45:34.225Z,25.08
2023-05-29T17:48:00.894Z,25.06
2023-05-29T17:50:27.307Z,25.06
2023-05-29T17:52:53.690Z,25.09
2023-05-29T17:55:20.060Z,25.08
2023-05-29T17:57:46.414Z,25.00
2023-05-29T18:00:13.455Z,24.86
2023-05-29T18:02:39.987Z,24.70
2023-05-29T18:05:07.157Z,24.52
2023-05-29T18:07:33.564Z,24.35
2023-05-29T18:09:59.929Z,24.18
2023-05-29T18:12:37.382Z,23.99
2023-05-29T18:15:11.032Z,23.79
2023-05-29T18:17:37.539Z,23.62
2023-05-29T18:20:04.270Z,23.45
2023-05-29T18:22:30.865Z,23.30
2023-05-29T18:24:57.230Z,23.14
2023-05-29T18:27:23.655Z,22.99
2023-05-29T18:29:50.228Z,22.85
2023-05-29T18:32:16.670Z,22.72
2023-05-29T18:34:43.178Z,22.57
2023-05-29T18:37:09.679Z,22.47
2023-05-29T18:39:36.025Z,22.39
2023-05-29T18:42:02.892Z,22.37
2023-05-29T18:44:29.341Z,22.37
2023-05-29T18:46:56.110Z,22.37
2023-05-29T18:49:22.512Z,22.36
2023-05-29T18:51:48.969Z,22.32
2023-05-29T18:54:16.893Z,22.24
2023-05-29T18:56:43.289Z,22.17
2023-05-29T18:59:09.672Z,22.10
2023-05-29T19:01:37.596Z,22.01
2023-05-29T19:04:07.126Z,21.89
2023-05-29T19:06:33.629Z,21.75
2023-05-29T19:09:02.266Z,21.58
2023-05-29T19:11:29.176Z,21.39
2023-05-29T19:13:55.700Z,21.21
2023-05-29T19:16:22.701Z,20.97
2023-05-29T19:18:49.478Z,20.72
2023-05-29T19:21:16.225Z,20.47
2023-05-29T19:23:42.622Z,20.22
2023-05-29T19:26:09.035Z,20.00
2023-05-29T19:28:35.996Z,19.80
2023-05-29T19:31:02.477Z,19.61
2023-05-29T19:33:28.976Z,19.46
2023-05-29T19:35:55.462Z,19.30
2023-05-29T19:38:21.875Z,19.17
2023-05-29T19:40:48.326Z,19.04
2023-05-29T19:43:15.182Z,18.89
2023-05-29T19:45:42.368Z,18.76
2023-05-29T19:48:11.647Z,18.65
2023-05-29T19:50:38.102Z,18.55
2023-05-29T19:53:04.624Z,18.45
2023-05-29T19:55:31.251Z,18.34
2023-05-29T19:57:57.648Z,18.23
2023-05-29T20:00:24.098Z,18.14
2023-05-29T20:02:50.978Z,18.04
2023-05-29T20:05:17.444Z,17.93
2023-05-29T20:07:43.922Z,17.85
2023-05-29T20:10:10.550Z,17.78
2023-05-29T20:12:37.212Z,17.71
2023-05-29T20:15:03.882Z,17.68
2023-05-29T20:17:30.333Z,17.62
2023-05-29T20:19:56.890Z,17.59
2023-05-29T20:22:23.288Z,17.53
2023-05-29T20:24:49.705Z,17.47
2023-05-29T20:27:16.648Z,17.40
2023-05-29T20:29:43.062Z,17.29
2023-05-29T20:32:09.574Z,17.21
2023-05-29T20:34:36.164Z,17.08
2023-05-29T20:37:02.686Z,16.97
2023-05-29T20:39:35.574Z,16.88
2023-05-29T20:42:05.171Z,16.79
2023-05-29T20:44:32.617Z,16.70
2023-05-29T20:46:59.584Z,16.60
2023-05-29T20:49:26.327Z,16.54
2023-05-29T20:51:55.680Z,16.45
2023-05-29T20:54:22.277Z,16.37
2023-05-29T20:56:48.665Z,16.30
2023-05-29T20:59:15.942Z,16.22
2023-05-29T21:01:42.707Z,16.14
2023-05-29T21:04:09.281Z,16.07
2023-05-29T21:06:36.492Z,16.00
2023-05-29T21:09:05.940Z,15.93
2023-05-29T21:11:37.542Z,15.88
2023-05-29T21:14:06.414Z,15.80
2023-05-29T21:16:33.992Z,15.75
2023-05-29T21:19:00.444Z,15.68
2023-05-29T21:21:27.520Z,15.62
2023-05-29T21:23:55.991Z,15.55
2023-05-29T21:26:22.481Z,15.49
2023-05-29T21:28:48.878Z,15.41
2023-05-29T21:31:16.124Z,15.33
2023-05-29T21:33:43.102Z,15.25
2023-05-29T21:36:12.788Z,15.19
2023-05-29T21:38:39.185Z,15.15
2023-05-29T21:41:05.888Z,15.08
2023-05-29T21:43:35.901Z,15.03
2023-05-29T21:46:03.174Z,14.98
2023-05-29T21:48:29.787Z,14.92
2023-05-29T21:50:56.639Z,14.87
2023-05-29T21:53:24.913Z,14.82
2023-05-29T21:55:51.353Z,14.76
2023-05-29T21:58:17.924Z,14.69
2023-05-29T22:00:45.006Z,14.66
2023-05-29T22:03:11.900Z,14.61
2023-05-29T22:05:38.440Z,14.57
2023-05-29T22:08:04.881Z,14.53
2023-05-29T22:10:31.355Z,14.48
2023-05-29T22:13:02.411Z,14.46
2023-05-29T22:15:30.682Z,14.40
2023-05-29T22:17:58.242Z,14.34
2023-05-29T22:20:26.339Z,14.28
2023-05-29T22:22:58.670Z,14.22
2023-05-29T22:25:29.150Z,14.16
2023-05-29T22:27:56.681Z,14.10
2023-05-29T22:30:23.561Z,14.05
2023-05-29T22:32:50.049Z,14.00
2023-05-29T22:35:16.554Z,13.95
2023-05-29T22:37:43.149Z,13.92
2023-05-29T22:40:15.588Z,13.87
2023-05-29T22:42:42.036Z,13.83
2023-05-29T22:45:09.567Z,13.80
2023-05-29T22:47:36.070Z,13.76
2023-05-29T22:50:03.590Z,13.73
2023-05-29T22:52:30.092Z,13.69
2023-05-29T22:54:58.950Z,13.67
2023-05-29T22:57:25.355Z,13.61
2023-05-29T22:59:52.573Z,13.55
2023-05-29T23:02:19.273Z,13.50
2023-05-29T23:04:46.680Z,13.46
2023-05-29T23:07:13.999Z,13.41
2023-05-29T23:09:40.837Z,13.36
2023-05-29T23:12:10.195Z,13.33
2023-05-29T23:14:37.180Z,13.29
2023-05-29T23:17:04.669Z,13.27
2023-05-29T23:19:31.134Z,13.24
2023-05-29T23:21:57.574Z,13.20
2023-05-29T23:24:25.897Z,13.17
2023-05-29T23:26:55.908Z,13.14
2023-05-29T23:29:22.588Z,13.11
2023-05-29T23:31:49.286Z,13.07
2023-05-29T23:34:18.967Z,13.08
2023-05-29T23:36:46.649Z,13.05
2023-05-29T23:39:14.121Z,13.04
2023-05-29T23:41:44.802Z,13.01
2023-05-29T23:44:12.009Z,12.98
2023-05-29T23:46:39.418Z,12.95
2023-05-29T23:49:07.559Z,12.91
2023-05-29T23:51:34.381Z,12.88
2023-05-29T23:54:01.334Z,12.86
2023-05-29T23:56:28.210Z,12.81
2023-05-29T23:58:55.393Z,12.77
