createdAt,value
2019-06-08T00:07:36.246Z,7.70
2019-06-08T00:17:38.822Z,9.16
2019-06-08T00:27:36.138Z,8.23
2019-06-08T00:37:36.126Z,8.92
2019-06-08T00:47:47.692Z,7.75
2019-06-08T00:57:36.164Z,9.11
2019-06-08T01:07:36.111Z,8.04
2019-06-08T01:17:36.309Z,8.49
2019-06-08T01:27:36.171Z,9.17
2019-06-08T01:37:36.103Z,10.95
2019-06-08T01:47:36.193Z,10.93
2019-06-08T01:57:36.159Z,10.87
2019-06-08T02:07:36.125Z,9.37
2019-06-08T02:17:36.202Z,9.09
2019-06-08T02:27:36.161Z,9.39
2019-06-08T02:37:38.297Z,11.03
2019-06-08T02:47:36.636Z,10.31
2019-06-08T02:57:37.685Z,10.07
2019-06-08T03:07:36.845Z,8.98
2019-06-08T03:17:37.659Z,8.44
2019-06-08T03:27:37.299Z,6.72
2019-06-08T03:37:37.838Z,8.79
2019-06-08T03:47:37.289Z,8.15
2019-06-08T03:57:38.063Z,6.45
2019-06-08T04:07:37.588Z,7.53
2019-06-08T04:17:37.946Z,5.97
2019-06-08T04:27:36.161Z,6.58
2019-06-08T04:37:38.034Z,6.61
2019-06-08T04:47:36.118Z,6.65
2019-06-08T04:57:36.259Z,8.04
2019-06-08T05:07:36.078Z,7.96
2019-06-08T05:17:36.152Z,7.34
2019-06-08T05:27:36.105Z,7.63
2019-06-08T05:37:36.181Z,8.21
2019-06-08T05:47:36.154Z,6.56
2019-06-08T05:57:36.110Z,6.28
2019-06-08T06:07:36.084Z,7.40
2019-06-08T06:17:36.143Z,6.81
2019-06-08T06:27:36.100Z,7.58
2019-06-08T06:37:36.094Z,6.69
2019-06-08T06:47:36.160Z,7.23
2019-06-08T06:57:36.638Z,6.72
2019-06-08T07:07:36.289Z,8.87
2019-06-08T07:17:36.264Z,7.34
2019-06-08T07:27:36.113Z,6.71
2019-06-08T07:37:36.157Z,7.92
2019-06-08T07:47:36.179Z,6.79
2019-06-08T07:57:36.153Z,6.86
2019-06-08T08:07:36.094Z,7.36
2019-06-08T08:17:36.209Z,7.21
2019-06-08T08:27:37.575Z,8.86
2019-06-08T08:37:38.063Z,8.71
2019-06-08T08:47:38.733Z,7.91
2019-06-08T08:57:38.588Z,7.84
2019-06-08T09:07:38.255Z,7.51
2019-06-08T09:17:38.563Z,7.92
2019-06-08T09:27:38.113Z,5.68
2019-06-08T09:37:37.499Z,6.68
2019-06-08T09:47:38.054Z,9.29
2019-06-08T09:57:38.319Z,7.98
2019-06-08T10:07:38.550Z,6.04
2019-06-08T10:17:37.753Z,6.04
2019-06-08T10:27:38.450Z,7.14
2019-06-08T10:37:38.276Z,7.31
2019-06-08T10:47:37.865Z,7.12
2019-06-08T10:57:37.426Z,6.20
2019-06-08T11:07:38.002Z,8.21
2019-06-08T11:17:37.812Z,8.09
2019-06-08T11:27:38.637Z,7.87
2019-06-08T11:37:38.776Z,7.38
2019-06-08T11:47:38.950Z,7.15
2019-06-08T11:57:37.321Z,7.27
2019-06-08T12:07:38.185Z,7.18
2019-06-08T12:17:36.071Z,8.42
2019-06-08T12:27:39.420Z,6.98
2019-06-08T12:37:38.554Z,7.87
2019-06-08T12:47:38.140Z,8.94
2019-06-08T12:57:36.141Z,7.93
2019-06-08T13:07:38.154Z,6.36
2019-06-08T13:17:38.099Z,7.01
2019-06-08T13:27:37.963Z,7.24
2019-06-08T13:37:36.133Z,6.35
2019-06-08T13:47:38.925Z,6.94
2019-06-08T13:57:37.923Z,7.90
2019-06-08T14:07:38.113Z,6.36
2019-06-08T14:17:37.887Z,6.94
2019-06-08T14:27:37.532Z,5.85
2019-06-08T14:37:38.061Z,7.79
2019-06-08T14:47:37.663Z,8.29
2019-06-08T14:57:37.511Z,9.16
2019-06-08T15:07:38.680Z,7.54
2019-06-08T15:17:37.915Z,7.78
2019-06-08T15:27:38.753Z,6.79
2019-06-08T15:37:40.461Z,5.44
2019-06-08T15:47:40.271Z,6.47
2019-06-08T15:57:38.745Z,6.91
2019-06-08T16:07:36.145Z,8.41
2019-06-08T16:17:36.199Z,5.97
2019-06-08T16:27:36.163Z,6.50
2019-06-08T16:37:36.129Z,5.94
2019-06-08T16:47:36.094Z,6.15
2019-06-08T16:57:37.953Z,6.82
2019-06-08T17:07:37.333Z,5.61
2019-06-08T17:17:36.628Z,4.62
2019-06-08T17:27:36.771Z,4.34
2019-06-08T17:37:36.141Z,4.65
2019-06-08T17:47:36.365Z,3.96
2019-06-08T17:57:44.766Z,4.40
2019-06-08T18:07:38.490Z,6.72
2019-06-08T18:17:39.130Z,5.95
2019-06-08T18:27:39.270Z,4.38
2019-06-08T18:37:39.367Z,3.81
2019-06-08T18:47:38.789Z,4.25
2019-06-08T18:57:38.163Z,3.38
2019-06-08T19:07:36.990Z,3.09
2019-06-08T19:17:39.817Z,2.77
2019-06-08T19:27:40.667Z,3.01
2019-06-08T19:37:36.174Z,2.59
2019-06-08T19:47:38.303Z,2.35
2019-06-08T19:57:36.184Z,2.34
2019-06-08T20:07:37.919Z,2.59
2019-06-08T20:17:37.243Z,2.77
2019-06-08T20:27:37.289Z,2.65
2019-06-08T20:37:38.089Z,2.65
2019-06-08T20:47:38.572Z,2.60
2019-06-08T20:57:36.069Z,2.43
2019-06-08T21:07:36.155Z,2.33
2019-06-08T21:17:38.227Z,2.07
2019-06-08T21:27:38.546Z,1.85
2019-06-08T21:37:37.721Z,2.36
2019-06-08T21:47:37.834Z,1.41
2019-06-08T21:57:37.158Z,1.24
2019-06-08T22:07:37.705Z,1.13
2019-06-08T22:17:38.113Z,1.26
2019-06-08T22:27:38.225Z,1.70
2019-06-08T22:37:37.984Z,1.59
2019-06-08T22:47:38.511Z,2.32
2019-06-08T22:57:37.763Z,2.06
2019-06-08T23:07:37.493Z,2.00
2019-06-08T23:17:38.527Z,1.90
2019-06-08T23:27:37.981Z,2.67
2019-06-08T23:37:37.376Z,2.50
2019-06-08T23:47:38.343Z,1.44
2019-06-08T23:57:38.038Z,2.12
