createdAt,value
2022-10-02T00:01:44.510Z,100.00
2022-10-02T00:04:15.145Z,100.00
2022-10-02T00:06:49.480Z,100.00
2022-10-02T00:09:23.459Z,100.00
2022-10-02T00:11:54.179Z,100.00
2022-10-02T00:14:23.177Z,100.00
2022-10-02T00:16:55.889Z,100.00
2022-10-02T00:19:22.386Z,100.00
2022-10-02T00:21:48.662Z,100.00
2022-10-02T00:24:18.235Z,100.00
2022-10-02T00:26:57.267Z,100.00
2022-10-02T00:29:51.435Z,100.00
2022-10-02T00:32:36.087Z,100.00
2022-10-02T00:35:20.858Z,100.00
2022-10-02T00:37:53.206Z,100.00
2022-10-02T00:41:07.290Z,100.00
2022-10-02T00:44:05.437Z,100.00
2022-10-02T00:46:45.387Z,100.00
2022-10-02T00:50:03.548Z,100.00
2022-10-02T00:52:32.753Z,100.00
2022-10-02T00:55:05.132Z,100.00
2022-10-02T00:57:55.698Z,100.00
2022-10-02T01:00:23.108Z,100.00
2022-10-02T01:03:08.889Z,100.00
2022-10-02T01:05:35.464Z,100.00
2022-10-02T01:08:02.299Z,100.00
2022-10-02T01:10:29.340Z,100.00
2022-10-02T01:12:56.952Z,100.00
2022-10-02T01:15:29.843Z,100.00
2022-10-02T01:17:56.571Z,100.00
2022-10-02T01:20:34.743Z,100.00
2022-10-02T01:23:06.709Z,100.00
2022-10-02T01:25:33.338Z,100.00
2022-10-02T01:27:59.940Z,100.00
2022-10-02T01:30:35.554Z,100.00
2022-10-02T01:33:03.503Z,100.00
2022-10-02T01:35:32.159Z,100.00
2022-10-02T01:37:59.283Z,100.00
2022-10-02T01:40:37.294Z,100.00
2022-10-02T01:43:07.947Z,100.00
2022-10-02T01:45:53.410Z,100.00
2022-10-02T01:48:42.822Z,100.00
2022-10-02T01:51:39.211Z,100.00
2022-10-02T01:54:08.813Z,100.00
2022-10-02T01:56:48.774Z,100.00
2022-10-02T01:59:33.781Z,100.00
2022-10-02T02:02:17.723Z,100.00
2022-10-02T02:04:54.608Z,100.00
2022-10-02T02:07:35.463Z,100.00
2022-10-02T02:10:26.694Z,100.00
2022-10-02T02:13:16.371Z,100.00
2022-10-02T02:15:58.322Z,100.00
2022-10-02T02:18:44.017Z,100.00
2022-10-02T02:21:23.400Z,100.00
2022-10-02T02:23:50.352Z,100.00
2022-10-02T02:26:18.772Z,100.00
2022-10-02T02:28:49.172Z,100.00
2022-10-02T02:31:20.326Z,100.00
2022-10-02T02:33:53.249Z,100.00
2022-10-02T02:36:21.576Z,100.00
2022-10-02T02:39:12.885Z,100.00
2022-10-02T02:41:43.847Z,100.00
2022-10-02T02:44:27.962Z,100.00
2022-10-02T02:47:06.595Z,100.00
2022-10-02T02:49:41.934Z,100.00
2022-10-02T02:52:12.771Z,100.00
2022-10-02T02:54:43.734Z,100.00
2022-10-02T02:57:11.295Z,100.00
2022-10-02T02:59:39.048Z,100.00
2022-10-02T03:02:05.710Z,100.00
2022-10-02T03:04:32.239Z,100.00
2022-10-02T03:07:01.735Z,100.00
2022-10-02T03:09:32.319Z,100.00
2022-10-02T03:12:08.404Z,100.00
2022-10-02T03:15:01.175Z,100.00
2022-10-02T03:17:59.407Z,100.00
2022-10-02T03:20:43.090Z,100.00
2022-10-02T03:23:15.124Z,100.00
2022-10-02T03:25:54.106Z,100.00
2022-10-02T03:28:53.908Z,100.00
2022-10-02T03:31:15.815Z,100.00
2022-10-02T03:33:43.716Z,100.00
2022-10-02T03:36:11.668Z,100.00
2022-10-02T03:38:39.621Z,100.00
2022-10-02T03:41:06.251Z,100.00
2022-10-02T03:43:32.680Z,100.00
2022-10-02T03:45:59.222Z,100.00
2022-10-02T03:48:25.698Z,100.00
2022-10-02T03:50:52.306Z,100.00
2022-10-02T03:53:21.808Z,100.00
2022-10-02T03:55:53.899Z,100.00
2022-10-02T03:58:20.324Z,100.00
2022-10-02T04:00:52.841Z,100.00
2022-10-02T04:03:40.462Z,100.00
2022-10-02T04:06:12.453Z,100.00
2022-10-02T04:09:16.777Z,100.00
2022-10-02T04:11:59.536Z,100.00
2022-10-02T04:14:30.660Z,100.00
2022-10-02T04:17:02.104Z,100.00
2022-10-02T04:19:41.502Z,100.00
2022-10-02T04:22:15.985Z,100.00
2022-10-02T04:24:52.121Z,100.00
2022-10-02T04:27:30.997Z,100.00
2022-10-02T04:30:00.459Z,100.00
2022-10-02T04:32:32.652Z,100.00
2022-10-02T04:34:59.168Z,100.00
2022-10-02T04:37:51.487Z,100.00
2022-10-02T04:40:27.132Z,100.00
2022-10-02T04:43:18.688Z,100.00
2022-10-02T04:46:06.995Z,100.00
2022-10-02T04:48:56.149Z,100.00
2022-10-02T04:51:39.332Z,100.00
2022-10-02T04:54:24.552Z,100.00
2022-10-02T04:57:20.685Z,100.00
2022-10-02T05:00:00.970Z,100.00
2022-10-02T05:02:36.689Z,100.00
2022-10-02T05:05:19.460Z,100.00
2022-10-02T05:11:57.024Z,100.00
2022-10-02T05:14:45.020Z,100.00
2022-10-02T05:17:37.091Z,100.00
2022-10-02T05:20:27.264Z,100.00
2022-10-02T05:23:14.965Z,100.00
2022-10-02T05:26:09.597Z,100.00
2022-10-02T05:28:58.192Z,100.00
2022-10-02T05:31:46.463Z,100.00
2022-10-02T05:34:31.220Z,100.00
2022-10-02T05:37:28.346Z,100.00
2022-10-02T05:40:00.403Z,100.00
2022-10-02T05:42:33.316Z,100.00
2022-10-02T05:45:09.867Z,100.00
2022-10-02T05:47:44.945Z,100.00
2022-10-02T05:50:17.599Z,100.00
2022-10-02T05:52:55.537Z,100.00
2022-10-02T05:55:28.294Z,100.00
2022-10-02T06:01:39.988Z,100.00
2022-10-02T06:04:34.028Z,100.00
2022-10-02T06:07:20.267Z,100.00
2022-10-02T06:09:49.914Z,100.00
2022-10-02T06:12:39.773Z,100.00
2022-10-02T06:15:10.797Z,100.00
2022-10-02T06:17:42.242Z,100.00
2022-10-02T06:20:14.257Z,100.00
2022-10-02T06:22:55.698Z,100.00
2022-10-02T06:25:32.452Z,100.00
2022-10-02T06:28:14.544Z,100.00
2022-10-02T06:31:07.884Z,100.00
2022-10-02T06:33:34.364Z,100.00
2022-10-02T06:36:27.300Z,100.00
2022-10-02T06:39:51.597Z,100.00
2022-10-02T06:42:41.926Z,100.00
2022-10-02T06:45:27.966Z,100.00
2022-10-02T06:48:48.267Z,100.00
2022-10-02T06:51:22.464Z,100.00
2022-10-02T06:54:19.166Z,100.00
2022-10-02T06:56:55.743Z,100.00
2022-10-02T06:59:55.324Z,100.00
2022-10-02T07:02:59.250Z,100.00
2022-10-02T07:05:37.633Z,100.00
2022-10-02T07:08:45.464Z,100.00
2022-10-02T07:11:32.732Z,100.00
2022-10-02T07:14:44.446Z,100.00
2022-10-02T07:21:30.374Z,100.00
2022-10-02T07:24:02.589Z,100.00
2022-10-02T07:26:51.223Z,100.00
2022-10-02T07:30:00.424Z,100.00
2022-10-02T07:32:39.248Z,100.00
2022-10-02T07:35:30.502Z,100.00
2022-10-02T07:38:43.365Z,100.00
2022-10-02T07:41:42.287Z,100.00
2022-10-02T07:44:18.326Z,100.00
2022-10-02T07:47:02.329Z,100.00
2022-10-02T07:49:53.462Z,100.00
2022-10-02T07:52:35.967Z,100.00
2022-10-02T07:55:10.829Z,100.00
2022-10-02T07:57:40.129Z,100.00
2022-10-02T08:00:24.622Z,100.00
2022-10-02T08:03:08.149Z,100.00
2022-10-02T08:05:44.618Z,100.00
2022-10-02T08:08:22.298Z,100.00
2022-10-02T08:11:16.360Z,100.00
2022-10-02T08:14:05.233Z,100.00
2022-10-02T08:16:36.975Z,100.00
2022-10-02T08:19:07.504Z,100.00
2022-10-02T08:21:40.604Z,100.00
2022-10-02T08:24:12.038Z,100.00
2022-10-02T08:27:20.923Z,100.00
2022-10-02T08:29:55.352Z,100.00
2022-10-02T08:32:22.599Z,100.00
2022-10-02T08:34:49.213Z,100.00
2022-10-02T08:37:37.466Z,100.00
2022-10-02T08:40:22.509Z,100.00
2022-10-02T08:43:08.345Z,100.00
2022-10-02T08:45:56.623Z,100.00
2022-10-02T08:48:42.018Z,100.00
2022-10-02T08:51:26.809Z,100.00
2022-10-02T08:54:38.693Z,100.00
2022-10-02T08:57:26.121Z,100.00
2022-10-02T09:00:20.002Z,100.00
2022-10-02T09:03:25.056Z,100.00
2022-10-02T09:06:20.608Z,100.00
2022-10-02T09:09:17.951Z,100.00
2022-10-02T09:12:21.745Z,100.00
2022-10-02T09:15:28.126Z,100.00
2022-10-02T09:18:16.155Z,100.00
2022-10-02T09:21:11.434Z,100.00
2022-10-02T09:23:56.899Z,100.00
2022-10-02T09:26:34.301Z,100.00
2022-10-02T09:29:15.650Z,100.00
2022-10-02T09:32:34.568Z,100.00
2022-10-02T09:35:23.051Z,100.00
2022-10-02T09:38:05.952Z,100.00
2022-10-02T09:40:43.441Z,100.00
2022-10-02T09:43:53.316Z,100.00
2022-10-02T09:46:53.110Z,100.00
2022-10-02T09:49:57.457Z,100.00
2022-10-02T09:52:43.711Z,100.00
2022-10-02T09:55:35.268Z,100.00
2022-10-02T09:58:36.603Z,100.00
2022-10-02T10:01:31.020Z,100.00
2022-10-02T10:04:37.972Z,100.00
2022-10-02T10:07:22.724Z,100.00
2022-10-02T10:09:52.123Z,100.00
2022-10-02T10:12:29.520Z,100.00
2022-10-02T10:15:20.623Z,100.00
2022-10-02T10:18:06.301Z,100.00
2022-10-02T10:20:50.446Z,100.00
2022-10-02T10:23:41.534Z,100.00
2022-10-02T10:26:27.577Z,100.00
2022-10-02T10:29:31.823Z,100.00
2022-10-02T10:32:20.948Z,100.00
2022-10-02T10:35:26.609Z,100.00
2022-10-02T10:38:34.850Z,100.00
2022-10-02T10:41:22.622Z,100.00
2022-10-02T10:44:10.633Z,100.00
2022-10-02T10:46:59.012Z,100.00
2022-10-02T10:49:38.750Z,100.00
2022-10-02T10:52:16.186Z,100.00
2022-10-02T10:54:56.203Z,100.00
2022-10-02T10:57:29.573Z,100.00
2022-10-02T11:00:18.486Z,100.00
2022-10-02T11:03:08.098Z,100.00
2022-10-02T11:05:52.985Z,100.00
2022-10-02T11:08:24.472Z,100.00
2022-10-02T11:11:23.382Z,100.00
2022-10-02T11:14:24.160Z,100.00
2022-10-02T11:17:35.238Z,100.00
2022-10-02T11:20:24.098Z,100.00
2022-10-02T11:22:57.178Z,100.00
2022-10-02T11:26:09.935Z,100.00
2022-10-02T11:29:06.368Z,100.00
2022-10-02T11:31:40.667Z,96.08
2022-10-02T11:34:42.716Z,91.15
2022-10-02T11:37:51.819Z,91.40
2022-10-02T11:40:34.038Z,92.20
2022-10-02T11:43:22.578Z,91.88
2022-10-02T11:45:59.505Z,95.32
2022-10-02T11:48:49.896Z,89.34
2022-10-02T11:51:24.964Z,86.32
2022-10-02T11:54:16.359Z,81.45
2022-10-02T11:57:35.146Z,79.25
2022-10-02T12:00:39.098Z,82.13
2022-10-02T12:03:31.450Z,85.93
2022-10-02T12:06:00.061Z,91.47
2022-10-02T12:09:00.397Z,95.29
2022-10-02T12:11:53.955Z,97.18
2022-10-02T12:14:32.242Z,98.23
2022-10-02T12:17:13.215Z,95.61
2022-10-02T12:20:18.655Z,96.88
2022-10-02T12:23:09.654Z,98.39
2022-10-02T12:26:07.035Z,98.86
2022-10-02T12:28:56.156Z,100.00
2022-10-02T12:31:51.330Z,94.85
2022-10-02T12:34:42.376Z,97.89
2022-10-02T12:37:17.820Z,95.74
2022-10-02T12:39:54.810Z,100.00
2022-10-02T12:42:30.857Z,100.00
2022-10-02T12:45:32.364Z,99.56
2022-10-02T12:48:01.760Z,98.57
2022-10-02T12:50:39.879Z,100.00
2022-10-02T12:53:49.719Z,100.00
2022-10-02T12:56:41.011Z,99.57
2022-10-02T12:59:22.636Z,98.03
2022-10-02T13:01:55.114Z,100.00
2022-10-02T13:04:24.715Z,97.53
2022-10-02T13:07:30.281Z,97.75
2022-10-02T13:09:56.578Z,98.07
2022-10-02T13:12:50.875Z,98.05
2022-10-02T13:15:27.219Z,99.15
2022-10-02T13:18:25.297Z,100.00
2022-10-02T13:21:04.914Z,100.00
2022-10-02T13:23:49.631Z,98.39
2022-10-02T13:26:37.453Z,99.69
2022-10-02T13:29:20.941Z,100.00
2022-10-02T13:32:11.803Z,100.00
2022-10-02T13:35:02.928Z,100.00
2022-10-02T13:37:41.918Z,100.00
2022-10-02T13:40:46.411Z,100.00
2022-10-02T13:43:38.373Z,100.00
2022-10-02T13:46:15.303Z,100.00
2022-10-02T13:48:55.207Z,100.00
2022-10-02T13:51:44.587Z,100.00
2022-10-02T13:54:25.037Z,100.00
2022-10-02T13:56:58.053Z,100.00
2022-10-02T13:59:35.481Z,100.00
2022-10-02T14:02:39.513Z,100.00
2022-10-02T14:05:11.202Z,100.00
2022-10-02T14:08:20.771Z,100.00
2022-10-02T14:11:00.033Z,100.00
2022-10-02T14:13:48.192Z,100.00
2022-10-02T14:16:48.812Z,100.00
2022-10-02T14:19:29.232Z,100.00
2022-10-02T14:22:34.497Z,100.00
2022-10-02T14:25:20.379Z,100.00
2022-10-02T14:28:25.427Z,100.00
2022-10-02T14:31:14.361Z,100.00
2022-10-02T14:34:02.041Z,100.00
2022-10-02T14:36:50.883Z,100.00
2022-10-02T14:39:36.025Z,100.00
2022-10-02T14:42:22.079Z,100.00
2022-10-02T14:45:06.753Z,100.00
2022-10-02T14:48:07.643Z,100.00
2022-10-02T14:50:50.824Z,100.00
2022-10-02T14:53:36.080Z,100.00
2022-10-02T14:56:29.993Z,100.00
2022-10-02T14:59:21.191Z,100.00
2022-10-02T15:02:08.623Z,98.44
2022-10-02T15:04:41.164Z,95.23
2022-10-02T15:07:12.858Z,92.85
2022-10-02T15:09:39.222Z,94.20
2022-10-02T15:12:08.501Z,94.38
2022-10-02T15:14:41.773Z,95.94
2022-10-02T15:17:32.841Z,98.04
2022-10-02T15:20:29.812Z,98.39
2022-10-02T15:23:04.624Z,96.33
2022-10-02T15:25:36.990Z,95.54
2022-10-02T15:28:35.970Z,94.39
2022-10-02T15:31:13.760Z,93.57
2022-10-02T15:33:46.974Z,92.42
2022-10-02T15:36:41.064Z,89.35
2022-10-02T15:39:26.335Z,81.73
2022-10-02T15:42:12.233Z,77.19
2022-10-02T15:45:06.283Z,74.21
2022-10-02T15:47:45.677Z,73.77
2022-10-02T15:50:30.778Z,73.83
2022-10-02T15:53:03.980Z,78.44
2022-10-02T15:55:37.542Z,82.98
2022-10-02T16:02:03.304Z,92.66
2022-10-02T16:04:39.432Z,93.62
2022-10-02T16:07:36.474Z,94.56
2022-10-02T16:10:03.241Z,97.79
2022-10-02T16:13:13.279Z,99.32
2022-10-02T16:15:52.054Z,100.00
2022-10-02T16:18:45.769Z,100.00
2022-10-02T16:21:33.258Z,100.00
2022-10-02T16:24:01.597Z,100.00
2022-10-02T16:26:55.727Z,100.00
2022-10-02T16:29:53.111Z,100.00
2022-10-02T16:32:46.855Z,100.00
2022-10-02T16:35:20.312Z,100.00
2022-10-02T16:37:56.261Z,100.00
2022-10-02T16:40:25.840Z,100.00
2022-10-02T16:43:40.872Z,100.00
2022-10-02T16:46:17.015Z,100.00
2022-10-02T16:49:09.781Z,100.00
2022-10-02T16:51:45.820Z,100.00
2022-10-02T16:54:21.371Z,100.00
2022-10-02T16:56:59.004Z,100.00
2022-10-02T16:59:40.541Z,100.00
2022-10-02T17:02:53.505Z,100.00
2022-10-02T17:05:25.048Z,100.00
2022-10-02T17:08:29.488Z,100.00
2022-10-02T17:11:18.533Z,100.00
2022-10-02T17:13:59.030Z,100.00
2022-10-02T17:16:37.235Z,100.00
2022-10-02T17:19:22.014Z,100.00
2022-10-02T17:21:55.486Z,100.00
2022-10-02T17:24:48.009Z,100.00
2022-10-02T17:27:32.721Z,100.00
2022-10-02T17:30:16.298Z,100.00
2022-10-02T17:32:50.042Z,100.00
2022-10-02T17:35:29.315Z,100.00
2022-10-02T17:38:09.996Z,100.00
2022-10-02T17:40:43.027Z,100.00
2022-10-02T17:43:21.316Z,100.00
2022-10-02T17:46:14.128Z,100.00
2022-10-02T17:48:45.956Z,100.00
2022-10-02T17:51:50.845Z,100.00
2022-10-02T17:54:54.001Z,100.00
2022-10-02T17:57:38.521Z,100.00
2022-10-02T18:00:21.939Z,100.00
2022-10-02T18:03:09.951Z,100.00
2022-10-02T18:06:01.877Z,100.00
2022-10-02T18:08:42.033Z,100.00
2022-10-02T18:11:18.731Z,100.00
2022-10-02T18:13:59.557Z,100.00
2022-10-02T18:16:32.426Z,100.00
2022-10-02T18:19:23.925Z,100.00
2022-10-02T18:21:53.868Z,100.00
2022-10-02T18:24:42.795Z,100.00
2022-10-02T18:27:36.988Z,100.00
2022-10-02T18:30:42.968Z,100.00
2022-10-02T18:33:28.047Z,100.00
2022-10-02T18:36:31.497Z,100.00
2022-10-02T18:39:00.326Z,100.00
2022-10-02T18:41:41.861Z,100.00
2022-10-02T18:44:33.975Z,100.00
2022-10-02T18:47:20.599Z,100.00
2022-10-02T18:49:53.532Z,100.00
2022-10-02T18:53:01.685Z,100.00
2022-10-02T18:55:34.523Z,100.00
2022-10-02T18:58:07.889Z,100.00
2022-10-02T19:01:05.164Z,100.00
2022-10-02T19:03:57.538Z,100.00
2022-10-02T19:07:06.017Z,100.00
2022-10-02T19:09:32.549Z,100.00
2022-10-02T19:12:05.100Z,100.00
2022-10-02T19:14:33.480Z,100.00
2022-10-02T19:17:11.081Z,100.00
2022-10-02T19:19:39.103Z,100.00
2022-10-02T19:22:21.237Z,100.00
2022-10-02T19:25:16.028Z,100.00
2022-10-02T19:27:48.533Z,100.00
2022-10-02T19:30:25.519Z,100.00
2022-10-02T19:32:53.981Z,100.00
2022-10-02T19:35:28.445Z,100.00
2022-10-02T19:38:21.684Z,100.00
2022-10-02T19:40:52.710Z,100.00
2022-10-02T19:43:28.702Z,100.00
2022-10-02T19:46:08.507Z,100.00
2022-10-02T19:49:04.066Z,100.00
2022-10-02T19:51:42.306Z,100.00
2022-10-02T19:54:13.674Z,100.00
2022-10-02T19:56:44.652Z,100.00
2022-10-02T19:59:18.920Z,100.00
2022-10-02T20:01:58.958Z,100.00
2022-10-02T20:04:27.198Z,100.00
2022-10-02T20:06:56.162Z,100.00
2022-10-02T20:09:47.834Z,100.00
2022-10-02T20:12:19.307Z,100.00
2022-10-02T20:14:56.122Z,100.00
2022-10-02T20:17:22.927Z,100.00
2022-10-02T20:19:52.307Z,100.00
2022-10-02T20:23:15.711Z,100.00
2022-10-02T20:25:48.163Z,100.00
2022-10-02T20:28:33.453Z,100.00
2022-10-02T20:31:12.560Z,100.00
2022-10-02T20:33:47.195Z,100.00
2022-10-02T20:36:47.911Z,100.00
2022-10-02T20:39:16.378Z,100.00
2022-10-02T20:42:10.164Z,100.00
2022-10-02T20:44:37.513Z,100.00
2022-10-02T20:47:28.843Z,100.00
2022-10-02T20:50:13.836Z,100.00
2022-10-02T20:52:40.260Z,100.00
2022-10-02T20:55:40.680Z,100.00
2022-10-02T20:58:25.282Z,100.00
2022-10-02T21:01:07.090Z,100.00
2022-10-02T21:04:01.544Z,100.00
2022-10-02T21:07:15.756Z,100.00
2022-10-02T21:10:07.936Z,100.00
2022-10-02T21:12:47.220Z,100.00
2022-10-02T21:15:42.285Z,100.00
2022-10-02T21:18:30.347Z,100.00
2022-10-02T21:21:18.931Z,100.00
2022-10-02T21:24:14.810Z,100.00
2022-10-02T21:30:51.035Z,100.00
2022-10-02T21:33:35.022Z,100.00
2022-10-02T21:36:09.688Z,100.00
2022-10-02T21:38:57.953Z,100.00
2022-10-02T21:41:47.401Z,100.00
2022-10-02T21:44:32.468Z,100.00
2022-10-02T21:47:23.032Z,100.00
2022-10-02T21:50:07.581Z,100.00
2022-10-02T21:52:40.027Z,100.00
2022-10-02T21:55:25.339Z,100.00
2022-10-02T21:58:15.095Z,100.00
2022-10-02T22:01:12.486Z,100.00
2022-10-02T22:04:08.128Z,100.00
2022-10-02T22:06:43.455Z,100.00
2022-10-02T22:09:22.250Z,100.00
2022-10-02T22:12:11.033Z,100.00
2022-10-02T22:14:43.007Z,100.00
2022-10-02T22:17:31.353Z,100.00
2022-10-02T22:20:31.861Z,100.00
2022-10-02T22:23:21.854Z,100.00
2022-10-02T22:26:12.668Z,100.00
2022-10-02T22:28:48.238Z,100.00
2022-10-02T22:31:41.269Z,100.00
2022-10-02T22:34:36.293Z,100.00
2022-10-02T22:37:05.569Z,100.00
2022-10-02T22:39:38.076Z,100.00
2022-10-02T22:42:13.922Z,100.00
2022-10-02T22:44:46.179Z,100.00
2022-10-02T22:47:14.160Z,100.00
2022-10-02T22:49:47.869Z,100.00
2022-10-02T22:52:25.455Z,100.00
2022-10-02T22:55:11.033Z,100.00
2022-10-02T22:57:49.790Z,100.00
2022-10-02T23:00:20.082Z,100.00
2022-10-02T23:02:52.214Z,100.00
2022-10-02T23:05:29.286Z,100.00
2022-10-02T23:08:02.032Z,100.00
2022-10-02T23:10:44.104Z,100.00
2022-10-02T23:13:30.878Z,100.00
2022-10-02T23:16:05.100Z,100.00
2022-10-02T23:18:58.545Z,100.00
2022-10-02T23:21:52.521Z,100.00
2022-10-02T23:24:34.534Z,100.00
2022-10-02T23:27:14.132Z,100.00
2022-10-02T23:29:56.437Z,100.00
2022-10-02T23:32:47.658Z,100.00
2022-10-02T23:35:43.954Z,100.00
2022-10-02T23:38:23.591Z,100.00
2022-10-02T23:41:20.296Z,100.00
2022-10-02T23:43:59.525Z,100.00
2022-10-02T23:46:31.321Z,100.00
2022-10-02T23:48:58.957Z,100.00
2022-10-02T23:51:41.132Z,100.00
2022-10-02T23:54:10.735Z,100.00
2022-10-02T23:57:03.793Z,100.00
