createdAt,value
2019-02-06T00:00:12.751Z,0.00
2019-02-06T00:01:12.738Z,0.00
2019-02-06T00:02:12.735Z,0.00
2019-02-06T00:03:12.735Z,0.00
2019-02-06T00:04:15.427Z,0.00
2019-02-06T00:05:14.269Z,0.00
2019-02-06T00:06:12.686Z,0.00
2019-02-06T00:07:12.684Z,0.00
2019-02-06T00:08:12.694Z,0.00
2019-02-06T00:09:12.659Z,0.00
2019-02-06T00:10:12.644Z,0.00
2019-02-06T00:11:12.641Z,0.00
2019-02-06T00:12:12.625Z,0.00
2019-02-06T00:13:12.625Z,0.00
2019-02-06T00:14:12.640Z,0.00
2019-02-06T00:15:12.591Z,0.00
2019-02-06T00:16:12.584Z,0.00
2019-02-06T00:17:12.578Z,0.00
2019-02-06T00:18:12.599Z,0.00
2019-02-06T00:19:12.553Z,0.00
2019-02-06T00:20:12.545Z,0.00
2019-02-06T00:21:12.534Z,0.00
2019-02-06T00:22:12.524Z,0.00
2019-02-06T00:23:12.537Z,0.00
2019-02-06T00:24:12.562Z,0.00
2019-02-06T00:25:12.542Z,0.00
2019-02-06T00:26:12.479Z,0.00
2019-02-06T00:27:12.471Z,0.00
2019-02-06T00:28:12.457Z,0.00
2019-02-06T00:29:12.464Z,0.00
2019-02-06T00:30:12.433Z,0.00
2019-02-06T00:31:12.439Z,0.00
2019-02-06T00:32:12.416Z,0.00
2019-02-06T00:33:12.410Z,0.00
2019-02-06T00:34:12.415Z,0.00
2019-02-06T00:35:12.385Z,0.00
2019-02-06T00:36:12.382Z,0.00
2019-02-06T00:37:12.360Z,0.00
2019-02-06T00:38:12.353Z,0.00
2019-02-06T00:39:12.353Z,0.00
2019-02-06T00:40:12.332Z,0.00
2019-02-06T00:41:12.319Z,0.00
2019-02-06T00:42:12.312Z,0.00
2019-02-06T00:43:12.353Z,0.00
2019-02-06T00:44:12.305Z,0.00
2019-02-06T00:45:12.285Z,0.00
2019-02-06T00:46:12.267Z,0.00
2019-02-06T00:47:12.265Z,0.00
2019-02-06T00:48:12.248Z,0.00
2019-02-06T00:49:12.250Z,0.00
2019-02-06T00:50:12.223Z,0.00
2019-02-06T00:51:12.219Z,0.00
2019-02-06T00:52:12.209Z,0.00
2019-02-06T00:53:12.194Z,0.00
2019-02-06T00:54:12.201Z,0.00
2019-02-06T00:55:12.170Z,0.00
2019-02-06T00:56:12.161Z,0.00
2019-02-06T00:57:12.149Z,0.00
2019-02-06T00:58:12.145Z,0.00
2019-02-06T00:59:12.145Z,0.00
2019-02-06T01:00:12.124Z,0.00
2019-02-06T01:01:12.111Z,0.00
2019-02-06T01:02:12.100Z,0.00
2019-02-06T01:03:12.094Z,0.00
2019-02-06T01:04:12.107Z,0.00
2019-02-06T01:05:12.065Z,0.00
2019-02-06T01:06:12.095Z,0.00
2019-02-06T01:07:12.143Z,0.00
2019-02-06T01:08:12.040Z,0.00
2019-02-06T01:09:12.045Z,0.00
2019-02-06T01:10:12.021Z,0.00
2019-02-06T01:11:12.021Z,0.00
2019-02-06T01:12:12.002Z,0.00
2019-02-06T01:13:11.993Z,0.00
2019-02-06T01:14:11.999Z,0.00
2019-02-06T01:15:11.970Z,0.00
2019-02-06T01:16:11.961Z,0.00
2019-02-06T01:17:11.951Z,0.00
2019-02-06T01:18:11.948Z,0.00
2019-02-06T01:19:11.941Z,0.00
2019-02-06T01:20:11.932Z,0.00
2019-02-06T01:21:11.909Z,0.00
2019-02-06T01:22:11.896Z,0.00
2019-02-06T01:23:11.899Z,0.00
2019-02-06T01:24:11.903Z,0.00
2019-02-06T01:25:11.871Z,0.00
2019-02-06T01:26:11.861Z,0.00
2019-02-06T01:27:11.849Z,0.00
2019-02-06T01:28:11.836Z,0.00
2019-02-06T01:29:11.852Z,0.00
2019-02-06T01:30:11.822Z,0.00
2019-02-06T01:31:11.803Z,0.00
2019-02-06T01:32:11.913Z,0.00
2019-02-06T01:33:11.795Z,0.00
2019-02-06T01:34:11.776Z,0.00
2019-02-06T01:35:11.784Z,0.00
2019-02-06T01:36:11.801Z,0.00
2019-02-06T01:39:28.467Z,0.00
2019-02-06T01:40:27.460Z,0.00
2019-02-06T01:41:27.442Z,0.00
2019-02-06T01:42:27.429Z,0.00
2019-02-06T01:43:27.421Z,0.00
2019-02-06T01:44:27.408Z,0.00
2019-02-06T01:45:27.409Z,0.00
2019-02-06T01:46:27.388Z,0.00
2019-02-06T01:47:27.374Z,0.00
2019-02-06T01:48:27.362Z,0.00
2019-02-06T01:49:27.352Z,0.00
2019-02-06T01:50:27.361Z,0.00
2019-02-06T01:51:27.334Z,0.00
2019-02-06T01:52:27.322Z,0.00
2019-02-06T01:53:27.310Z,0.00
2019-02-06T01:54:27.308Z,0.00
2019-02-06T01:55:27.322Z,0.00
2019-02-06T01:56:27.282Z,0.00
2019-02-06T01:57:27.272Z,0.00
2019-02-06T01:58:27.262Z,0.00
2019-02-06T01:59:27.252Z,0.00
2019-02-06T02:00:27.246Z,0.00
2019-02-06T02:01:27.243Z,0.00
2019-02-06T02:02:27.217Z,0.00
2019-02-06T02:03:27.204Z,0.00
2019-02-06T02:04:27.196Z,0.00
2019-02-06T02:05:27.191Z,0.00
2019-02-06T02:06:27.193Z,0.00
2019-02-06T02:07:27.164Z,0.00
2019-02-06T02:08:27.156Z,0.00
2019-02-06T02:09:27.141Z,0.00
2019-02-06T02:10:27.131Z,0.00
2019-02-06T02:11:27.136Z,0.00
2019-02-06T02:12:27.114Z,0.00
2019-02-06T02:13:27.103Z,0.00
2019-02-06T02:14:27.091Z,0.00
2019-02-06T02:15:27.083Z,0.00
2019-02-06T02:16:27.089Z,0.00
2019-02-06T02:17:27.055Z,0.00
2019-02-06T02:18:27.053Z,0.00
2019-02-06T02:19:27.036Z,0.00
2019-02-06T02:20:27.033Z,0.00
2019-02-06T02:21:27.047Z,0.00
2019-02-06T02:22:27.007Z,0.00
2019-02-06T02:23:26.993Z,0.00
2019-02-06T02:24:26.987Z,0.00
2019-02-06T02:25:26.970Z,0.00
2019-02-06T02:26:26.981Z,0.00
2019-02-06T02:27:26.960Z,0.00
2019-02-06T02:28:26.944Z,0.00
2019-02-06T02:29:26.938Z,0.00
2019-02-06T02:30:26.929Z,0.00
2019-02-06T02:31:26.942Z,0.00
2019-02-06T02:32:26.903Z,0.00
2019-02-06T02:33:26.890Z,0.00
2019-02-06T02:34:26.878Z,0.00
2019-02-06T02:35:26.871Z,0.00
2019-02-06T02:36:26.883Z,0.00
2019-02-06T02:37:26.856Z,0.00
2019-02-06T02:38:26.873Z,0.00
2019-02-06T02:39:26.828Z,0.00
2019-02-06T02:40:26.816Z,0.00
2019-02-06T02:41:26.824Z,0.00
2019-02-06T02:42:26.800Z,0.00
2019-02-06T02:43:26.788Z,0.00
2019-02-06T02:44:26.779Z,0.00
2019-02-06T02:45:26.767Z,0.00
2019-02-06T02:46:26.785Z,0.00
2019-02-06T02:47:26.745Z,0.00
2019-02-06T02:48:26.762Z,0.00
2019-02-06T02:49:26.722Z,0.00
2019-02-06T02:50:26.715Z,0.00
2019-02-06T02:51:26.706Z,0.00
2019-02-06T02:52:26.708Z,0.00
2019-02-06T02:53:26.683Z,0.00
2019-02-06T02:54:26.668Z,0.00
2019-02-06T02:55:26.662Z,0.00
2019-02-06T02:56:26.651Z,0.00
2019-02-06T02:57:26.653Z,0.00
2019-02-06T02:58:26.629Z,0.00
2019-02-06T02:59:26.626Z,0.00
2019-02-06T03:00:26.608Z,0.00
2019-02-06T03:01:26.598Z,0.00
2019-02-06T03:02:26.601Z,0.00
2019-02-06T03:03:26.572Z,0.00
2019-02-06T03:04:26.564Z,0.00
2019-02-06T03:05:26.553Z,0.00
2019-02-06T03:06:28.512Z,0.00
2019-02-06T03:07:26.551Z,0.00
2019-02-06T03:08:26.524Z,0.00
2019-02-06T03:09:26.515Z,0.00
2019-02-06T03:10:26.507Z,0.00
2019-02-06T03:11:26.651Z,0.00
2019-02-06T03:12:26.503Z,0.00
2019-02-06T03:13:26.473Z,0.00
2019-02-06T03:14:26.462Z,0.00
2019-02-06T03:15:26.459Z,0.00
2019-02-06T03:16:26.443Z,0.00
2019-02-06T03:17:26.441Z,0.00
2019-02-06T03:18:26.422Z,0.00
2019-02-06T03:19:26.412Z,0.00
2019-02-06T03:20:26.416Z,0.00
2019-02-06T03:21:26.390Z,0.00
2019-02-06T03:22:26.397Z,0.00
2019-02-06T03:23:26.375Z,0.00
2019-02-06T03:24:26.357Z,0.00
2019-02-06T03:25:26.348Z,0.00
2019-02-06T03:26:26.338Z,0.00
2019-02-06T03:27:26.358Z,0.00
2019-02-06T03:28:26.322Z,0.00
2019-02-06T03:29:26.304Z,0.00
2019-02-06T03:30:26.299Z,0.00
2019-02-06T03:31:26.284Z,0.00
2019-02-06T03:32:26.328Z,0.00
2019-02-06T03:33:26.279Z,0.00
2019-02-06T03:34:26.255Z,0.00
2019-02-06T03:35:26.243Z,0.00
2019-02-06T03:36:26.230Z,0.00
2019-02-06T03:37:26.223Z,0.00
2019-02-06T03:38:26.260Z,0.00
2019-02-06T03:39:26.202Z,0.00
2019-02-06T03:40:26.193Z,0.00
2019-02-06T03:41:26.175Z,0.00
2019-02-06T03:42:26.189Z,0.00
2019-02-06T03:43:26.176Z,0.00
2019-02-06T03:44:26.149Z,0.00
2019-02-06T03:45:26.146Z,0.00
2019-02-06T03:46:26.129Z,0.00
2019-02-06T03:47:26.112Z,0.00
2019-02-06T03:48:26.124Z,0.00
2019-02-06T03:49:26.098Z,0.00
2019-02-06T03:50:26.084Z,0.00
2019-02-06T03:51:26.075Z,0.00
2019-02-06T03:52:26.061Z,0.00
2019-02-06T03:53:26.071Z,0.00
2019-02-06T03:54:26.044Z,0.00
2019-02-06T03:55:26.032Z,0.00
2019-02-06T03:56:26.021Z,0.00
2019-02-06T03:57:26.020Z,0.00
2019-02-06T03:58:26.016Z,0.00
2019-02-06T03:59:25.999Z,0.00
2019-02-06T04:00:25.980Z,0.00
2019-02-06T04:01:25.969Z,0.00
2019-02-06T04:02:25.987Z,0.00
2019-02-06T04:03:25.964Z,0.00
2019-02-06T04:04:25.952Z,0.00
2019-02-06T04:05:25.927Z,0.00
2019-02-06T04:06:25.914Z,0.00
2019-02-06T04:07:25.904Z,0.00
2019-02-06T04:08:25.925Z,0.00
2019-02-06T04:09:25.883Z,0.00
2019-02-06T04:10:25.872Z,0.00
2019-02-06T04:11:25.881Z,0.00
2019-02-06T04:12:25.852Z,0.00
2019-02-06T04:13:25.853Z,0.00
2019-02-06T04:14:25.844Z,0.00
2019-02-06T04:15:25.824Z,0.00
2019-02-06T04:16:25.885Z,0.00
2019-02-06T04:17:25.801Z,0.00
2019-02-06T04:18:25.791Z,0.00
2019-02-06T04:19:25.820Z,0.00
2019-02-06T04:20:25.769Z,0.00
2019-02-06T04:21:25.760Z,0.00
2019-02-06T04:22:25.748Z,0.00
2019-02-06T04:23:25.739Z,0.00
2019-02-06T04:24:25.744Z,0.00
2019-02-06T04:25:25.725Z,0.00
2019-02-06T04:26:25.705Z,0.00
2019-02-06T04:27:25.699Z,0.00
2019-02-06T04:28:25.686Z,0.00
2019-02-06T04:29:25.691Z,0.00
2019-02-06T04:30:25.667Z,0.00
2019-02-06T04:31:25.661Z,0.00
2019-02-06T04:32:25.677Z,0.00
2019-02-06T04:33:25.635Z,0.00
2019-02-06T04:34:25.651Z,0.00
2019-02-06T04:35:25.611Z,0.00
2019-02-06T04:36:25.606Z,0.00
2019-02-06T04:37:25.591Z,0.00
2019-02-06T04:38:25.578Z,0.00
2019-02-06T04:39:25.601Z,0.00
2019-02-06T04:40:25.556Z,0.00
2019-02-06T04:41:25.556Z,0.00
2019-02-06T04:42:25.542Z,0.00
2019-02-06T04:43:25.531Z,0.00
2019-02-06T04:44:25.564Z,0.00
2019-02-06T04:45:25.512Z,0.00
2019-02-06T04:46:25.495Z,0.00
2019-02-06T04:47:25.497Z,0.00
2019-02-06T04:48:25.480Z,0.00
2019-02-06T04:49:25.483Z,0.00
2019-02-06T04:50:25.458Z,0.00
2019-02-06T04:51:25.443Z,0.00
2019-02-06T04:52:25.433Z,0.00
2019-02-06T04:53:25.459Z,0.00
2019-02-06T04:54:25.449Z,0.00
2019-02-06T04:55:25.401Z,0.00
2019-02-06T04:56:25.391Z,0.00
2019-02-06T04:57:25.383Z,0.00
2019-02-06T04:58:25.372Z,0.00
2019-02-06T04:59:25.364Z,0.00
2019-02-06T05:00:25.391Z,0.00
2019-02-06T05:01:25.338Z,0.00
2019-02-06T05:02:25.330Z,0.00
2019-02-06T05:03:25.931Z,0.00
2019-02-06T05:04:25.322Z,0.00
2019-02-06T05:05:25.321Z,0.00
2019-02-06T05:06:25.293Z,0.00
2019-02-06T05:07:25.303Z,0.00
2019-02-06T05:08:25.270Z,0.00
2019-02-06T05:09:25.259Z,0.00
2019-02-06T05:10:25.270Z,0.00
2019-02-06T05:11:25.234Z,0.00
2019-02-06T05:12:25.227Z,0.00
2019-02-06T05:13:25.222Z,0.00
2019-02-06T05:14:25.205Z,0.00
2019-02-06T05:15:25.221Z,0.00
2019-02-06T05:16:25.186Z,0.00
2019-02-06T05:17:25.170Z,0.00
2019-02-06T05:18:25.166Z,0.00
2019-02-06T05:19:25.164Z,0.00
2019-02-06T05:20:25.156Z,0.00
2019-02-06T05:21:25.132Z,0.00
2019-02-06T05:22:25.122Z,0.00
2019-02-06T05:23:25.118Z,0.00
2019-02-06T05:24:25.103Z,0.00
2019-02-06T05:25:25.119Z,0.00
2019-02-06T05:26:25.075Z,0.00
2019-02-06T05:27:25.068Z,0.00
2019-02-06T05:28:25.070Z,0.00
2019-02-06T05:29:25.045Z,0.00
2019-02-06T05:30:25.057Z,0.00
2019-02-06T05:31:25.029Z,0.00
2019-02-06T05:32:25.026Z,0.00
2019-02-06T05:33:25.005Z,0.00
2019-02-06T05:34:25.001Z,0.00
2019-02-06T05:35:25.007Z,0.00
2019-02-06T05:36:24.987Z,0.00
2019-02-06T05:37:32.241Z,0.00
2019-02-06T05:38:25.967Z,0.00
2019-02-06T05:39:24.947Z,0.00
2019-02-06T05:40:24.948Z,0.00
2019-02-06T05:41:24.943Z,0.00
2019-02-06T05:42:24.915Z,0.00
2019-02-06T05:43:24.899Z,0.00
2019-02-06T05:44:24.890Z,0.00
2019-02-06T05:45:24.880Z,0.00
2019-02-06T05:46:24.886Z,0.00
2019-02-06T05:47:24.882Z,0.00
2019-02-06T05:48:24.851Z,0.00
2019-02-06T05:49:24.843Z,0.00
2019-02-06T05:50:24.825Z,0.00
2019-02-06T05:51:24.842Z,0.00
2019-02-06T05:52:24.814Z,0.00
2019-02-06T05:53:24.800Z,0.00
2019-02-06T05:54:24.795Z,0.00
2019-02-06T05:55:24.774Z,0.00
2019-02-06T05:56:24.785Z,0.00
2019-02-06T05:57:24.759Z,0.00
2019-02-06T05:58:24.755Z,0.00
2019-02-06T05:59:24.777Z,0.00
2019-02-06T06:00:24.725Z,0.00
2019-02-06T06:01:24.738Z,0.00
2019-02-06T06:02:24.701Z,0.00
2019-02-06T06:03:24.701Z,0.00
2019-02-06T06:04:24.679Z,0.00
2019-02-06T06:05:24.675Z,0.00
2019-02-06T06:06:24.707Z,0.00
2019-02-06T06:07:24.657Z,0.00
2019-02-06T06:08:24.642Z,0.00
2019-02-06T06:09:24.660Z,0.00
2019-02-06T06:10:24.645Z,0.00
2019-02-06T06:11:24.649Z,0.00
2019-02-06T06:12:24.622Z,0.00
2019-02-06T06:13:24.587Z,0.00
2019-02-06T06:14:24.585Z,0.00
2019-02-06T06:15:24.590Z,0.00
2019-02-06T06:16:24.594Z,0.00
2019-02-06T06:17:24.549Z,0.00
2019-02-06T06:18:24.537Z,0.00
2019-02-06T06:19:24.529Z,0.00
2019-02-06T06:20:24.516Z,0.00
2019-02-06T06:21:24.507Z,0.00
2019-02-06T06:22:24.508Z,0.00
2019-02-06T06:23:24.499Z,0.00
2019-02-06T06:24:24.506Z,0.00
2019-02-06T06:25:24.471Z,0.00
2019-02-06T06:26:24.456Z,0.00
2019-02-06T06:27:24.452Z,0.00
2019-02-06T06:28:24.430Z,0.00
2019-02-06T06:29:24.426Z,0.00
2019-02-06T06:30:24.418Z,0.00
2019-02-06T06:31:24.403Z,0.00
2019-02-06T06:32:24.404Z,0.00
2019-02-06T06:33:24.408Z,0.00
2019-02-06T06:34:24.365Z,0.00
2019-02-06T06:35:24.372Z,0.00
2019-02-06T06:36:24.353Z,0.00
2019-02-06T06:37:24.387Z,0.00
2019-02-06T06:38:24.329Z,0.00
2019-02-06T06:39:24.327Z,0.00
2019-02-06T06:40:24.310Z,0.00
2019-02-06T06:41:24.293Z,0.00
2019-02-06T06:42:24.412Z,0.00
2019-02-06T06:43:24.275Z,0.00
2019-02-06T06:44:24.266Z,0.00
2019-02-06T06:45:24.258Z,0.00
2019-02-06T06:46:24.245Z,0.00
2019-02-06T06:47:24.255Z,0.00
2019-02-06T06:48:24.240Z,0.00
2019-02-06T06:49:24.220Z,0.00
2019-02-06T06:50:24.205Z,0.00
2019-02-06T06:51:24.198Z,0.00
2019-02-06T06:52:24.205Z,0.00
2019-02-06T06:53:24.169Z,0.00
2019-02-06T06:54:24.163Z,0.00
2019-02-06T06:55:24.145Z,0.00
2019-02-06T06:56:24.136Z,0.00
2019-02-06T06:57:24.143Z,0.00
2019-02-06T06:58:24.134Z,0.00
2019-02-06T06:59:24.118Z,0.00
2019-02-06T07:00:24.098Z,0.00
2019-02-06T07:01:24.088Z,0.00
2019-02-06T07:02:24.114Z,0.00
2019-02-06T07:03:24.067Z,0.00
2019-02-06T07:04:24.060Z,5.62
2019-02-06T07:05:24.060Z,5.62
2019-02-06T07:06:24.042Z,5.62
2019-02-06T07:07:24.053Z,5.62
2019-02-06T07:08:24.013Z,5.62
2019-02-06T07:09:24.006Z,5.62
2019-02-06T07:10:23.992Z,5.62
2019-02-06T07:11:23.989Z,5.62
2019-02-06T07:12:23.987Z,5.62
2019-02-06T07:13:23.966Z,5.62
2019-02-06T07:14:23.946Z,5.62
2019-02-06T07:15:23.948Z,5.62
2019-02-06T07:16:23.931Z,5.62
2019-02-06T07:17:23.951Z,5.62
2019-02-06T07:18:23.908Z,5.62
2019-02-06T07:19:23.899Z,5.62
2019-02-06T07:20:23.901Z,5.62
2019-02-06T07:21:23.874Z,5.62
2019-02-06T07:22:23.876Z,5.62
2019-02-06T07:23:23.880Z,5.62
2019-02-06T07:24:23.852Z,5.62
2019-02-06T07:25:23.835Z,5.62
2019-02-06T07:26:23.829Z,5.62
2019-02-06T07:27:23.819Z,11.25
2019-02-06T07:28:23.819Z,11.25
2019-02-06T07:29:23.797Z,11.25
2019-02-06T07:30:23.782Z,11.25
2019-02-06T07:31:23.776Z,11.25
2019-02-06T07:32:23.767Z,11.25
2019-02-06T07:33:23.772Z,11.25
2019-02-06T07:34:23.745Z,11.25
2019-02-06T07:35:23.731Z,11.25
2019-02-06T07:36:23.722Z,11.25
2019-02-06T07:37:23.714Z,11.25
2019-02-06T07:38:24.606Z,11.25
2019-02-06T07:39:23.688Z,11.25
2019-02-06T07:40:23.677Z,11.25
2019-02-06T07:41:23.670Z,11.25
2019-02-06T07:42:23.658Z,11.25
2019-02-06T07:43:23.662Z,11.25
2019-02-06T07:44:23.649Z,11.25
2019-02-06T07:45:23.631Z,11.25
2019-02-06T07:46:23.610Z,11.25
2019-02-06T07:47:23.606Z,11.25
2019-02-06T07:48:23.627Z,11.25
2019-02-06T07:49:23.585Z,11.25
2019-02-06T07:50:23.575Z,11.25
2019-02-06T07:51:23.559Z,11.25
2019-02-06T07:52:23.555Z,11.25
2019-02-06T07:53:23.644Z,11.25
2019-02-06T07:54:23.533Z,11.25
2019-02-06T07:55:23.619Z,11.25
2019-02-06T07:56:23.509Z,11.25
2019-02-06T07:57:23.501Z,11.25
2019-02-06T07:58:23.487Z,11.25
2019-02-06T07:59:23.495Z,11.25
2019-02-06T08:00:23.463Z,11.25
2019-02-06T08:01:23.462Z,11.25
2019-02-06T08:02:23.448Z,11.25
2019-02-06T08:03:23.441Z,11.25
2019-02-06T08:04:23.438Z,11.25
2019-02-06T08:05:23.415Z,11.25
2019-02-06T08:06:23.405Z,11.25
2019-02-06T08:07:23.393Z,16.88
2019-02-06T08:08:35.282Z,16.88
2019-02-06T08:09:24.437Z,16.88
2019-02-06T08:10:23.361Z,16.88
2019-02-06T08:11:23.349Z,16.88
2019-02-06T08:12:23.348Z,11.25
2019-02-06T08:13:23.328Z,16.88
2019-02-06T08:14:23.352Z,11.25
2019-02-06T08:15:23.309Z,16.88
2019-02-06T08:16:23.302Z,11.25
2019-02-06T08:17:23.327Z,16.88
2019-02-06T08:18:23.277Z,16.88
2019-02-06T08:19:23.290Z,16.88
2019-02-06T08:20:23.257Z,16.88
2019-02-06T08:21:23.251Z,16.88
2019-02-06T08:22:23.238Z,16.88
2019-02-06T08:23:23.230Z,16.88
2019-02-06T08:24:23.233Z,16.88
2019-02-06T08:25:23.209Z,16.88
2019-02-06T08:26:23.291Z,16.88
2019-02-06T08:27:26.228Z,16.88
2019-02-06T08:28:23.187Z,16.88
2019-02-06T08:29:23.187Z,16.88
2019-02-06T08:30:23.152Z,16.88
2019-02-06T08:31:23.138Z,16.88
2019-02-06T08:32:23.172Z,16.88
2019-02-06T08:33:23.120Z,16.88
2019-02-06T08:34:23.109Z,16.88
2019-02-06T08:35:23.117Z,16.88
2019-02-06T08:36:23.104Z,16.88
2019-02-06T08:37:23.078Z,16.88
2019-02-06T08:38:23.070Z,16.88
2019-02-06T08:39:23.058Z,16.88
2019-02-06T08:40:23.077Z,16.88
2019-02-06T08:41:23.039Z,16.88
2019-02-06T08:42:23.027Z,16.88
2019-02-06T08:43:23.020Z,16.88
2019-02-06T08:44:23.005Z,16.88
2019-02-06T08:45:23.016Z,22.50
2019-02-06T08:46:22.982Z,22.50
2019-02-06T08:47:22.975Z,22.50
2019-02-06T08:48:22.962Z,22.50
2019-02-06T08:49:22.947Z,22.50
2019-02-06T08:50:22.963Z,22.50
2019-02-06T08:51:22.933Z,22.50
2019-02-06T08:52:22.919Z,22.50
2019-02-06T08:53:22.916Z,22.50
2019-02-06T08:54:22.898Z,22.50
2019-02-06T08:55:22.906Z,22.50
2019-02-06T08:56:22.887Z,22.50
2019-02-06T08:57:22.865Z,22.50
2019-02-06T08:58:22.861Z,22.50
2019-02-06T08:59:22.917Z,28.12
2019-02-06T09:00:22.854Z,28.12
2019-02-06T09:01:22.826Z,28.12
2019-02-06T09:02:22.816Z,28.12
2019-02-06T09:03:22.812Z,28.12
2019-02-06T09:04:22.797Z,28.12
2019-02-06T09:05:22.799Z,28.12
2019-02-06T09:06:22.770Z,28.12
2019-02-06T09:07:22.765Z,28.12
2019-02-06T09:08:22.753Z,28.12
2019-02-06T09:09:22.749Z,28.12
2019-02-06T09:10:22.763Z,28.12
2019-02-06T09:11:22.720Z,28.12
2019-02-06T09:12:22.719Z,28.12
2019-02-06T09:13:22.700Z,28.12
2019-02-06T09:14:22.695Z,22.50
2019-02-06T09:15:22.698Z,22.50
2019-02-06T09:16:22.682Z,22.50
2019-02-06T09:17:22.675Z,22.50
2019-02-06T09:18:22.647Z,22.50
2019-02-06T09:19:22.641Z,22.50
2019-02-06T09:20:22.631Z,22.50
2019-02-06T09:21:22.633Z,22.50
2019-02-06T09:22:22.610Z,22.50
2019-02-06T09:23:22.693Z,22.50
2019-02-06T09:24:22.689Z,22.50
2019-02-06T09:25:22.572Z,22.50
2019-02-06T09:26:22.631Z,28.12
2019-02-06T09:27:22.557Z,28.12
2019-02-06T09:28:22.541Z,28.12
2019-02-06T09:29:22.536Z,28.12
2019-02-06T09:30:22.526Z,28.12
2019-02-06T09:31:22.541Z,28.12
2019-02-06T09:32:22.505Z,28.12
2019-02-06T09:33:22.488Z,28.12
2019-02-06T09:34:22.482Z,28.12
2019-02-06T09:35:22.474Z,28.12
2019-02-06T09:36:22.485Z,33.75
2019-02-06T09:37:22.448Z,33.75
2019-02-06T09:38:22.436Z,33.75
2019-02-06T09:39:22.429Z,28.12
2019-02-06T09:40:22.497Z,33.75
2019-02-06T09:41:22.428Z,33.75
2019-02-06T09:42:22.397Z,33.75
2019-02-06T09:43:22.392Z,33.75
2019-02-06T09:44:22.376Z,33.75
2019-02-06T09:45:22.365Z,33.75
2019-02-06T09:46:22.385Z,28.12
2019-02-06T09:47:22.342Z,28.12
2019-02-06T09:48:22.352Z,28.12
2019-02-06T09:49:22.329Z,28.12
2019-02-06T09:50:22.328Z,28.12
2019-02-06T09:51:22.308Z,28.12
2019-02-06T09:52:25.636Z,22.50
2019-02-06T09:53:23.283Z,28.12
2019-02-06T09:54:22.271Z,28.12
2019-02-06T09:55:22.264Z,22.50
2019-02-06T09:56:22.255Z,22.50
2019-02-06T09:57:22.261Z,22.50
2019-02-06T09:58:22.228Z,22.50
2019-02-06T09:59:22.221Z,22.50
2019-02-06T10:00:22.208Z,22.50
2019-02-06T10:01:22.254Z,22.50
2019-02-06T10:02:22.204Z,22.50
2019-02-06T10:03:22.179Z,22.50
2019-02-06T10:04:22.169Z,22.50
2019-02-06T10:05:22.157Z,22.50
2019-02-06T10:06:22.153Z,22.50
2019-02-06T10:07:22.155Z,22.50
2019-02-06T10:08:22.128Z,22.50
2019-02-06T10:09:23.170Z,22.50
2019-02-06T10:10:22.109Z,22.50
2019-02-06T10:11:22.151Z,22.50
2019-02-06T10:12:22.102Z,22.50
2019-02-06T10:13:22.086Z,22.50
2019-02-06T10:14:22.073Z,22.50
2019-02-06T10:15:22.052Z,22.50
2019-02-06T10:16:22.042Z,22.50
2019-02-06T10:17:22.049Z,22.50
2019-02-06T10:18:22.023Z,22.50
2019-02-06T10:19:22.012Z,22.50
2019-02-06T10:20:22.001Z,22.50
2019-02-06T10:21:21.989Z,22.50
2019-02-06T10:22:22.002Z,22.50
2019-02-06T10:23:21.971Z,22.50
2019-02-06T10:24:21.956Z,22.50
2019-02-06T10:25:21.950Z,28.12
2019-02-06T10:26:21.938Z,28.12
2019-02-06T10:27:24.005Z,28.12
2019-02-06T10:28:24.149Z,28.12
2019-02-06T10:29:21.914Z,28.12
2019-02-06T10:30:21.908Z,28.12
2019-02-06T10:31:21.904Z,28.12
2019-02-06T10:32:21.887Z,33.75
2019-02-06T10:33:21.868Z,33.75
2019-02-06T10:34:21.849Z,33.75
2019-02-06T10:35:21.842Z,33.75
2019-02-06T10:36:21.845Z,33.75
2019-02-06T10:37:21.845Z,33.75
2019-02-06T10:38:21.811Z,33.75
2019-02-06T10:39:21.799Z,39.38
2019-02-06T10:40:21.786Z,39.38
2019-02-06T10:41:21.780Z,39.38
2019-02-06T10:42:21.771Z,39.38
2019-02-06T10:43:31.507Z,39.38
2019-02-06T10:44:22.748Z,39.38
2019-02-06T10:45:21.739Z,39.38
2019-02-06T10:46:21.729Z,39.38
2019-02-06T10:47:21.720Z,39.38
2019-02-06T10:48:21.720Z,39.38
2019-02-06T10:49:21.702Z,33.75
2019-02-06T10:50:21.690Z,39.38
2019-02-06T10:51:21.673Z,33.75
2019-02-06T10:52:21.751Z,33.75
2019-02-06T10:53:21.664Z,33.75
2019-02-06T10:54:21.647Z,33.75
2019-02-06T10:55:21.640Z,33.75
2019-02-06T10:56:21.626Z,33.75
2019-02-06T10:57:21.619Z,28.12
2019-02-06T10:58:21.620Z,28.12
2019-02-06T10:59:21.600Z,28.12
2019-02-06T11:00:21.581Z,33.75
2019-02-06T11:01:21.573Z,33.75
2019-02-06T11:02:21.562Z,33.75
2019-02-06T11:03:21.567Z,33.75
2019-02-06T11:04:21.541Z,33.75
2019-02-06T11:05:21.534Z,33.75
2019-02-06T11:06:21.526Z,33.75
2019-02-06T11:07:21.532Z,33.75
2019-02-06T11:08:21.516Z,33.75
2019-02-06T11:09:21.497Z,39.38
2019-02-06T11:10:21.472Z,39.38
2019-02-06T11:11:21.481Z,39.38
2019-02-06T11:12:24.526Z,39.38
2019-02-06T11:13:21.472Z,39.38
2019-02-06T11:14:21.437Z,39.38
2019-02-06T11:15:21.431Z,39.38
2019-02-06T11:16:21.484Z,39.38
2019-02-06T11:17:21.407Z,45.00
2019-02-06T11:18:21.414Z,45.00
2019-02-06T11:19:21.385Z,45.00
2019-02-06T11:20:21.378Z,45.00
2019-02-06T11:21:21.362Z,45.00
2019-02-06T11:22:21.356Z,45.00
2019-02-06T11:23:21.363Z,45.00
2019-02-06T11:24:21.330Z,45.00
2019-02-06T11:25:21.321Z,45.00
2019-02-06T11:26:21.308Z,45.00
2019-02-06T11:27:21.304Z,45.00
2019-02-06T11:28:21.307Z,45.00
2019-02-06T11:29:21.280Z,45.00
2019-02-06T11:30:21.273Z,45.00
2019-02-06T11:31:21.262Z,45.00
2019-02-06T11:32:21.249Z,39.38
2019-02-06T11:33:21.260Z,39.38
2019-02-06T11:34:21.226Z,39.38
2019-02-06T11:35:21.221Z,39.38
2019-02-06T11:36:24.297Z,45.00
2019-02-06T11:37:21.210Z,45.00
2019-02-06T11:38:21.204Z,45.00
2019-02-06T11:39:21.176Z,45.00
2019-02-06T11:40:21.161Z,45.00
2019-02-06T11:41:21.158Z,45.00
2019-02-06T11:42:21.142Z,45.00
2019-02-06T11:43:21.147Z,45.00
2019-02-06T11:44:21.121Z,39.38
2019-02-06T11:45:21.114Z,39.38
2019-02-06T11:46:21.105Z,33.75
2019-02-06T11:47:21.093Z,33.75
2019-02-06T11:48:21.096Z,33.75
2019-02-06T11:49:21.067Z,28.12
2019-02-06T11:50:21.076Z,28.12
2019-02-06T11:51:21.050Z,28.12
2019-02-06T11:52:21.040Z,28.12
2019-02-06T11:53:21.056Z,28.12
2019-02-06T11:54:21.022Z,28.12
2019-02-06T11:55:21.006Z,28.12
2019-02-06T11:56:20.996Z,28.12
2019-02-06T11:57:24.015Z,33.75
2019-02-06T11:58:20.973Z,33.75
2019-02-06T11:59:20.978Z,33.75
2019-02-06T12:00:20.950Z,33.75
2019-02-06T12:01:20.946Z,33.75
2019-02-06T12:02:20.930Z,33.75
2019-02-06T12:03:22.319Z,33.75
2019-02-06T12:04:20.925Z,33.75
2019-02-06T12:05:20.901Z,39.38
2019-02-06T12:06:20.890Z,39.38
2019-02-06T12:07:20.888Z,39.38
2019-02-06T12:08:20.884Z,39.38
2019-02-06T12:09:20.870Z,39.38
2019-02-06T12:10:20.849Z,45.00
2019-02-06T12:11:20.834Z,45.00
2019-02-06T12:12:20.826Z,45.00
2019-02-06T12:13:20.818Z,45.00
2019-02-06T12:14:20.826Z,45.00
2019-02-06T12:15:20.807Z,45.00
2019-02-06T12:16:20.939Z,45.00
2019-02-06T12:17:20.776Z,45.00
2019-02-06T12:18:20.760Z,45.00
2019-02-06T12:19:20.779Z,45.00
2019-02-06T12:20:20.746Z,45.00
2019-02-06T12:21:20.736Z,45.00
2019-02-06T12:22:20.719Z,45.00
2019-02-06T12:23:31.644Z,45.00
2019-02-06T12:24:21.724Z,45.00
2019-02-06T12:25:20.697Z,45.00
2019-02-06T12:26:20.682Z,45.00
2019-02-06T12:27:20.677Z,39.38
2019-02-06T12:28:20.666Z,39.38
2019-02-06T12:29:20.644Z,39.38
2019-02-06T12:30:20.669Z,39.38
2019-02-06T12:31:20.641Z,39.38
2019-02-06T12:32:20.620Z,39.38
2019-02-06T12:33:20.608Z,39.38
2019-02-06T12:34:20.602Z,39.38
2019-02-06T12:35:20.624Z,39.38
2019-02-06T12:36:20.582Z,39.38
2019-02-06T12:37:20.565Z,39.38
2019-02-06T12:38:20.555Z,33.75
2019-02-06T12:39:22.717Z,33.75
2019-02-06T12:40:21.952Z,33.75
2019-02-06T12:41:20.551Z,33.75
2019-02-06T12:42:20.515Z,33.75
2019-02-06T12:43:20.504Z,33.75
2019-02-06T12:44:20.494Z,33.75
2019-02-06T12:45:20.486Z,33.75
2019-02-06T12:46:20.489Z,33.75
2019-02-06T12:47:20.472Z,33.75
2019-02-06T12:48:20.580Z,33.75
2019-02-06T12:49:20.439Z,33.75
2019-02-06T12:50:20.441Z,33.75
2019-02-06T12:51:20.438Z,33.75
2019-02-06T12:52:20.427Z,33.75
2019-02-06T12:53:20.402Z,33.75
2019-02-06T12:54:20.393Z,33.75
2019-02-06T12:55:20.385Z,33.75
2019-02-06T12:56:20.393Z,33.75
2019-02-06T12:57:20.363Z,33.75
2019-02-06T12:58:20.349Z,33.75
2019-02-06T12:59:20.345Z,33.75
2019-02-06T13:00:20.338Z,33.75
2019-02-06T13:01:20.337Z,33.75
2019-02-06T13:02:20.329Z,33.75
2019-02-06T13:03:20.303Z,33.75
2019-02-06T13:04:20.289Z,33.75
2019-02-06T13:05:20.282Z,33.75
2019-02-06T13:06:20.275Z,33.75
2019-02-06T13:07:20.275Z,33.75
2019-02-06T13:08:20.255Z,33.75
2019-02-06T13:09:20.244Z,33.75