createdAt,value
2022-10-08T00:01:31.181Z,10.60
2022-10-08T00:03:59.630Z,9.40
2022-10-08T00:06:31.716Z,10.60
2022-10-08T00:09:07.222Z,11.00
2022-10-08T00:11:39.542Z,10.30
2022-10-08T00:14:09.326Z,9.90
2022-10-08T00:16:41.036Z,9.30
2022-10-08T00:19:15.286Z,9.80
2022-10-08T00:21:45.783Z,10.20
2022-10-08T00:24:17.853Z,9.70
2022-10-08T00:26:46.226Z,10.10
2022-10-08T00:29:17.498Z,9.20
2022-10-08T00:31:49.986Z,9.00
2022-10-08T00:34:23.603Z,10.60
2022-10-08T00:36:54.900Z,9.90
2022-10-08T00:39:25.145Z,10.50
2022-10-08T00:41:55.893Z,9.20
2022-10-08T00:44:51.543Z,10.10
2022-10-08T00:47:47.988Z,10.70
2022-10-08T00:50:26.475Z,10.00
2022-10-08T00:53:01.357Z,10.80
2022-10-08T00:55:31.375Z,10.60
2022-10-08T00:58:10.127Z,11.10
2022-10-08T01:00:38.397Z,11.50
2022-10-08T01:03:06.822Z,11.70
2022-10-08T01:06:17.999Z,10.30
2022-10-08T01:09:22.715Z,9.50
2022-10-08T01:12:03.797Z,10.30
2022-10-08T01:14:53.470Z,10.70
2022-10-08T01:17:49.848Z,10.10
2022-10-08T01:20:56.414Z,8.70
2022-10-08T01:23:58.785Z,10.20
2022-10-08T01:26:55.798Z,10.10
2022-10-08T01:29:40.976Z,10.00
2022-10-08T01:32:17.340Z,10.70
2022-10-08T01:35:20.761Z,11.00
2022-10-08T01:37:50.506Z,10.80
2022-10-08T01:40:23.822Z,10.60
2022-10-08T01:42:54.481Z,10.00
2022-10-08T01:45:31.642Z,10.90
2022-10-08T01:48:06.454Z,11.00
2022-10-08T01:51:04.209Z,9.70
2022-10-08T01:53:39.446Z,10.20
2022-10-08T01:59:00.469Z,9.30
2022-10-08T02:01:59.212Z,10.20
2022-10-08T02:04:33.636Z,10.40
2022-10-08T02:07:17.562Z,11.30
2022-10-08T02:09:53.769Z,11.90
2022-10-08T02:12:25.200Z,11.00
2022-10-08T02:14:56.642Z,11.80
2022-10-08T02:17:54.468Z,9.20
2022-10-08T02:20:55.019Z,11.20
2022-10-08T02:23:50.579Z,10.60
2022-10-08T02:26:27.046Z,10.50
2022-10-08T02:29:11.141Z,10.00
2022-10-08T02:31:53.107Z,10.90
2022-10-08T02:34:30.644Z,10.30
2022-10-08T02:37:12.031Z,11.10
2022-10-08T02:39:47.075Z,10.60
2022-10-08T02:42:21.911Z,10.10
2022-10-08T02:45:01.988Z,9.90
2022-10-08T02:47:33.963Z,10.20
2022-10-08T02:50:11.641Z,9.40
2022-10-08T02:52:43.822Z,11.10
2022-10-08T02:55:54.848Z,9.90
2022-10-08T02:58:23.893Z,9.60
2022-10-08T03:01:02.993Z,9.70
2022-10-08T03:03:37.200Z,10.50
2022-10-08T03:06:10.986Z,9.80
2022-10-08T03:08:44.670Z,11.20
2022-10-08T03:11:13.877Z,11.10
2022-10-08T03:13:47.209Z,11.20
2022-10-08T03:16:21.219Z,10.60
2022-10-08T03:18:52.268Z,9.60
2022-10-08T03:21:20.706Z,10.80
2022-10-08T03:23:48.949Z,11.00
2022-10-08T03:26:19.016Z,10.80
2022-10-08T03:28:47.466Z,11.50
2022-10-08T03:31:16.263Z,10.40
2022-10-08T03:33:49.180Z,11.30
2022-10-08T03:36:18.409Z,10.90
2022-10-08T03:38:47.655Z,9.50
2022-10-08T03:41:16.552Z,10.00
2022-10-08T03:43:45.393Z,11.20
2022-10-08T03:46:15.277Z,11.00
2022-10-08T03:48:44.048Z,10.90
2022-10-08T03:51:14.586Z,11.10
2022-10-08T03:53:44.075Z,10.60
2022-10-08T03:56:19.972Z,10.60
2022-10-08T03:58:58.511Z,10.20
2022-10-08T04:01:29.135Z,11.00
2022-10-08T04:03:57.466Z,12.10
2022-10-08T04:06:25.810Z,11.00
2022-10-08T04:08:56.019Z,11.00
2022-10-08T04:11:24.396Z,11.50
2022-10-08T04:13:52.668Z,11.40
2022-10-08T04:16:21.100Z,11.20
2022-10-08T04:18:49.495Z,11.50
2022-10-08T04:21:19.918Z,11.40
2022-10-08T04:23:51.504Z,12.50
2022-10-08T04:26:19.811Z,12.60
2022-10-08T04:28:48.318Z,13.00
2022-10-08T04:31:21.835Z,12.00
2022-10-08T04:33:51.802Z,12.30
2022-10-08T04:36:25.367Z,11.80
2022-10-08T04:38:53.624Z,12.50
2022-10-08T04:41:25.862Z,12.70
2022-10-08T04:43:58.635Z,12.80
2022-10-08T04:46:27.764Z,13.20
2022-10-08T04:48:57.158Z,13.20
2022-10-08T04:51:27.611Z,13.80
2022-10-08T04:53:57.766Z,14.30
2022-10-08T04:56:29.941Z,13.60
2022-10-08T04:59:00.349Z,13.10
2022-10-08T05:01:30.081Z,13.40
2022-10-08T05:03:59.689Z,13.90
2022-10-08T05:06:31.367Z,12.60
2022-10-08T05:09:04.020Z,13.20
2022-10-08T05:11:33.326Z,13.70
2022-10-08T05:14:02.184Z,12.20
2022-10-08T05:16:30.478Z,12.80
2022-10-08T05:18:59.794Z,12.40
2022-10-08T05:21:30.415Z,12.60
2022-10-08T05:24:04.863Z,12.30
2022-10-08T05:26:57.939Z,12.80
2022-10-08T05:29:29.629Z,13.60
2022-10-08T05:31:58.009Z,13.00
2022-10-08T05:34:26.201Z,13.40
2022-10-08T05:36:54.486Z,13.40
2022-10-08T05:39:22.667Z,12.40
2022-10-08T05:41:51.859Z,13.10
2022-10-08T05:44:20.759Z,13.80
2022-10-08T05:46:49.096Z,14.20
2022-10-08T05:49:23.066Z,14.70
2022-10-08T05:51:51.549Z,14.90
2022-10-08T05:54:20.321Z,14.60
2022-10-08T05:56:48.750Z,14.80
2022-10-08T05:59:23.116Z,13.70
2022-10-08T06:01:52.420Z,14.40
2022-10-08T06:04:20.829Z,14.70
2022-10-08T06:06:49.129Z,14.50
2022-10-08T06:09:20.916Z,13.50
2022-10-08T06:11:50.437Z,14.30
2022-10-08T06:14:20.527Z,14.40
2022-10-08T06:16:49.053Z,13.30
2022-10-08T06:19:17.471Z,14.00
2022-10-08T06:21:45.854Z,13.40
2022-10-08T06:24:15.041Z,14.00
2022-10-08T06:26:44.897Z,13.60
2022-10-08T06:29:18.319Z,13.60
2022-10-08T06:31:47.244Z,12.30
2022-10-08T06:34:15.834Z,13.50
2022-10-08T06:36:44.111Z,14.10
2022-10-08T06:39:16.358Z,13.70
2022-10-08T06:41:44.671Z,14.70
2022-10-08T06:44:14.940Z,13.00
2022-10-08T06:46:43.821Z,12.90
2022-10-08T06:49:12.702Z,13.50
2022-10-08T06:51:41.267Z,13.70
2022-10-08T06:54:09.550Z,13.70
2022-10-08T06:56:39.066Z,12.60
2022-10-08T06:59:08.643Z,13.60
2022-10-08T07:01:38.294Z,13.60
2022-10-08T07:04:07.286Z,13.40
2022-10-08T07:06:35.899Z,14.70
2022-10-08T07:09:06.818Z,14.00
2022-10-08T07:11:35.219Z,14.60
2022-10-08T07:14:04.223Z,15.10
2022-10-08T07:16:35.082Z,14.50
2022-10-08T07:19:03.507Z,13.60
2022-10-08T07:21:31.890Z,13.50
2022-10-08T07:24:01.612Z,12.60
2022-10-08T07:26:34.364Z,14.20
2022-10-08T07:29:11.864Z,15.20
2022-10-08T07:31:40.747Z,14.50
2022-10-08T07:34:13.121Z,13.60
2022-10-08T07:36:42.166Z,13.30
2022-10-08T07:39:16.107Z,13.40
2022-10-08T07:41:46.090Z,12.10
2022-10-08T07:44:16.108Z,12.60
2022-10-08T07:46:50.601Z,13.00
2022-10-08T07:49:20.929Z,12.20
2022-10-08T07:51:49.479Z,11.80
2022-10-08T07:54:20.424Z,12.60
2022-10-08T07:56:48.744Z,12.40
2022-10-08T07:59:17.054Z,11.90
2022-10-08T08:01:46.011Z,11.60
2022-10-08T08:04:15.041Z,10.80
2022-10-08T08:06:49.983Z,11.20
2022-10-08T08:09:18.668Z,11.60
2022-10-08T08:11:49.096Z,12.80
2022-10-08T08:14:19.761Z,11.00
2022-10-08T08:16:48.625Z,11.60
2022-10-08T08:19:17.106Z,10.80
2022-10-08T08:21:45.361Z,11.90
2022-10-08T08:24:15.287Z,11.70
2022-10-08T08:26:44.685Z,12.10
2022-10-08T08:29:16.736Z,11.20
2022-10-08T08:31:49.048Z,10.70
2022-10-08T08:34:24.530Z,13.20
2022-10-08T08:36:53.878Z,10.90
2022-10-08T08:39:25.668Z,11.20
2022-10-08T08:42:21.339Z,11.00
2022-10-08T08:44:58.877Z,10.20
2022-10-08T08:47:54.490Z,9.90
2022-10-08T08:50:35.175Z,10.40
2022-10-08T08:53:05.611Z,10.80
2022-10-08T08:55:43.977Z,9.80
2022-10-08T08:58:45.293Z,10.80
2022-10-08T09:01:30.681Z,10.10
2022-10-08T09:04:06.616Z,10.20
2022-10-08T09:06:36.299Z,10.40
2022-10-08T09:09:23.173Z,10.50
2022-10-08T09:11:51.732Z,10.10
2022-10-08T09:14:40.639Z,9.90
2022-10-08T09:17:39.764Z,10.10
2022-10-08T09:20:13.577Z,9.30
2022-10-08T09:22:42.139Z,9.60
2022-10-08T09:25:16.840Z,9.20
2022-10-08T09:28:06.239Z,9.20
2022-10-08T09:30:47.943Z,10.00
2022-10-08T09:33:29.495Z,11.70
2022-10-08T09:35:58.748Z,9.90
2022-10-08T09:38:33.489Z,11.60
2022-10-08T09:41:19.515Z,11.10
2022-10-08T09:44:16.960Z,10.40
2022-10-08T09:46:46.430Z,9.80
2022-10-08T09:49:41.611Z,10.70
2022-10-08T09:52:26.972Z,9.60
2022-10-08T09:55:11.013Z,8.90
2022-10-08T09:57:45.956Z,10.20
2022-10-08T10:02:57.583Z,9.10
2022-10-08T10:05:33.751Z,9.50
2022-10-08T10:08:03.662Z,9.30
2022-10-08T10:10:45.867Z,9.80
2022-10-08T10:13:29.089Z,9.00
2022-10-08T10:16:04.931Z,9.10
2022-10-08T10:18:44.718Z,8.60
2022-10-08T10:21:22.377Z,8.40
2022-10-08T10:24:05.795Z,9.30
2022-10-08T10:26:39.354Z,8.50
2022-10-08T10:29:20.984Z,8.80
2022-10-08T10:31:58.472Z,8.40
2022-10-08T10:34:38.629Z,8.40
2022-10-08T10:37:24.168Z,8.80
2022-10-08T10:40:26.199Z,8.00
2022-10-08T10:43:45.576Z,9.70
2022-10-08T10:46:35.772Z,9.90
2022-10-08T10:49:18.054Z,9.80
2022-10-08T10:52:15.764Z,9.50
2022-10-08T10:55:12.528Z,9.50
2022-10-08T10:58:02.088Z,10.00
2022-10-08T11:00:50.708Z,10.60
2022-10-08T11:03:43.479Z,12.20
2022-10-08T11:06:35.974Z,10.70
2022-10-08T11:09:42.668Z,9.60
2022-10-08T11:12:42.277Z,11.80
2022-10-08T11:15:36.201Z,11.60
2022-10-08T11:18:35.747Z,13.60
2022-10-08T11:21:23.323Z,13.00
2022-10-08T11:24:18.963Z,12.40
2022-10-08T11:27:32.207Z,13.60
2022-10-08T11:30:42.861Z,13.80
2022-10-08T11:33:15.882Z,13.90
2022-10-08T11:36:23.638Z,14.00
2022-10-08T11:39:42.391Z,13.10
2022-10-08T11:42:13.642Z,13.00
2022-10-08T11:44:42.468Z,13.00
2022-10-08T11:47:42.098Z,13.90
2022-10-08T11:50:36.355Z,13.90
2022-10-08T11:53:10.797Z,13.60
2022-10-08T11:55:39.701Z,16.20
2022-10-08T11:58:23.790Z,15.50
2022-10-08T12:01:00.955Z,14.10
2022-10-08T12:03:34.460Z,13.80
2022-10-08T12:06:28.459Z,13.30
2022-10-08T12:09:03.914Z,14.40
2022-10-08T12:11:32.121Z,13.30
2022-10-08T12:14:12.739Z,14.00
2022-10-08T12:16:47.595Z,14.20
2022-10-08T12:19:35.106Z,14.00
2022-10-08T12:22:16.626Z,14.20
2022-10-08T12:24:50.005Z,15.50
2022-10-08T12:27:38.158Z,17.50
2022-10-08T12:30:11.035Z,15.20
2022-10-08T12:32:42.045Z,15.90
2022-10-08T12:35:38.777Z,14.70
2022-10-08T12:38:14.952Z,18.50
2022-10-08T12:41:08.937Z,17.40
2022-10-08T12:43:40.154Z,17.00
2022-10-08T12:46:44.979Z,17.00
2022-10-08T12:49:45.097Z,13.30
2022-10-08T12:52:19.699Z,14.00
2022-10-08T12:54:55.205Z,14.00
2022-10-08T12:57:36.712Z,14.10
2022-10-08T13:00:22.995Z,15.80
2022-10-08T13:03:05.321Z,15.30
2022-10-08T13:05:38.085Z,13.30
2022-10-08T13:08:37.926Z,34.40
2022-10-08T13:11:11.771Z,87.80
2022-10-08T13:13:39.975Z,37.10
2022-10-08T13:16:18.213Z,20.10
2022-10-08T13:18:53.860Z,16.40
2022-10-08T13:21:30.978Z,15.60
2022-10-08T13:24:25.210Z,22.60
2022-10-08T13:26:57.224Z,21.20
2022-10-08T13:29:27.625Z,21.30
2022-10-08T13:32:14.142Z,28.30
2022-10-08T13:34:46.783Z,19.80
2022-10-08T13:37:36.327Z,16.00
2022-10-08T13:40:13.611Z,22.00
2022-10-08T13:42:47.343Z,16.60
2022-10-08T13:45:25.228Z,15.50
2022-10-08T13:47:55.349Z,17.30
2022-10-08T13:50:24.230Z,15.70
2022-10-08T13:52:57.347Z,14.90
2022-10-08T13:55:33.970Z,15.60
2022-10-08T13:58:05.457Z,16.40
2022-10-08T14:00:39.809Z,27.30
2022-10-08T14:03:09.768Z,23.70
2022-10-08T14:05:42.797Z,22.00
2022-10-08T14:08:29.036Z,21.50
2022-10-08T14:10:58.446Z,18.30
2022-10-08T14:13:26.935Z,22.70
2022-10-08T14:15:55.705Z,28.00
2022-10-08T14:18:24.104Z,31.40
2022-10-08T14:20:52.361Z,29.20
2022-10-08T14:23:22.176Z,31.10
2022-10-08T14:25:51.751Z,22.20
2022-10-08T14:28:20.185Z,22.90
2022-10-08T14:30:49.117Z,26.00
2022-10-08T14:33:17.440Z,33.50
2022-10-08T14:35:46.218Z,30.10
2022-10-08T14:38:14.389Z,25.80
2022-10-08T14:40:42.705Z,28.00
2022-10-08T14:43:11.217Z,24.70
2022-10-08T14:45:39.478Z,23.00
2022-10-08T14:48:10.894Z,25.80
2022-10-08T14:50:39.095Z,22.20
2022-10-08T14:53:07.312Z,21.30
2022-10-08T14:55:54.484Z,22.10
2022-10-08T14:58:24.748Z,20.70
2022-10-08T15:00:57.193Z,18.00
2022-10-08T15:03:26.094Z,16.00
2022-10-08T15:05:59.009Z,16.20
2022-10-08T15:08:28.576Z,15.00
2022-10-08T15:10:56.982Z,15.40
2022-10-08T15:13:25.216Z,15.00
2022-10-08T15:15:53.526Z,14.80
2022-10-08T15:18:21.869Z,14.80
2022-10-08T15:20:58.635Z,16.30
2022-10-08T15:23:27.963Z,15.50
2022-10-08T15:26:06.318Z,15.00
2022-10-08T15:28:38.434Z,16.90
2022-10-08T15:31:19.030Z,23.30
2022-10-08T15:33:50.797Z,20.80
2022-10-08T15:36:21.371Z,19.30
2022-10-08T15:38:58.167Z,21.30
2022-10-08T15:41:29.416Z,25.20
2022-10-08T15:44:10.068Z,21.50
2022-10-08T15:46:38.706Z,22.40
2022-10-08T15:49:07.059Z,20.00
2022-10-08T15:51:35.645Z,17.20
2022-10-08T15:54:05.478Z,15.00
2022-10-08T15:56:34.865Z,15.30
2022-10-08T15:59:04.578Z,15.70
2022-10-08T16:01:33.063Z,17.70
2022-10-08T16:04:01.674Z,16.20
2022-10-08T16:06:35.364Z,20.00
2022-10-08T16:09:04.180Z,19.40
2022-10-08T16:11:34.691Z,19.40
2022-10-08T16:14:24.838Z,21.20
2022-10-08T16:16:54.772Z,20.90
2022-10-08T16:19:26.486Z,21.30
2022-10-08T16:21:59.003Z,18.30
2022-10-08T16:24:27.544Z,11.80
2022-10-08T16:26:56.014Z,10.30
2022-10-08T16:29:24.376Z,8.90
2022-10-08T16:31:52.904Z,7.70
2022-10-08T16:34:23.934Z,7.50
2022-10-08T16:37:10.489Z,7.60
2022-10-08T16:39:38.750Z,6.30
2022-10-08T16:42:07.098Z,5.60
2022-10-08T16:44:35.420Z,5.40
2022-10-08T16:47:03.744Z,6.90
2022-10-08T16:49:32.179Z,7.40
2022-10-08T16:52:08.272Z,7.10
2022-10-08T16:54:36.643Z,7.00
2022-10-08T16:57:04.937Z,6.00
2022-10-08T16:59:33.433Z,5.50
2022-10-08T17:02:02.494Z,5.40
2022-10-08T17:04:38.915Z,5.30
2022-10-08T17:07:07.786Z,6.20
2022-10-08T17:09:36.247Z,4.80
2022-10-08T17:12:06.960Z,7.20
2022-10-08T17:14:37.724Z,6.10
2022-10-08T17:17:06.123Z,5.50
2022-10-08T17:19:34.430Z,5.50
2022-10-08T17:22:02.846Z,4.00
2022-10-08T17:24:31.497Z,5.30
2022-10-08T17:26:59.728Z,4.50
2022-10-08T17:29:28.042Z,5.60
2022-10-08T17:31:56.364Z,5.60
2022-10-08T17:34:25.109Z,4.70
2022-10-08T17:36:53.452Z,5.50
2022-10-08T17:39:21.752Z,5.80
2022-10-08T17:41:50.169Z,6.50
2022-10-08T17:44:18.662Z,5.50
2022-10-08T17:46:48.174Z,6.70
2022-10-08T17:49:19.744Z,9.50
2022-10-08T17:51:50.826Z,10.80
2022-10-08T17:54:20.594Z,9.00
2022-10-08T17:56:49.758Z,5.40
2022-10-08T17:59:22.772Z,5.40
2022-10-08T18:01:51.672Z,5.50
2022-10-08T18:04:20.189Z,5.20
2022-10-08T18:06:49.230Z,5.10
2022-10-08T18:09:21.031Z,4.80
2022-10-08T18:11:53.276Z,5.10
2022-10-08T18:14:22.406Z,5.10
2022-10-08T18:16:51.054Z,4.90
2022-10-08T18:19:19.949Z,4.60
2022-10-08T18:21:48.648Z,4.70
2022-10-08T18:24:18.084Z,4.60
2022-10-08T18:26:46.901Z,4.90
2022-10-08T18:29:15.447Z,4.20
2022-10-08T18:31:46.639Z,4.70
2022-10-08T18:34:18.372Z,5.30
2022-10-08T18:36:47.045Z,7.10
2022-10-08T18:39:21.540Z,7.20
2022-10-08T18:41:54.540Z,7.00
2022-10-08T18:44:25.934Z,7.60
2022-10-08T18:46:54.447Z,5.00
2022-10-08T18:49:30.624Z,4.70
2022-10-08T18:51:59.820Z,4.60
2022-10-08T18:54:28.407Z,5.10
2022-10-08T18:56:58.907Z,5.70
2022-10-08T18:59:27.606Z,5.80
2022-10-08T19:01:59.565Z,5.20
2022-10-08T19:04:28.270Z,5.90
2022-10-08T19:06:56.988Z,5.20
2022-10-08T19:09:25.284Z,6.20
2022-10-08T19:11:54.580Z,5.70
2022-10-08T19:14:23.927Z,6.20
2022-10-08T19:16:52.469Z,6.00
2022-10-08T19:19:27.316Z,6.30
2022-10-08T19:21:55.847Z,6.80
2022-10-08T19:29:26.364Z,5.50
2022-10-08T19:31:55.719Z,5.20
2022-10-08T19:34:26.871Z,6.70
2022-10-08T19:36:56.372Z,6.30
2022-10-08T19:39:28.991Z,6.70
2022-10-08T19:41:58.003Z,5.80
2022-10-08T19:44:26.311Z,5.30
2022-10-08T19:46:54.637Z,5.10
2022-10-08T19:49:23.791Z,5.30
2022-10-08T19:51:53.681Z,5.60
2022-10-08T19:54:22.256Z,6.40
2022-10-08T19:56:50.525Z,6.00
2022-10-08T19:59:18.898Z,6.50
2022-10-08T20:01:47.681Z,4.80
2022-10-08T20:04:16.870Z,5.40
2022-10-08T20:06:45.245Z,4.90
2022-10-08T20:09:14.449Z,5.10
2022-10-08T20:11:45.742Z,5.40
2022-10-08T20:14:15.646Z,5.50
2022-10-08T20:16:44.368Z,5.40
2022-10-08T20:19:20.759Z,4.90
2022-10-08T20:21:51.163Z,5.60
2022-10-08T20:24:20.061Z,5.70
2022-10-08T20:26:49.904Z,4.40
2022-10-08T20:29:24.395Z,5.30
2022-10-08T20:31:56.465Z,4.60
2022-10-08T20:34:28.747Z,5.00
2022-10-08T20:37:01.226Z,5.80
2022-10-08T20:39:29.973Z,6.50
2022-10-08T20:41:59.566Z,7.40
2022-10-08T20:44:27.788Z,6.40
2022-10-08T20:46:56.217Z,5.60
2022-10-08T20:49:24.829Z,6.00
2022-10-08T20:51:53.071Z,6.00
2022-10-08T20:54:21.515Z,6.10
2022-10-08T20:56:49.809Z,6.00
2022-10-08T20:59:19.307Z,5.10
2022-10-08T21:01:50.240Z,6.40
2022-10-08T21:04:20.623Z,5.00
2022-10-08T21:06:50.492Z,4.20
2022-10-08T21:09:22.119Z,5.50
2022-10-08T21:11:50.414Z,4.90
2022-10-08T21:14:22.458Z,5.00
2022-10-08T21:16:50.877Z,5.40
2022-10-08T21:19:22.168Z,5.30
2022-10-08T21:21:50.884Z,4.80
2022-10-08T21:24:19.290Z,5.20
2022-10-08T21:26:47.762Z,5.80
2022-10-08T21:29:16.099Z,4.50
2022-10-08T21:31:44.414Z,4.90
2022-10-08T21:34:16.557Z,3.80
2022-10-08T21:36:44.833Z,4.90
2022-10-08T21:39:17.491Z,4.00
2022-10-08T21:41:46.910Z,4.50
2022-10-08T21:44:15.282Z,3.50
2022-10-08T21:46:45.044Z,4.00
2022-10-08T21:49:20.529Z,4.00
2022-10-08T21:51:48.905Z,4.00
2022-10-08T21:54:17.967Z,4.80
2022-10-08T21:56:46.234Z,3.30
2022-10-08T21:59:16.278Z,3.30
2022-10-08T22:13:27.141Z,3.10
2022-10-08T22:15:59.542Z,3.60
2022-10-08T22:18:32.571Z,3.20
2022-10-08T22:21:05.131Z,3.50
2022-10-08T22:23:34.432Z,3.40
2022-10-08T22:26:18.290Z,3.80
2022-10-08T22:28:47.507Z,3.80
2022-10-08T22:31:18.813Z,3.50
2022-10-08T22:33:47.664Z,4.00
2022-10-08T22:36:23.734Z,4.30
2022-10-08T22:38:53.287Z,3.20
2022-10-08T22:41:31.818Z,3.10
2022-10-08T22:44:00.850Z,2.90
2022-10-08T22:46:35.260Z,3.90
2022-10-08T22:49:12.400Z,3.40
2022-10-08T22:51:41.245Z,3.30
2022-10-08T22:54:10.623Z,4.20
2022-10-08T22:56:38.975Z,3.70
2022-10-08T22:59:07.273Z,4.00
2022-10-08T23:01:35.776Z,4.50
2022-10-08T23:04:04.205Z,4.00
2022-10-08T23:06:34.663Z,4.20
2022-10-08T23:09:12.675Z,4.10
2022-10-08T23:11:40.952Z,3.80
2022-10-08T23:14:09.918Z,3.80
2022-10-08T23:16:38.194Z,3.80
2022-10-08T23:19:09.086Z,4.20
2022-10-08T23:21:38.680Z,4.20
2022-10-08T23:24:07.030Z,3.60
2022-10-08T23:26:36.380Z,3.80
2022-10-08T23:29:05.286Z,4.50
2022-10-08T23:31:36.923Z,4.60
2022-10-08T23:34:07.766Z,3.50
2022-10-08T23:36:41.544Z,4.10
2022-10-08T23:39:14.795Z,4.80
2022-10-08T23:41:43.624Z,3.90
2022-10-08T23:44:13.562Z,3.20
2022-10-08T23:46:41.770Z,3.20
2022-10-08T23:49:09.994Z,3.70
2022-10-08T23:51:39.014Z,4.50
2022-10-08T23:54:07.481Z,4.00
2022-10-08T23:56:35.684Z,4.30
2022-10-08T23:59:04.307Z,4.00
