createdAt,value
2018-09-02T00:01:51.012Z,11.38
2018-09-02T00:06:51.500Z,11.28
2018-09-02T00:11:51.700Z,11.68
2018-09-02T00:16:51.088Z,11.68
2018-09-02T00:21:51.421Z,11.58
2018-09-02T00:26:51.029Z,11.18
2018-09-02T00:31:51.696Z,11.08
2018-09-02T00:36:51.778Z,11.18
2018-09-02T00:41:51.042Z,11.48
2018-09-02T00:46:51.264Z,11.48
2018-09-02T00:51:51.765Z,11.28
2018-09-02T00:56:51.366Z,10.88
2018-09-02T01:01:51.647Z,10.78
2018-09-02T01:06:51.149Z,10.68
2018-09-02T01:11:51.369Z,10.58
2018-09-02T01:16:51.637Z,10.98
2018-09-02T01:21:51.112Z,11.38
2018-09-02T01:26:51.687Z,11.48
2018-09-02T01:31:51.010Z,11.18
2018-09-02T01:36:51.459Z,10.58
2018-09-02T01:41:51.696Z,10.39
2018-09-02T01:46:51.022Z,10.29
2018-09-02T01:51:51.463Z,10.29
2018-09-02T01:56:51.043Z,10.39
2018-09-02T02:01:51.305Z,10.98
2018-09-02T02:06:51.831Z,11.38
2018-09-02T02:11:51.050Z,10.58
2018-09-02T02:16:51.342Z,10.29
2018-09-02T02:21:51.794Z,10.19
2018-09-02T02:26:51.360Z,10.39
2018-09-02T02:31:52.054Z,10.68
2018-09-02T02:36:51.732Z,10.19
2018-09-02T02:41:51.362Z,10.19
2018-09-02T02:46:51.670Z,10.19
2018-09-02T02:51:51.106Z,9.99
2018-09-02T02:56:51.709Z,9.89
2018-09-02T03:01:50.992Z,10.39
2018-09-02T03:06:51.481Z,10.39
2018-09-02T03:11:53.136Z,10.09
2018-09-02T03:16:51.621Z,9.99
2018-09-02T03:21:51.475Z,9.79
2018-09-02T03:26:51.083Z,9.79
2018-09-02T03:31:51.376Z,9.89
2018-09-02T03:36:52.277Z,9.99
2018-09-02T03:41:51.048Z,9.99
2018-09-02T03:46:51.386Z,9.79
2018-09-02T03:51:51.812Z,9.69
2018-09-02T03:56:51.450Z,9.79
2018-09-02T04:01:51.690Z,9.49
2018-09-02T04:06:51.255Z,9.39
2018-09-02T04:11:51.403Z,9.49
2018-09-02T04:16:52.136Z,9.89
2018-09-02T04:21:51.231Z,9.99
2018-09-02T04:26:51.752Z,9.99
2018-09-02T04:31:51.703Z,9.49
2018-09-02T04:36:51.517Z,9.39
2018-09-02T04:41:51.730Z,9.39
2018-09-02T04:46:51.002Z,9.89
2018-09-02T04:51:51.505Z,9.49
2018-09-02T04:56:51.109Z,9.19
2018-09-02T05:01:51.401Z,9.09
2018-09-02T05:06:52.514Z,9.39
2018-09-02T05:11:51.555Z,9.09
2018-09-02T05:16:56.835Z,9.19
2018-09-02T05:21:51.285Z,9.19
2018-09-02T05:26:51.849Z,9.49
2018-09-02T05:31:51.237Z,9.89
2018-09-02T05:36:52.016Z,9.79
2018-09-02T05:41:52.012Z,9.59
2018-09-02T05:46:51.874Z,9.59
2018-09-02T05:51:51.362Z,9.69
2018-09-02T05:56:50.927Z,9.79
2018-09-02T06:01:56.855Z,9.99
2018-09-02T06:06:51.721Z,10.29
2018-09-02T06:11:51.014Z,10.68
2018-09-02T06:16:51.264Z,10.68
2018-09-02T06:21:51.763Z,10.58
2018-09-02T06:26:51.370Z,10.68
2018-09-02T06:31:57.004Z,10.68
2018-09-02T06:36:51.140Z,10.68
2018-09-02T06:41:51.304Z,10.78
2018-09-02T06:46:51.594Z,10.78
2018-09-02T06:51:51.016Z,11.08
2018-09-02T06:56:51.649Z,11.38
2018-09-02T07:01:50.959Z,11.58
2018-09-02T07:06:51.556Z,11.68
2018-09-02T07:11:51.630Z,11.98
2018-09-02T07:16:50.906Z,12.28
2018-09-02T07:21:51.380Z,12.48
2018-09-02T07:26:50.977Z,12.58
2018-09-02T07:31:51.344Z,12.78
2018-09-02T07:36:51.739Z,12.98
2018-09-02T07:41:50.959Z,13.28
2018-09-02T07:46:51.210Z,13.48
2018-09-02T07:51:51.720Z,13.68
2018-09-02T07:56:51.261Z,13.88
2018-09-02T08:01:51.528Z,14.28
2018-09-02T08:06:51.014Z,14.48
2018-09-02T08:11:51.248Z,14.68
2018-09-02T08:16:51.528Z,14.88
2018-09-02T08:21:51.995Z,15.18
2018-09-02T08:26:52.045Z,15.48
2018-09-02T08:31:52.254Z,15.68
2018-09-02T08:36:51.351Z,16.08
2018-09-02T08:41:51.572Z,16.38
2018-09-02T08:46:51.836Z,16.78
2018-09-02T08:51:51.325Z,16.98
2018-09-02T08:56:51.985Z,17.25
2018-09-02T09:01:51.406Z,17.58
2018-09-02T09:06:51.690Z,17.61
2018-09-02T09:11:50.938Z,17.78
2018-09-02T09:16:51.834Z,17.81
2018-09-02T09:21:51.662Z,17.90
2018-09-02T09:26:51.237Z,18.23
2018-09-02T09:31:51.585Z,18.25
2018-09-02T09:36:51.017Z,18.08
2018-09-02T09:41:51.255Z,18.41
2018-09-02T09:46:52.967Z,18.34
2018-09-02T09:51:51.992Z,18.77
2018-09-02T09:56:51.569Z,18.68
2018-09-02T10:01:51.868Z,18.44
2018-09-02T10:06:51.398Z,18.71
2018-09-02T10:11:52.092Z,18.81
2018-09-02T10:16:51.831Z,18.69
2018-09-02T10:21:51.761Z,19.03
2018-09-02T10:26:51.887Z,19.17
2018-09-02T10:31:51.171Z,18.87
2018-09-02T10:36:51.696Z,19.08
2018-09-02T10:41:51.861Z,19.15
2018-09-02T10:46:51.173Z,19.35
2018-09-02T10:51:51.679Z,19.12
2018-09-02T10:56:51.636Z,19.09
2018-09-02T11:01:51.563Z,19.16
2018-09-02T11:06:51.066Z,19.23
2018-09-02T11:11:51.286Z,18.82
2018-09-02T11:16:51.517Z,19.21
2018-09-02T11:21:51.041Z,19.17
2018-09-02T11:26:51.601Z,19.70
2018-09-02T11:31:51.884Z,19.66
2018-09-02T11:36:51.389Z,19.74
2018-09-02T11:41:51.596Z,19.50
2018-09-02T11:46:52.235Z,19.75
2018-09-02T11:51:51.357Z,19.39
2018-09-02T11:56:51.898Z,19.58
2018-09-02T12:01:51.848Z,19.88
2018-09-02T12:06:51.736Z,19.98
2018-09-02T12:11:52.388Z,19.64
2018-09-02T12:16:51.179Z,19.93
2018-09-02T12:21:51.631Z,19.63
2018-09-02T12:26:51.223Z,19.52
2018-09-02T12:31:51.495Z,19.81
2018-09-02T12:36:51.013Z,20.67
2018-09-02T12:41:51.219Z,20.49
2018-09-02T12:46:51.619Z,19.76
2018-09-02T12:51:51.986Z,20.43
2018-09-02T12:56:51.573Z,20.39
2018-09-02T13:01:51.838Z,20.64
2018-09-02T13:06:51.342Z,20.19
2018-09-02T13:11:51.542Z,19.66
2018-09-02T13:16:51.820Z,20.06
2018-09-02T13:21:51.265Z,19.62
2018-09-02T13:26:51.897Z,20.11
2018-09-02T13:31:51.710Z,20.23
2018-09-02T13:36:51.628Z,20.01
2018-09-02T13:41:51.806Z,20.08
2018-09-02T13:46:51.107Z,19.55
2018-09-02T13:51:51.591Z,19.46
2018-09-02T13:56:51.138Z,19.86
2018-09-02T14:01:51.432Z,19.72
2018-09-02T14:06:51.965Z,19.44
2018-09-02T14:11:51.307Z,19.66
2018-09-02T14:16:51.507Z,19.40
2018-09-02T14:21:51.962Z,19.47
2018-09-02T14:26:51.525Z,19.74
2018-09-02T14:31:51.862Z,19.37
2018-09-02T14:36:51.295Z,19.38
2018-09-02T14:41:51.493Z,19.20
2018-09-02T14:46:51.839Z,19.40
2018-09-02T14:51:51.261Z,19.99
2018-09-02T14:56:52.368Z,19.94
2018-09-02T15:01:51.146Z,19.91
2018-09-02T15:06:51.589Z,20.04
2018-09-02T15:11:51.822Z,19.68
2018-09-02T15:16:51.102Z,20.06
2018-09-02T15:21:51.595Z,20.20
2018-09-02T15:26:51.172Z,19.50
2018-09-02T15:31:51.429Z,19.59
2018-09-02T15:36:51.895Z,19.03
2018-09-02T15:41:51.141Z,19.51
2018-09-02T15:46:51.435Z,19.54
2018-09-02T15:51:51.869Z,19.56
2018-09-02T15:56:51.426Z,19.28
2018-09-02T16:01:51.777Z,19.51
2018-09-02T16:06:51.222Z,19.40
2018-09-02T16:11:51.544Z,19.25
2018-09-02T16:16:51.811Z,19.44
2018-09-02T16:21:51.200Z,18.82
2018-09-02T16:26:51.811Z,18.51
2018-09-02T16:31:51.126Z,18.26
2018-09-02T16:36:51.594Z,18.50
2018-09-02T16:41:51.838Z,18.55
2018-09-02T16:46:51.060Z,18.27
2018-09-02T16:51:51.496Z,18.15
2018-09-02T16:56:51.117Z,17.81
2018-09-02T17:01:51.378Z,17.86
2018-09-02T17:06:51.897Z,17.78
2018-09-02T17:11:51.372Z,17.74
2018-09-02T17:16:51.383Z,17.80
2018-09-02T17:21:51.814Z,17.68
2018-09-02T17:26:51.417Z,17.60
2018-09-02T17:31:51.695Z,17.68
2018-09-02T17:36:51.200Z,17.74
2018-09-02T17:41:51.382Z,17.48
2018-09-02T17:46:51.669Z,17.08
2018-09-02T17:51:51.132Z,17.13
2018-09-02T17:56:51.705Z,17.04
2018-09-02T18:01:51.237Z,17.26
2018-09-02T18:06:51.481Z,17.15
2018-09-02T18:11:51.682Z,17.27
2018-09-02T18:16:51.002Z,17.26
2018-09-02T18:21:51.452Z,17.24
2018-09-02T18:26:51.035Z,17.16
2018-09-02T18:31:51.379Z,17.20
2018-09-02T18:36:51.814Z,17.28
2018-09-02T18:41:51.107Z,17.10
2018-09-02T18:46:51.330Z,17.09
2018-09-02T18:51:51.832Z,17.30
2018-09-02T18:56:51.394Z,17.03
2018-09-02T19:01:51.639Z,17.01
2018-09-02T19:06:51.133Z,17.03
2018-09-02T19:11:51.388Z,17.15
2018-09-02T19:16:51.696Z,17.24
2018-09-02T19:21:51.139Z,17.22
2018-09-02T19:26:51.734Z,17.36
2018-09-02T19:31:51.091Z,17.35
2018-09-02T19:36:51.537Z,17.24
2018-09-02T19:41:51.758Z,17.20
2018-09-02T19:46:51.284Z,17.27
2018-09-02T19:51:51.524Z,17.37
2018-09-02T19:56:51.118Z,17.35
2018-09-02T20:01:51.381Z,17.40
2018-09-02T20:06:51.918Z,17.49
2018-09-02T20:11:51.157Z,17.48
2018-09-02T20:16:51.393Z,17.47
2018-09-02T20:21:51.917Z,17.52
2018-09-02T20:26:51.494Z,17.54
2018-09-02T20:31:51.808Z,17.57
2018-09-02T20:36:51.287Z,17.57
2018-09-02T20:41:51.456Z,17.56
2018-09-02T20:46:51.810Z,17.54
2018-09-02T20:51:51.268Z,17.70
2018-09-02T20:56:51.868Z,17.81
2018-09-02T21:01:51.153Z,17.85
2018-09-02T21:06:51.698Z,17.73
2018-09-02T21:11:50.946Z,17.80
2018-09-02T21:16:51.324Z,17.82
2018-09-02T21:21:51.675Z,17.96
2018-09-02T21:26:51.277Z,17.96
2018-09-02T21:31:51.559Z,17.98
2018-09-02T21:36:51.017Z,17.93
2018-09-02T21:41:51.265Z,17.95
2018-09-02T21:46:51.529Z,18.18
2018-09-02T21:51:50.998Z,18.02
2018-09-02T21:56:51.634Z,18.07
2018-09-02T22:01:50.875Z,17.99
2018-09-02T22:06:51.415Z,18.04
2018-09-02T22:11:51.619Z,18.04
2018-09-02T22:16:50.921Z,18.16
2018-09-02T22:21:51.385Z,18.16
2018-09-02T22:26:51.140Z,18.16
2018-09-02T22:31:51.313Z,18.15
2018-09-02T22:36:51.787Z,18.10
2018-09-02T22:41:51.278Z,18.13
2018-09-02T22:46:51.315Z,18.10
2018-09-02T22:51:51.803Z,18.16
2018-09-02T22:56:51.441Z,18.28
2018-09-02T23:01:51.663Z,18.21
2018-09-02T23:06:51.194Z,18.26
2018-09-02T23:11:51.420Z,18.28
2018-09-02T23:16:51.728Z,18.11
2018-09-02T23:21:51.211Z,18.23
2018-09-02T23:26:51.778Z,18.16
2018-09-02T23:31:51.091Z,18.18
2018-09-02T23:36:51.573Z,18.13
2018-09-02T23:41:51.834Z,18.21
2018-09-02T23:46:51.147Z,18.21
2018-09-02T23:51:51.927Z,18.16
2018-09-02T23:56:51.540Z,18.26
