createdAt,value
2022-11-19T00:00:20.479Z,99.99
2022-11-19T00:01:20.473Z,99.99
2022-11-19T00:02:20.475Z,99.99
2022-11-19T00:03:20.358Z,99.99
2022-11-19T00:04:20.411Z,99.99
2022-11-19T00:05:20.257Z,99.99
2022-11-19T00:06:20.212Z,99.99
2022-11-19T00:07:20.352Z,99.99
2022-11-19T00:08:20.139Z,99.99
2022-11-19T00:09:20.528Z,99.99
2022-11-19T00:10:20.052Z,99.99
2022-11-19T00:11:20.007Z,99.99
2022-11-19T00:12:19.964Z,99.99
2022-11-19T00:13:19.989Z,99.99
2022-11-19T00:14:19.881Z,99.99
2022-11-19T00:15:19.846Z,99.99
2022-11-19T00:16:19.802Z,99.99
2022-11-19T00:17:19.766Z,99.99
2022-11-19T00:18:19.793Z,99.99
2022-11-19T00:19:19.992Z,99.99
2022-11-19T00:20:19.639Z,99.99
2022-11-19T00:21:19.599Z,99.99
2022-11-19T00:22:19.556Z,99.99
2022-11-19T00:23:19.512Z,99.99
2022-11-19T00:24:19.540Z,99.99
2022-11-19T00:25:19.435Z,99.99
2022-11-19T00:26:19.392Z,99.99
2022-11-19T00:27:19.355Z,99.99
2022-11-19T00:28:19.316Z,99.99
2022-11-19T00:29:19.841Z,99.99
2022-11-19T00:30:40.638Z,99.99
2022-11-19T00:31:19.186Z,99.99
2022-11-19T00:32:19.148Z,99.99
2022-11-19T00:33:19.100Z,99.99
2022-11-19T00:34:19.068Z,99.99
2022-11-19T00:35:19.021Z,99.99
2022-11-19T00:36:19.040Z,99.99
2022-11-19T00:37:18.934Z,99.99
2022-11-19T00:38:18.893Z,99.99
2022-11-19T00:39:19.265Z,99.99
2022-11-19T00:40:18.811Z,99.99
2022-11-19T00:41:18.769Z,99.99
2022-11-19T00:42:18.785Z,99.99
2022-11-19T00:43:18.685Z,99.99
2022-11-19T00:44:18.652Z,99.99
2022-11-19T00:45:18.605Z,99.99
2022-11-19T00:46:18.565Z,99.99
2022-11-19T00:47:18.533Z,99.99
2022-11-19T00:48:18.538Z,99.99
2022-11-19T00:49:18.723Z,99.99
2022-11-19T00:50:18.405Z,99.99
2022-11-19T00:51:18.363Z,99.99
2022-11-19T00:52:18.309Z,99.99
2022-11-19T00:53:18.284Z,99.99
2022-11-19T00:54:18.298Z,99.99
2022-11-19T00:55:18.191Z,99.99
2022-11-19T00:56:18.155Z,99.99
2022-11-19T00:57:18.114Z,99.99
2022-11-19T00:58:18.067Z,99.99
2022-11-19T00:59:18.165Z,99.99
2022-11-19T01:00:18.082Z,99.99
2022-11-19T01:01:17.971Z,99.99
2022-11-19T01:02:17.897Z,99.99
2022-11-19T01:03:17.876Z,99.99
2022-11-19T01:04:17.816Z,99.99
2022-11-19T01:05:17.777Z,99.99
2022-11-19T01:06:19.375Z,99.99
2022-11-19T01:07:17.748Z,99.99
2022-11-19T01:08:17.661Z,99.99
2022-11-19T01:09:17.883Z,99.99
2022-11-19T01:10:17.575Z,99.99
2022-11-19T01:11:17.533Z,99.99
2022-11-19T01:12:17.552Z,99.99
2022-11-19T01:13:17.443Z,99.99
2022-11-19T01:14:17.402Z,99.99
2022-11-19T01:15:17.362Z,99.99
2022-11-19T01:16:17.322Z,99.99
2022-11-19T01:17:17.277Z,99.99
2022-11-19T01:18:17.300Z,99.99
2022-11-19T01:19:17.769Z,99.99
2022-11-19T01:20:17.187Z,99.99
2022-11-19T01:21:17.121Z,99.99
2022-11-19T01:22:17.070Z,99.99
2022-11-19T01:23:17.029Z,99.99
2022-11-19T01:24:17.052Z,99.99
2022-11-19T01:25:16.955Z,99.99
2022-11-19T01:26:16.908Z,99.99
2022-11-19T01:27:16.863Z,99.99
2022-11-19T01:28:16.823Z,99.99
2022-11-19T01:29:17.027Z,99.99
2022-11-19T01:30:16.796Z,99.99
2022-11-19T01:31:16.712Z,99.99
2022-11-19T01:32:16.649Z,99.99
2022-11-19T01:33:16.614Z,99.99
2022-11-19T01:34:16.569Z,99.99
2022-11-19T01:35:16.532Z,99.99
2022-11-19T01:36:16.557Z,99.99
2022-11-19T01:37:16.455Z,99.99
2022-11-19T01:38:16.428Z,99.99
2022-11-19T01:39:16.500Z,99.99
2022-11-19T01:40:16.320Z,99.99
2022-11-19T01:41:16.292Z,99.99
2022-11-19T01:42:16.236Z,99.99
2022-11-19T01:43:16.207Z,99.99
2022-11-19T01:44:16.212Z,99.99
2022-11-19T01:45:16.118Z,99.99
2022-11-19T01:46:16.073Z,99.99
2022-11-19T01:47:16.038Z,99.99
2022-11-19T01:48:15.988Z,99.99
2022-11-19T01:49:16.003Z,99.99
2022-11-19T01:50:15.908Z,99.99
2022-11-19T01:51:15.864Z,99.99
2022-11-19T01:52:15.826Z,99.99
2022-11-19T01:53:15.788Z,99.99
2022-11-19T01:54:15.812Z,99.99
2022-11-19T01:55:15.703Z,99.99
2022-11-19T01:56:15.659Z,99.99
2022-11-19T01:57:15.616Z,99.99
2022-11-19T01:58:15.580Z,99.99
2022-11-19T01:59:15.537Z,99.99
2022-11-19T02:00:15.545Z,99.99
2022-11-19T02:01:15.497Z,99.99
2022-11-19T02:02:15.405Z,99.99
2022-11-19T02:03:15.374Z,99.99
2022-11-19T02:04:15.328Z,99.99
2022-11-19T02:05:15.298Z,99.99
2022-11-19T02:06:15.292Z,99.99
2022-11-19T02:07:15.249Z,99.99
2022-11-19T02:08:15.162Z,99.52
2022-11-19T02:09:15.123Z,99.94
2022-11-19T02:10:15.080Z,99.19
2022-11-19T02:11:15.038Z,99.52
2022-11-19T02:12:15.055Z,99.77
2022-11-19T02:13:14.958Z,99.99
2022-11-19T02:14:14.908Z,99.94
2022-11-19T02:15:14.878Z,99.99
2022-11-19T02:16:14.856Z,99.99
2022-11-19T02:17:14.797Z,99.99
2022-11-19T02:18:14.813Z,99.99
2022-11-19T02:19:14.705Z,99.99
2022-11-19T02:20:14.655Z,99.99
2022-11-19T02:21:14.619Z,99.99
2022-11-19T02:22:14.573Z,99.99
2022-11-19T02:23:14.540Z,99.99
2022-11-19T02:24:14.561Z,99.99
2022-11-19T02:25:14.454Z,99.99
2022-11-19T02:26:14.414Z,99.99
2022-11-19T02:27:14.370Z,99.99
2022-11-19T02:28:14.330Z,99.99
2022-11-19T02:29:14.278Z,99.99
2022-11-19T02:30:14.323Z,99.99
2022-11-19T02:31:14.207Z,99.98
2022-11-19T02:32:14.158Z,99.77
2022-11-19T02:33:14.120Z,99.99
2022-11-19T02:34:14.085Z,99.99
2022-11-19T02:35:14.035Z,99.98
2022-11-19T02:36:14.048Z,99.99
2022-11-19T02:37:14.011Z,99.98
2022-11-19T02:38:13.912Z,99.99
2022-11-19T02:39:13.869Z,99.99
2022-11-19T02:40:13.820Z,99.99
2022-11-19T02:41:13.787Z,99.99
2022-11-19T02:42:13.791Z,99.99
2022-11-19T02:43:13.695Z,99.99
2022-11-19T02:44:13.742Z,99.99
2022-11-19T02:45:13.625Z,99.99
2022-11-19T02:46:13.578Z,99.99
2022-11-19T02:47:13.594Z,99.99
2022-11-19T02:48:13.493Z,99.99
2022-11-19T02:49:13.446Z,99.99
2022-11-19T02:50:13.418Z,99.99
2022-11-19T02:51:13.371Z,99.99
2022-11-19T02:52:13.371Z,99.99
2022-11-19T02:53:13.282Z,99.77
2022-11-19T02:54:13.240Z,99.50
2022-11-19T02:55:13.194Z,99.82
2022-11-19T02:56:13.161Z,99.46
2022-11-19T02:57:13.117Z,99.50
2022-11-19T02:58:13.147Z,99.60
2022-11-19T02:59:13.026Z,99.98
2022-11-19T03:00:12.989Z,99.29
2022-11-19T03:01:13.022Z,99.29
2022-11-19T03:02:12.911Z,98.65
2022-11-19T03:03:12.862Z,98.44
2022-11-19T03:04:12.900Z,98.48
2022-11-19T03:05:12.791Z,98.48
2022-11-19T03:06:12.753Z,98.69
2022-11-19T03:07:12.773Z,98.80
2022-11-19T03:08:12.730Z,98.86
2022-11-19T03:09:12.618Z,99.07
2022-11-19T03:10:12.634Z,98.97
2022-11-19T03:11:12.538Z,99.12
2022-11-19T03:12:12.485Z,99.07
2022-11-19T03:13:12.451Z,99.29
2022-11-19T03:14:12.413Z,99.18
2022-11-19T03:15:12.436Z,99.82
2022-11-19T03:16:12.319Z,99.50
2022-11-19T03:17:12.288Z,99.92
2022-11-19T03:18:12.232Z,99.50
2022-11-19T03:19:12.972Z,99.33
2022-11-19T03:20:12.265Z,98.91
2022-11-19T03:21:13.090Z,99.22
2022-11-19T03:22:12.067Z,99.07
2022-11-19T03:23:12.031Z,99.33
2022-11-19T03:24:11.992Z,99.22
2022-11-19T03:25:12.003Z,99.18
2022-11-19T03:26:11.909Z,99.39
2022-11-19T03:27:11.856Z,99.60
2022-11-19T03:28:11.824Z,99.99
2022-11-19T03:29:11.782Z,99.99
2022-11-19T03:30:11.741Z,99.99
2022-11-19T03:31:11.791Z,99.99
2022-11-19T03:32:11.687Z,99.99
2022-11-19T03:33:11.610Z,99.99
2022-11-19T03:34:11.571Z,99.99
2022-11-19T03:35:11.585Z,99.99
2022-11-19T03:36:11.484Z,99.99
2022-11-19T03:37:11.444Z,99.99
2022-11-19T03:38:11.404Z,99.99
2022-11-19T03:39:11.363Z,99.99
2022-11-19T03:40:11.374Z,99.39
2022-11-19T03:41:11.279Z,99.33
2022-11-19T03:42:11.238Z,99.82
2022-11-19T03:43:11.191Z,99.99
2022-11-19T03:44:11.148Z,99.99
2022-11-19T03:45:11.160Z,99.99
2022-11-19T03:46:11.069Z,99.99
2022-11-19T03:47:11.026Z,99.99
2022-11-19T03:48:10.981Z,99.99
2022-11-19T03:49:10.944Z,99.99
2022-11-19T03:50:10.903Z,99.99
2022-11-19T03:51:10.921Z,99.82
2022-11-19T03:52:10.817Z,99.92
2022-11-19T03:53:10.775Z,99.39
2022-11-19T03:54:10.730Z,99.39
2022-11-19T03:55:10.689Z,99.99
2022-11-19T03:56:10.752Z,99.99
2022-11-19T03:57:10.613Z,99.99
2022-11-19T03:58:10.566Z,99.99
2022-11-19T03:59:10.523Z,99.99
2022-11-19T04:00:10.482Z,99.99
2022-11-19T04:01:10.443Z,99.99
2022-11-19T04:02:10.509Z,99.99
2022-11-19T04:03:10.353Z,99.99
2022-11-19T04:04:10.319Z,99.99
2022-11-19T04:05:10.279Z,99.99
2022-11-19T04:06:10.249Z,99.99
2022-11-19T04:07:10.301Z,99.99
2022-11-19T04:08:10.156Z,99.99
2022-11-19T04:09:10.108Z,99.82
2022-11-19T04:10:10.066Z,99.98
2022-11-19T04:11:14.085Z,99.99
2022-11-19T04:12:10.066Z,99.99
2022-11-19T04:13:09.945Z,99.99
2022-11-19T04:14:09.891Z,99.35
2022-11-19T04:15:09.859Z,99.99
2022-11-19T04:16:09.813Z,99.77
2022-11-19T04:17:09.775Z,99.94
2022-11-19T04:18:09.797Z,99.99
2022-11-19T04:19:09.693Z,99.98
2022-11-19T04:20:09.644Z,99.99
2022-11-19T04:21:09.606Z,99.99
2022-11-19T04:22:09.566Z,99.98
2022-11-19T04:23:09.526Z,99.99
2022-11-19T04:24:09.543Z,99.98
2022-11-19T04:25:09.443Z,99.52
2022-11-19T04:26:09.393Z,99.88
2022-11-19T04:27:09.358Z,99.77
2022-11-19T04:28:09.309Z,99.99
2022-11-19T04:29:09.273Z,99.35
2022-11-19T04:30:09.293Z,99.66
2022-11-19T04:31:12.355Z,99.52
2022-11-19T04:32:09.154Z,99.77
2022-11-19T04:33:09.110Z,99.66
2022-11-19T04:34:09.065Z,99.94
2022-11-19T04:35:09.014Z,99.24
2022-11-19T04:36:09.033Z,99.29
2022-11-19T04:37:08.941Z,98.54
2022-11-19T04:38:08.899Z,98.50
2022-11-19T04:39:08.856Z,98.50
2022-11-19T04:40:08.811Z,98.97
2022-11-19T04:41:08.766Z,98.97
2022-11-19T04:42:08.793Z,99.18
2022-11-19T04:43:08.686Z,99.03
2022-11-19T04:44:08.649Z,99.03
2022-11-19T04:45:08.600Z,98.93
2022-11-19T04:46:08.566Z,99.13
2022-11-19T04:47:08.516Z,99.24
2022-11-19T04:48:08.539Z,99.13
2022-11-19T04:49:08.441Z,99.03
2022-11-19T04:50:08.398Z,99.13
2022-11-19T04:51:08.358Z,98.39
2022-11-19T04:52:08.341Z,98.60
2022-11-19T04:53:08.280Z,98.75
2022-11-19T04:54:08.322Z,98.22
2022-11-19T04:55:08.188Z,97.86
2022-11-19T04:56:08.146Z,98.54
2022-11-19T04:57:08.106Z,98.86
2022-11-19T04:58:08.056Z,98.82
2022-11-19T04:59:08.018Z,98.50
2022-11-19T05:00:08.036Z,98.01
2022-11-19T05:01:07.977Z,97.97
2022-11-19T05:02:07.897Z,98.07
2022-11-19T05:03:07.847Z,98.33
2022-11-19T05:04:07.808Z,98.22
2022-11-19T05:05:07.901Z,98.22
2022-11-19T05:06:07.799Z,98.22
2022-11-19T05:07:07.730Z,98.44
2022-11-19T05:08:07.640Z,98.39
2022-11-19T05:09:07.607Z,98.82
2022-11-19T05:10:07.575Z,98.44
2022-11-19T05:11:07.519Z,98.71
2022-11-19T05:12:07.534Z,98.28
2022-11-19T05:13:07.427Z,98.60
2022-11-19T05:14:07.392Z,98.39
2022-11-19T05:15:07.358Z,97.97
2022-11-19T05:16:07.310Z,98.35
2022-11-19T05:17:07.272Z,98.18
2022-11-19T05:18:07.298Z,98.18
2022-11-19T05:19:07.203Z,97.97
2022-11-19T05:20:07.150Z,97.97
2022-11-19T05:21:07.178Z,98.22
2022-11-19T05:22:07.098Z,98.18
2022-11-19T05:23:07.017Z,98.44
2022-11-19T05:24:07.034Z,98.93
2022-11-19T05:25:06.941Z,98.35
2022-11-19T05:26:06.892Z,99.24
2022-11-19T05:27:06.849Z,99.41
2022-11-19T05:28:06.803Z,99.62
2022-11-19T05:29:06.771Z,99.73
2022-11-19T05:30:06.801Z,99.99
2022-11-19T05:31:06.685Z,99.84
2022-11-19T05:32:06.650Z,99.37
2022-11-19T05:33:06.597Z,99.99
2022-11-19T05:34:06.556Z,99.99
2022-11-19T05:35:06.524Z,99.99
2022-11-19T05:36:06.546Z,99.99
2022-11-19T05:37:06.434Z,99.99
2022-11-19T05:38:06.409Z,99.99
2022-11-19T05:39:06.357Z,99.96
2022-11-19T05:40:06.317Z,99.99
2022-11-19T05:41:06.271Z,99.85
2022-11-19T05:42:06.286Z,99.99
2022-11-19T05:43:06.188Z,99.64
2022-11-19T05:44:06.150Z,99.85
2022-11-19T05:45:06.105Z,99.85
2022-11-19T05:46:06.063Z,99.43
2022-11-19T05:47:06.022Z,99.64
2022-11-19T05:48:06.047Z,99.53
2022-11-19T05:49:05.935Z,99.64
2022-11-19T05:50:05.896Z,98.79
2022-11-19T05:51:05.861Z,99.00
2022-11-19T05:52:05.825Z,98.90
2022-11-19T05:53:05.786Z,99.11
2022-11-19T05:54:05.844Z,99.21
2022-11-19T05:55:05.689Z,98.47
2022-11-19T05:56:05.642Z,98.26
2022-11-19T05:57:05.642Z,98.36
2022-11-19T05:58:05.635Z,98.26
2022-11-19T05:59:05.527Z,98.36
2022-11-19T06:00:05.539Z,98.16
2022-11-19T06:01:05.447Z,98.26
2022-11-19T06:02:05.446Z,98.26
2022-11-19T06:03:05.476Z,98.58
2022-11-19T06:04:05.315Z,98.32
2022-11-19T06:05:05.278Z,98.11
2022-11-19T06:06:05.296Z,98.16
2022-11-19T06:07:05.265Z,98.47
2022-11-19T06:08:05.155Z,98.47
2022-11-19T06:09:05.106Z,98.16
2022-11-19T06:10:05.075Z,98.05
2022-11-19T06:11:05.023Z,97.83
2022-11-19T06:12:05.076Z,97.94
2022-11-19T06:13:04.946Z,97.94
2022-11-19T06:14:04.902Z,97.83
2022-11-19T06:15:04.858Z,98.26
2022-11-19T06:16:04.822Z,98.05
2022-11-19T06:17:04.790Z,97.83
2022-11-19T06:18:05.203Z,98.16
2022-11-19T06:19:04.697Z,98.26
2022-11-19T06:20:04.658Z,97.31
2022-11-19T06:21:09.407Z,97.20
2022-11-19T06:22:04.573Z,97.31
2022-11-19T06:23:04.533Z,97.20
2022-11-19T06:24:04.563Z,97.20
2022-11-19T06:25:04.444Z,97.24
2022-11-19T06:26:04.413Z,97.20
2022-11-19T06:27:04.539Z,97.45
2022-11-19T06:28:04.327Z,97.41
2022-11-19T06:29:04.278Z,97.45
2022-11-19T06:30:04.305Z,97.35
2022-11-19T06:31:04.197Z,97.41
2022-11-19T06:32:04.164Z,97.45
2022-11-19T06:33:04.121Z,97.45
2022-11-19T06:34:04.085Z,97.56
2022-11-19T06:35:04.031Z,97.31
2022-11-19T06:36:04.064Z,97.63
2022-11-19T06:37:03.957Z,97.20
2022-11-19T06:38:03.906Z,97.31
2022-11-19T06:39:03.874Z,97.24
2022-11-19T06:40:03.833Z,97.14
2022-11-19T06:41:03.798Z,96.92
2022-11-19T06:42:03.808Z,97.45
2022-11-19T06:43:03.706Z,97.24
2022-11-19T06:44:03.666Z,97.35
2022-11-19T06:45:03.623Z,97.45
2022-11-19T06:46:03.580Z,97.67
2022-11-19T06:47:03.540Z,98.20
2022-11-19T06:48:03.555Z,98.20
2022-11-19T06:49:03.983Z,98.30
2022-11-19T06:50:03.412Z,98.41
2022-11-19T06:51:03.371Z,98.30
2022-11-19T06:52:03.337Z,98.41
2022-11-19T06:53:03.288Z,98.30
2022-11-19T06:54:03.305Z,97.56
2022-11-19T06:55:03.207Z,97.35
2022-11-19T06:56:03.178Z,97.24
2022-11-19T06:57:03.134Z,97.24
2022-11-19T06:58:03.088Z,97.35
2022-11-19T06:59:03.132Z,97.24
2022-11-19T07:00:03.005Z,97.45
2022-11-19T07:01:02.959Z,97.35
2022-11-19T07:02:03.005Z,97.45
2022-11-19T07:03:02.880Z,97.45
2022-11-19T07:04:02.830Z,97.14
2022-11-19T07:05:02.862Z,97.24
2022-11-19T07:06:02.748Z,97.14
2022-11-19T07:07:02.777Z,97.35
2022-11-19T07:08:03.397Z,97.31
2022-11-19T07:09:02.623Z,97.67
2022-11-19T07:10:02.593Z,97.45
2022-11-19T07:11:02.613Z,97.63
2022-11-19T07:12:02.503Z,98.05
2022-11-19T07:13:02.474Z,98.58
2022-11-19T07:14:02.431Z,98.58
2022-11-19T07:15:04.596Z,98.68
2022-11-19T07:16:02.390Z,98.64
2022-11-19T07:17:02.335Z,98.58
2022-11-19T07:18:02.257Z,98.64
2022-11-19T07:19:02.359Z,98.64
2022-11-19T07:20:02.178Z,98.58
2022-11-19T07:21:02.137Z,98.43
2022-11-19T07:22:02.140Z,99.07
2022-11-19T07:23:02.046Z,99.07
2022-11-19T07:24:01.999Z,99.27
2022-11-19T07:25:01.975Z,99.87
2022-11-19T07:26:01.946Z,99.23
2022-11-19T07:27:01.887Z,98.85
2022-11-19T07:28:01.944Z,98.70
2022-11-19T07:29:04.626Z,98.81
2022-11-19T07:30:01.787Z,99.44
2022-11-19T07:31:01.734Z,99.55
2022-11-19T07:32:01.788Z,99.55
2022-11-19T07:33:01.639Z,99.93
2022-11-19T07:34:01.772Z,99.99
2022-11-19T07:35:01.562Z,99.93
2022-11-19T07:36:02.099Z,99.40
2022-11-19T07:37:01.465Z,99.82
2022-11-19T07:38:01.426Z,99.61
2022-11-19T07:39:01.385Z,99.19
2022-11-19T07:40:01.410Z,99.25
2022-11-19T07:41:01.311Z,99.82
2022-11-19T07:42:01.286Z,98.76
2022-11-19T07:43:01.226Z,98.87
2022-11-19T07:44:01.178Z,98.87
2022-11-19T07:45:01.146Z,98.24
2022-11-19T07:46:01.221Z,98.24
2022-11-19T07:47:01.059Z,97.91
2022-11-19T07:48:01.020Z,98.34
2022-11-19T07:49:00.977Z,98.44
2022-11-19T07:50:02.157Z,98.55
2022-11-19T07:51:00.890Z,98.66
2022-11-19T07:52:00.916Z,98.19
2022-11-19T07:53:00.814Z,98.40
2022-11-19T07:54:00.781Z,98.08
2022-11-19T07:55:00.739Z,97.66
2022-11-19T07:56:00.690Z,97.66
2022-11-19T07:57:00.657Z,97.87
2022-11-19T07:58:00.669Z,97.66
2022-11-19T07:59:00.582Z,97.87
2022-11-19T08:00:00.536Z,97.98
2022-11-19T08:01:00.491Z,97.72
2022-11-19T08:02:00.513Z,98.36
2022-11-19T08:03:00.410Z,98.68
2022-11-19T08:04:00.419Z,99.73
2022-11-19T08:05:00.328Z,99.05
2022-11-19T08:06:00.289Z,99.58
2022-11-19T08:07:00.311Z,99.32
2022-11-19T08:08:00.265Z,99.75
2022-11-19T08:09:00.156Z,99.99
2022-11-19T08:10:00.182Z,99.99
2022-11-19T08:11:00.084Z,99.99
2022-11-19T08:12:00.033Z,99.99
2022-11-19T08:13:00.002Z,99.99
2022-11-19T08:13:59.954Z,99.99
2022-11-19T08:14:59.913Z,99.99
2022-11-19T08:15:59.940Z,99.99
2022-11-19T08:16:59.849Z,99.99
2022-11-19T08:17:59.790Z,99.99
2022-11-19T08:18:59.749Z,99.99
2022-11-19T08:19:59.754Z,99.99
2022-11-19T08:20:59.677Z,99.99
2022-11-19T08:21:59.693Z,99.99
2022-11-19T08:22:59.591Z,99.54
2022-11-19T08:23:59.547Z,99.07
2022-11-19T08:24:59.516Z,98.65
2022-11-19T08:25:59.467Z,98.82
2022-11-19T08:26:59.433Z,98.29
2022-11-19T08:27:59.439Z,98.03
2022-11-19T08:28:59.345Z,98.24
2022-11-19T08:29:59.308Z,97.47
2022-11-19T08:30:59.264Z,97.78
2022-11-19T08:31:59.230Z,97.11
2022-11-19T08:32:59.222Z,96.95
2022-11-19T08:33:59.207Z,96.47
2022-11-19T08:34:59.136Z,96.22
2022-11-19T08:35:59.140Z,96.43
2022-11-19T08:36:59.022Z,96.49
2022-11-19T08:37:58.982Z,96.18
2022-11-19T08:38:58.947Z,96.34
2022-11-19T08:39:58.907Z,96.13
2022-11-19T08:40:58.875Z,96.41
2022-11-19T08:41:58.888Z,95.88
2022-11-19T08:42:58.796Z,95.04
2022-11-19T08:43:58.755Z,95.42
2022-11-19T08:44:58.707Z,95.00
2022-11-19T08:45:58.673Z,95.10
2022-11-19T08:46:58.697Z,95.21
2022-11-19T08:47:58.596Z,94.43
2022-11-19T08:48:58.554Z,94.32
2022-11-19T08:49:58.523Z,94.22
2022-11-19T08:50:58.485Z,93.76
2022-11-19T08:51:58.512Z,94.38
2022-11-19T08:52:58.408Z,94.49
2022-11-19T08:53:58.366Z,93.93
2022-11-19T08:54:58.329Z,94.24
2022-11-19T08:55:58.282Z,93.82
2022-11-19T08:56:58.245Z,93.67
2022-11-19T08:57:58.270Z,93.57
2022-11-19T08:59:02.523Z,93.26
2022-11-19T09:00:01.461Z,93.26
2022-11-19T09:00:58.160Z,92.94
2022-11-19T09:01:58.068Z,92.73
2022-11-19T09:02:58.019Z,92.69
2022-11-19T09:03:58.029Z,92.69
2022-11-19T09:04:57.938Z,93.11
2022-11-19T09:05:57.898Z,93.42
2022-11-19T09:06:57.931Z,92.90
2022-11-19T09:07:57.816Z,93.32
2022-11-19T09:08:57.800Z,92.79
2022-11-19T09:09:57.841Z,92.58
2022-11-19T09:10:57.707Z,92.58
2022-11-19T09:11:57.659Z,93.32
2022-11-19T09:12:57.632Z,93.32
2022-11-19T09:13:57.591Z,93.27
2022-11-19T09:14:57.551Z,93.27
2022-11-19T09:15:57.577Z,93.07
2022-11-19T09:16:57.474Z,92.85
2022-11-19T09:17:57.432Z,92.96
2022-11-19T09:18:57.468Z,93.48
2022-11-19T09:19:57.353Z,93.86
2022-11-19T09:20:57.318Z,93.44
2022-11-19T09:21:57.347Z,93.02
2022-11-19T09:22:57.243Z,92.40
2022-11-19T09:23:57.216Z,92.08
2022-11-19T09:24:57.175Z,91.56
2022-11-19T09:25:57.140Z,92.40
2022-11-19T09:27:01.035Z,92.19
2022-11-19T09:27:57.113Z,92.29
2022-11-19T09:28:57.015Z,93.23
2022-11-19T09:29:57.047Z,93.44
2022-11-19T09:30:56.949Z,93.44
2022-11-19T09:31:56.902Z,93.02
2022-11-19T09:32:56.869Z,92.19
2022-11-19T09:33:56.892Z,92.02
2022-11-19T09:34:56.793Z,92.44
2022-11-19T09:35:56.751Z,92.65
2022-11-19T09:36:56.739Z,93.17
2022-11-19T09:37:56.680Z,92.65
2022-11-19T09:38:56.634Z,93.17
2022-11-19T09:39:56.662Z,93.21
2022-11-19T09:40:56.565Z,93.21
2022-11-19T09:41:56.515Z,93.21
2022-11-19T09:42:56.479Z,93.78
2022-11-19T09:43:56.458Z,93.57
2022-11-19T09:44:56.405Z,93.95
2022-11-19T09:45:56.419Z,93.99
2022-11-19T09:46:56.335Z,93.63
2022-11-19T09:47:56.293Z,93.95
2022-11-19T09:48:56.253Z,93.95
2022-11-19T09:49:56.211Z,93.74
2022-11-19T09:50:56.176Z,93.63
2022-11-19T09:51:56.197Z,93.63
2022-11-19T09:52:56.118Z,93.38
2022-11-19T09:53:56.061Z,93.11
2022-11-19T09:54:56.019Z,93.07
2022-11-19T09:55:55.979Z,93.07
2022-11-19T09:57:00.393Z,93.59
2022-11-19T09:57:55.972Z,93.54
2022-11-19T09:58:55.890Z,93.44
2022-11-19T09:59:55.829Z,92.82
2022-11-19T10:00:55.793Z,92.04
2022-11-19T10:01:55.751Z,92.25
2022-11-19T10:02:55.791Z,91.16
2022-11-19T10:03:55.739Z,90.85
2022-11-19T10:04:55.641Z,90.08
2022-11-19T10:05:55.604Z,89.24
2022-11-19T10:06:55.659Z,89.72
2022-11-19T10:07:55.528Z,89.76
2022-11-19T10:08:55.541Z,89.45
2022-11-19T10:09:55.453Z,89.03
2022-11-19T10:10:55.422Z,89.56
2022-11-19T10:11:55.375Z,90.14
2022-11-19T10:12:55.334Z,89.31
2022-11-19T10:13:55.292Z,88.89
2022-11-19T10:14:55.312Z,88.68
2022-11-19T10:15:55.225Z,88.68
2022-11-19T10:16:55.187Z,88.32
2022-11-19T10:17:55.146Z,87.74
2022-11-19T10:18:55.119Z,86.59
2022-11-19T10:19:55.066Z,86.91
2022-11-19T10:20:55.086Z,86.84
2022-11-19T10:21:54.992Z,87.99
2022-11-19T10:22:57.554Z,88.30
2022-11-19T10:23:54.910Z,88.51
2022-11-19T10:24:54.886Z,88.51
2022-11-19T10:25:54.844Z,88.20
2022-11-19T10:26:54.932Z,87.93
2022-11-19T10:27:54.771Z,88.45
2022-11-19T10:28:54.733Z,88.45
2022-11-19T10:29:54.785Z,88.76
2022-11-19T10:30:54.660Z,87.93
2022-11-19T10:31:54.612Z,87.40
2022-11-19T10:32:54.655Z,87.51
2022-11-19T10:33:54.552Z,87.51
2022-11-19T10:34:54.505Z,87.93
2022-11-19T10:35:54.473Z,88.20
2022-11-19T10:36:54.442Z,89.03
2022-11-19T10:37:54.457Z,88.72
2022-11-19T10:38:54.403Z,88.47
2022-11-19T10:39:54.309Z,87.84
2022-11-19T10:40:54.272Z,87.12
2022-11-19T10:41:54.233Z,86.84
2022-11-19T10:42:54.194Z,87.57
2022-11-19T10:43:54.245Z,86.63
2022-11-19T10:44:54.120Z,88.09
2022-11-19T10:45:54.086Z,88.57
2022-11-19T10:46:54.051Z,88.16
2022-11-19T10:47:54.018Z,88.16
2022-11-19T10:48:54.032Z,87.88
2022-11-19T10:49:53.937Z,88.37
2022-11-19T10:50:53.905Z,88.37
2022-11-19T10:51:53.863Z,88.01
2022-11-19T10:52:53.818Z,88.12
2022-11-19T10:53:53.856Z,88.01
2022-11-19T10:54:53.742Z,86.76
2022-11-19T10:55:54.879Z,86.20
2022-11-19T10:56:53.667Z,86.51
2022-11-19T10:57:53.693Z,86.06
2022-11-19T10:58:53.591Z,84.50
2022-11-19T10:59:53.614Z,84.45
2022-11-19T11:00:53.591Z,83.73
2022-11-19T11:01:53.479Z,84.11
2022-11-19T11:02:53.454Z,83.17
2022-11-19T11:03:53.408Z,81.19
2022-11-19T11:04:53.372Z,81.40
2022-11-19T11:05:53.381Z,81.71
2022-11-19T11:06:53.304Z,82.34
2022-11-19T11:07:53.291Z,83.27
2022-11-19T11:08:53.223Z,84.11
2022-11-19T11:09:53.203Z,82.96
2022-11-19T11:10:53.146Z,83.06
2022-11-19T11:11:53.159Z,83.80
2022-11-19T11:12:53.069Z,82.92
2022-11-19T11:13:53.032Z,83.23
2022-11-19T11:14:53.017Z,83.13
2022-11-19T11:15:52.954Z,82.40
2022-11-19T11:16:52.942Z,82.20
2022-11-19T11:17:52.945Z,82.09
2022-11-19T11:18:52.854Z,81.57
2022-11-19T11:19:52.817Z,81.67
2022-11-19T11:20:52.762Z,81.12
2022-11-19T11:21:52.741Z,81.36
2022-11-19T11:22:52.711Z,81.01
2022-11-19T11:23:53.189Z,81.43
2022-11-19T11:24:52.626Z,81.12
2022-11-19T11:25:52.588Z,80.87
2022-11-19T11:26:52.550Z,80.39
2022-11-19T11:27:52.506Z,80.35
2022-11-19T11:28:52.487Z,79.87
2022-11-19T11:29:52.504Z,79.76
2022-11-19T11:30:52.405Z,80.60
2022-11-19T11:31:52.369Z,80.57
2022-11-19T11:32:52.353Z,81.09
2022-11-19T11:33:52.359Z,81.29
2022-11-19T11:34:52.263Z,81.40
2022-11-19T11:35:52.265Z,81.75
2022-11-19T11:36:53.124Z,81.23
2022-11-19T11:37:52.181Z,81.33
2022-11-19T11:38:53.047Z,81.23
2022-11-19T11:39:52.124Z,81.33
2022-11-19T11:41:05.327Z,82.06
2022-11-19T11:42:07.636Z,81.12
2022-11-19T11:42:51.965Z,81.71
2022-11-19T11:43:51.919Z,82.44
2022-11-19T11:44:51.892Z,81.60
2022-11-19T11:45:51.898Z,81.54
2022-11-19T11:46:51.846Z,81.19
2022-11-19T11:47:51.831Z,81.23
2022-11-19T11:48:51.800Z,81.85
2022-11-19T11:49:51.704Z,81.65
2022-11-19T11:50:51.654Z,81.37
2022-11-19T11:51:51.625Z,81.37
2022-11-19T11:52:51.597Z,82.10
2022-11-19T11:53:51.688Z,82.41
2022-11-19T11:54:51.518Z,82.82
2022-11-19T11:55:51.474Z,82.72
2022-11-19T11:56:52.018Z,82.41
2022-11-19T11:57:51.406Z,83.14
2022-11-19T11:58:51.361Z,83.25
2022-11-19T11:59:51.386Z,82.93
2022-11-19T12:00:51.291Z,82.62
2022-11-19T12:01:51.259Z,81.89
2022-11-19T12:02:51.214Z,82.31
2022-11-19T12:03:55.167Z,82.31
2022-11-19T12:04:51.135Z,82.31
2022-11-19T12:05:51.278Z,82.72
2022-11-19T12:06:51.075Z,82.72
2022-11-19T12:07:51.025Z,83.14
2022-11-19T12:08:51.518Z,83.14
2022-11-19T12:09:50.956Z,82.72
2022-11-19T12:10:50.913Z,83.04
2022-11-19T12:11:50.951Z,82.72
2022-11-19T12:12:50.831Z,82.93
2022-11-19T12:13:50.804Z,82.93
2022-11-19T12:14:50.761Z,82.68
2022-11-19T12:15:50.735Z,83.00
2022-11-19T12:16:50.686Z,81.75
2022-11-19T12:17:50.700Z,81.43
2022-11-19T12:18:50.605Z,81.85
2022-11-19T12:19:50.569Z,81.85
2022-11-19T12:20:50.529Z,80.85
2022-11-19T12:21:50.501Z,81.54
2022-11-19T12:22:50.485Z,81.65
2022-11-19T12:23:50.478Z,82.27
2022-11-19T12:24:50.382Z,81.12
2022-11-19T12:25:50.344Z,81.02
2022-11-19T12:26:50.307Z,82.17
2022-11-19T12:27:50.270Z,82.23
2022-11-19T12:28:50.238Z,82.23
2022-11-19T12:29:50.246Z,82.13
2022-11-19T12:30:50.212Z,80.98
2022-11-19T12:31:50.114Z,81.29
2022-11-19T12:32:50.080Z,81.15
2022-11-19T12:33:50.045Z,80.36
2022-11-19T12:34:50.009Z,80.84
2022-11-19T12:35:50.028Z,79.91
2022-11-19T12:36:49.922Z,80.01
2022-11-19T12:37:49.897Z,79.80
2022-11-19T12:38:49.859Z,80.11
2022-11-19T12:39:49.821Z,79.91
2022-11-19T12:40:49.783Z,79.91
2022-11-19T12:41:49.791Z,80.32
2022-11-19T12:42:49.711Z,80.22
2022-11-19T12:43:49.669Z,80.29
2022-11-19T12:44:49.629Z,80.29
2022-11-19T12:45:49.585Z,78.72
2022-11-19T12:46:49.561Z,79.03
2022-11-19T12:47:49.596Z,79.87
2022-11-19T12:48:49.507Z,80.18
2022-11-19T12:49:49.439Z,80.04
2022-11-19T12:50:49.411Z,79.66
2022-11-19T12:51:49.456Z,79.97