createdAt,value
2019-05-19T00:03:43.627Z,12.28
2019-05-19T00:08:51.103Z,11.75
2019-05-19T00:13:58.581Z,15.89
2019-05-19T00:19:06.039Z,14.81
2019-05-19T00:24:13.444Z,19.54
2019-05-19T00:29:20.925Z,21.69
2019-05-19T00:34:28.315Z,19.08
2019-05-19T00:39:35.720Z,19.74
2019-05-19T00:44:43.153Z,19.23
2019-05-19T00:49:50.809Z,22.11
2019-05-19T00:54:58.217Z,23.20
2019-05-19T01:00:05.644Z,27.94
2019-05-19T01:05:13.347Z,30.06
2019-05-19T01:10:20.764Z,31.02
2019-05-19T01:15:28.254Z,33.84
2019-05-19T01:20:35.692Z,34.35
2019-05-19T01:25:43.187Z,33.70
2019-05-19T01:30:50.613Z,34.46
2019-05-19T01:35:58.096Z,27.31
2019-05-19T01:41:05.466Z,34.04
2019-05-19T01:46:13.001Z,34.98
2019-05-19T01:51:20.408Z,35.90
2019-05-19T01:56:27.848Z,36.00
2019-05-19T02:01:35.239Z,37.58
2019-05-19T02:06:42.812Z,36.33
2019-05-19T02:11:50.262Z,37.08
2019-05-19T02:16:57.643Z,37.48
2019-05-19T02:22:05.104Z,37.32
2019-05-19T02:27:12.450Z,38.69
2019-05-19T02:32:19.870Z,40.85
2019-05-19T02:37:27.262Z,41.34
2019-05-19T02:42:34.729Z,41.11
2019-05-19T02:47:42.155Z,40.68
2019-05-19T02:52:49.609Z,41.68
2019-05-19T02:57:56.781Z,41.37
2019-05-19T03:03:04.192Z,42.45
2019-05-19T03:08:11.622Z,41.59
2019-05-19T03:13:19.046Z,41.80
2019-05-19T03:18:26.537Z,42.74
2019-05-19T03:23:33.904Z,43.41
2019-05-19T03:28:41.385Z,44.17
2019-05-19T03:33:48.779Z,43.25
2019-05-19T03:38:56.207Z,43.80
2019-05-19T03:44:03.579Z,43.89
2019-05-19T03:49:11.047Z,45.56
2019-05-19T03:54:18.429Z,43.28
2019-05-19T03:59:25.874Z,44.40
2019-05-19T04:04:33.270Z,43.90
2019-05-19T04:09:40.650Z,43.46
2019-05-19T04:14:48.058Z,42.88
2019-05-19T04:19:55.406Z,44.11
2019-05-19T04:25:02.860Z,41.29
2019-05-19T04:30:10.511Z,45.90
2019-05-19T04:35:18.002Z,44.07
2019-05-19T04:40:25.373Z,45.81
2019-05-19T04:45:32.812Z,37.07
2019-05-19T04:50:40.185Z,47.21
2019-05-19T04:55:47.605Z,47.00
2019-05-19T05:00:55.005Z,46.69
2019-05-19T05:06:02.396Z,45.35
2019-05-19T05:11:09.772Z,35.37
2019-05-19T05:16:17.367Z,31.88
2019-05-19T05:21:24.753Z,38.21
2019-05-19T05:26:32.137Z,42.30
2019-05-19T05:31:39.572Z,43.10
2019-05-19T05:36:46.956Z,36.71
2019-05-19T05:41:54.406Z,42.15
2019-05-19T05:47:01.788Z,32.22
2019-05-19T05:52:09.193Z,34.92
2019-05-19T05:57:16.579Z,40.49
2019-05-19T06:02:23.993Z,44.92
2019-05-19T06:07:31.377Z,43.17
2019-05-19T06:12:38.792Z,40.11
2019-05-19T06:17:46.214Z,45.91
2019-05-19T06:22:57.027Z,36.11
2019-05-19T06:28:00.611Z,34.71
2019-05-19T06:33:08.046Z,39.26
2019-05-19T06:38:15.452Z,43.68
2019-05-19T06:43:22.886Z,35.00
2019-05-19T06:48:30.266Z,37.33
2019-05-19T06:53:37.709Z,36.08
2019-05-19T06:58:45.102Z,32.97
2019-05-19T07:03:52.469Z,32.37
2019-05-19T07:09:00.003Z,33.70
2019-05-19T07:14:07.404Z,41.63
2019-05-19T07:19:14.888Z,41.59
2019-05-19T07:24:22.254Z,42.71
2019-05-19T07:29:29.710Z,41.54
2019-05-19T07:34:37.098Z,34.67
2019-05-19T07:39:44.520Z,30.66
2019-05-19T07:44:51.929Z,35.08
2019-05-19T07:49:59.359Z,33.89
2019-05-19T07:55:19.976Z,32.79
2019-05-19T08:00:07.498Z,31.25
2019-05-19T08:05:14.973Z,33.16
2019-05-19T08:10:22.480Z,26.38
2019-05-19T08:15:29.881Z,28.72
2019-05-19T08:20:40.286Z,32.08
2019-05-19T08:25:40.611Z,33.65
2019-05-19T08:30:41.041Z,25.01
2019-05-19T08:35:41.384Z,29.17
2019-05-19T08:40:38.816Z,32.49
2019-05-19T08:45:49.150Z,29.94
2019-05-19T08:50:49.427Z,27.80
2019-05-19T08:55:49.880Z,30.67
2019-05-19T09:00:50.344Z,26.49
2019-05-19T09:05:48.040Z,24.60
2019-05-19T09:10:55.233Z,21.91
2019-05-19T09:16:02.838Z,21.04
2019-05-19T09:21:10.232Z,17.98
2019-05-19T09:26:20.623Z,15.74
2019-05-19T09:31:21.001Z,20.37
2019-05-19T09:36:21.231Z,19.08
2019-05-19T09:41:21.524Z,15.40
2019-05-19T09:46:21.727Z,14.73
2019-05-19T09:51:22.054Z,13.17
2019-05-19T09:56:22.351Z,11.81
2019-05-19T10:01:19.824Z,12.31
2019-05-19T10:06:27.313Z,11.33
2019-05-19T10:11:34.755Z,8.24
2019-05-19T10:16:42.308Z,5.99
2019-05-19T10:21:49.898Z,9.13
2019-05-19T10:27:00.191Z,10.39
2019-05-19T10:31:58.094Z,6.48
2019-05-19T10:37:08.420Z,7.97
2019-05-19T10:42:05.822Z,8.20
2019-05-19T10:47:13.361Z,7.86
2019-05-19T10:52:23.726Z,7.20
2019-05-19T10:57:24.019Z,6.43
2019-05-19T11:02:21.474Z,8.04
2019-05-19T11:07:32.866Z,8.87
2019-05-19T11:12:30.440Z,7.72
2019-05-19T11:17:40.821Z,6.30
2019-05-19T11:22:41.410Z,5.11
2019-05-19T11:27:43.095Z,6.07
2019-05-19T11:32:40.595Z,5.19
2019-05-19T11:37:48.315Z,5.86
2019-05-19T11:42:58.623Z,5.41
2019-05-19T11:47:56.017Z,6.14
2019-05-19T11:53:03.742Z,7.38
2019-05-19T11:58:14.161Z,6.52
2019-05-19T12:03:11.589Z,6.23
2019-05-19T12:08:19.076Z,6.06
2019-05-19T12:13:26.579Z,5.14
2019-05-19T12:18:34.287Z,6.25
2019-05-19T12:23:45.036Z,5.73
2019-05-19T12:28:45.381Z,8.77
2019-05-19T12:33:51.930Z,5.83
2019-05-19T12:38:52.953Z,6.00
2019-05-19T12:44:00.341Z,6.48
2019-05-19T12:49:07.828Z,4.69
2019-05-19T12:54:15.271Z,6.38
2019-05-19T12:59:25.664Z,6.04
2019-05-19T13:04:25.936Z,6.57
2019-05-19T13:09:23.473Z,9.03
2019-05-19T13:14:30.932Z,6.43
2019-05-19T13:19:41.217Z,5.04
2019-05-19T13:24:38.675Z,4.55
2019-05-19T13:29:46.044Z,3.87
2019-05-19T13:34:56.476Z,3.70
2019-05-19T13:39:56.798Z,3.38
2019-05-19T13:44:55.666Z,3.90
2019-05-19T13:50:05.978Z,5.41
2019-05-19T13:55:06.433Z,12.56
2019-05-19T14:00:06.734Z,10.10
2019-05-19T14:05:04.168Z,6.21
2019-05-19T14:10:14.502Z,5.37
2019-05-19T14:15:14.949Z,5.46
2019-05-19T14:20:12.301Z,7.17
2019-05-19T14:25:22.772Z,6.59
2019-05-19T14:30:23.048Z,4.67
2019-05-19T14:35:23.601Z,6.10
2019-05-19T14:40:21.082Z,4.00
2019-05-19T14:45:31.507Z,3.66
2019-05-19T14:50:29.118Z,5.35
2019-05-19T14:55:36.568Z,4.01
2019-05-19T15:00:46.913Z,3.93
2019-05-19T15:05:44.429Z,4.22
2019-05-19T15:10:54.723Z,3.79
2019-05-19T15:15:52.141Z,4.47
2019-05-19T15:20:59.564Z,4.46
2019-05-19T15:26:10.415Z,4.39
2019-05-19T15:31:08.288Z,11.27
2019-05-19T15:36:15.801Z,13.24
2019-05-19T15:41:26.473Z,10.62
2019-05-19T15:46:23.869Z,7.83
2019-05-19T15:51:37.385Z,8.92
2019-05-19T15:56:43.018Z,5.10
2019-05-19T16:01:40.431Z,4.68
2019-05-19T16:06:47.910Z,6.66
2019-05-19T16:11:58.558Z,5.11
2019-05-19T16:16:55.941Z,4.68
2019-05-19T16:22:03.506Z,4.31
2019-05-19T16:27:12.803Z,4.81
2019-05-19T16:32:20.837Z,6.16
2019-05-19T16:37:21.286Z,3.72
2019-05-19T16:42:18.818Z,3.45
2019-05-19T16:47:26.337Z,4.59
2019-05-19T16:52:34.205Z,3.99
2019-05-19T16:57:41.679Z,3.93
2019-05-19T17:02:49.770Z,3.71
2019-05-19T17:07:57.331Z,2.91
2019-05-19T17:13:07.711Z,4.09
2019-05-19T17:18:08.367Z,3.79
2019-05-19T17:23:05.541Z,5.91
2019-05-19T17:28:13.059Z,4.38
2019-05-19T17:33:20.462Z,3.46
2019-05-19T17:38:29.462Z,3.87
2019-05-19T17:43:39.853Z,3.98
2019-05-19T17:48:37.654Z,4.02
2019-05-19T17:53:45.697Z,4.55
2019-05-19T17:58:53.483Z,4.43
2019-05-19T18:04:05.017Z,5.00
2019-05-19T18:09:03.286Z,4.98
2019-05-19T18:14:11.097Z,5.16
2019-05-19T18:19:18.976Z,5.87
2019-05-19T18:24:26.786Z,6.47
2019-05-19T18:29:34.487Z,7.21
2019-05-19T18:34:44.901Z,8.01
2019-05-19T18:39:44.104Z,9.75
2019-05-19T18:44:50.631Z,7.28
2019-05-19T18:49:58.242Z,7.92
2019-05-19T18:55:05.662Z,7.94
2019-05-19T19:00:13.204Z,7.31
2019-05-19T19:05:20.696Z,9.56
2019-05-19T19:10:28.205Z,9.12
2019-05-19T19:15:35.892Z,9.37
2019-05-19T19:20:43.463Z,9.31
2019-05-19T19:25:53.113Z,8.96
2019-05-19T19:31:00.625Z,8.90
2019-05-19T19:36:08.115Z,11.30
2019-05-19T19:41:15.889Z,12.64
2019-05-19T19:46:23.872Z,13.47
2019-05-19T19:51:31.365Z,14.16
2019-05-19T19:56:38.934Z,14.42
2019-05-19T20:01:46.740Z,15.56
2019-05-19T20:06:54.304Z,16.67
2019-05-19T20:12:04.466Z,18.26
2019-05-19T20:17:01.993Z,20.83
2019-05-19T20:22:09.612Z,23.94
2019-05-19T20:27:17.319Z,22.25
2019-05-19T20:32:25.285Z,21.74
2019-05-19T20:37:32.795Z,22.07
2019-05-19T20:42:43.451Z,21.74
2019-05-19T20:47:41.463Z,24.56
2019-05-19T20:52:48.930Z,23.26
2019-05-19T20:57:56.362Z,20.29
2019-05-19T21:03:03.882Z,25.20
2019-05-19T21:08:11.368Z,21.99
2019-05-19T21:13:19.026Z,26.48
2019-05-19T21:18:26.498Z,21.63
2019-05-19T21:23:34.042Z,29.07
2019-05-19T21:28:41.822Z,28.23
2019-05-19T21:33:49.277Z,30.53
2019-05-19T21:38:56.690Z,31.76
2019-05-19T21:44:04.138Z,31.92
2019-05-19T21:49:11.555Z,33.03
2019-05-19T21:54:19.006Z,28.79
2019-05-19T21:59:26.369Z,32.69
2019-05-19T22:04:33.832Z,33.06
2019-05-19T22:09:41.288Z,31.13
2019-05-19T22:14:48.770Z,34.43
2019-05-19T22:19:56.302Z,32.70
2019-05-19T22:25:03.665Z,34.57
2019-05-19T22:30:11.179Z,34.31
2019-05-19T22:35:18.658Z,34.06
2019-05-19T22:40:26.250Z,32.34
2019-05-19T22:45:33.756Z,32.46
2019-05-19T22:50:41.269Z,30.93
2019-05-19T22:55:48.859Z,25.75
2019-05-19T23:00:56.385Z,24.15
2019-05-19T23:06:03.757Z,29.12
2019-05-19T23:11:11.212Z,28.86
2019-05-19T23:16:18.607Z,19.40
2019-05-19T23:21:26.059Z,21.99
2019-05-19T23:26:33.459Z,20.30
2019-05-19T23:31:40.926Z,22.24
2019-05-19T23:36:48.491Z,24.17
2019-05-19T23:41:55.952Z,19.85
2019-05-19T23:47:03.335Z,18.30
2019-05-19T23:52:10.853Z,18.92
2019-05-19T23:57:18.248Z,20.03
