createdAt,value
2022-08-05T00:01:36.135Z,44.08
2022-08-05T00:04:17.068Z,44.06
2022-08-05T00:06:45.039Z,43.86
2022-08-05T00:09:15.937Z,44.13
2022-08-05T00:11:49.168Z,44.25
2022-08-05T00:14:29.013Z,44.32
2022-08-05T00:16:57.172Z,44.38
2022-08-05T00:19:32.896Z,44.46
2022-08-05T00:22:01.627Z,44.38
2022-08-05T00:24:30.722Z,44.36
2022-08-05T00:27:00.030Z,44.50
2022-08-05T00:29:37.809Z,44.35
2022-08-05T00:32:12.114Z,44.54
2022-08-05T00:35:05.216Z,44.42
2022-08-05T00:37:35.583Z,44.80
2022-08-05T00:40:27.840Z,45.00
2022-08-05T00:42:57.420Z,45.05
2022-08-05T00:45:38.905Z,45.19
2022-08-05T00:48:31.671Z,45.29
2022-08-05T00:50:59.125Z,45.50
2022-08-05T00:54:00.792Z,45.61
2022-08-05T00:56:17.245Z,46.00
2022-08-05T00:58:50.404Z,45.78
2022-08-05T01:01:42.268Z,46.04
2022-08-05T01:04:13.547Z,46.42
2022-08-05T01:06:41.666Z,46.31
2022-08-05T01:09:14.053Z,46.28
2022-08-05T01:11:41.497Z,46.59
2022-08-05T01:14:15.566Z,47.06
2022-08-05T01:16:48.705Z,46.92
2022-08-05T01:19:46.255Z,47.14
2022-08-05T01:22:29.654Z,47.41
2022-08-05T01:25:24.115Z,47.59
2022-08-05T01:28:16.575Z,47.87
2022-08-05T01:30:46.544Z,48.04
2022-08-05T01:33:25.160Z,48.12
2022-08-05T01:35:55.303Z,48.37
2022-08-05T01:38:30.175Z,48.82
2022-08-05T01:41:00.074Z,48.79
2022-08-05T01:43:29.661Z,48.73
2022-08-05T01:45:57.673Z,49.17
2022-08-05T01:48:29.776Z,49.18
2022-08-05T01:51:00.157Z,49.41
2022-08-05T01:53:57.121Z,49.60
2022-08-05T01:58:10.811Z,49.80
2022-08-05T01:59:24.183Z,49.90
2022-08-05T02:01:54.753Z,48.92
2022-08-05T02:04:24.217Z,49.02
2022-08-05T02:06:53.433Z,48.60
2022-08-05T02:09:20.884Z,48.29
2022-08-05T02:11:59.075Z,48.64
2022-08-05T02:14:47.088Z,49.02
2022-08-05T02:18:32.173Z,48.65
2022-08-05T02:20:23.412Z,48.74
2022-08-05T02:22:56.066Z,49.01
2022-08-05T02:25:25.918Z,49.21
2022-08-05T02:27:58.335Z,48.95
2022-08-05T02:30:30.710Z,49.17
2022-08-05T02:32:59.836Z,48.67
2022-08-05T02:35:33.351Z,49.15
2022-08-05T02:38:06.186Z,49.56
2022-08-05T02:40:41.018Z,49.20
2022-08-05T02:43:10.903Z,49.21
2022-08-05T02:45:52.977Z,49.27
2022-08-05T02:48:29.053Z,49.84
2022-08-05T02:50:59.233Z,49.71
2022-08-05T02:53:27.795Z,49.89
2022-08-05T02:55:59.829Z,49.67
2022-08-05T02:58:28.959Z,49.75
2022-08-05T03:01:01.854Z,50.42
2022-08-05T03:03:34.237Z,50.64
2022-08-05T03:06:57.162Z,50.53
2022-08-05T03:09:11.348Z,50.54
2022-08-05T03:11:57.542Z,50.41
2022-08-05T03:14:26.329Z,50.79
2022-08-05T03:16:54.036Z,50.87
2022-08-05T03:19:33.863Z,50.19
2022-08-05T03:22:04.912Z,50.89
2022-08-05T03:24:50.893Z,50.70
2022-08-05T03:27:20.862Z,51.70
2022-08-05T03:30:07.439Z,51.61
2022-08-05T03:32:39.426Z,52.13
2022-08-05T03:35:09.018Z,52.05
2022-08-05T03:37:41.025Z,52.56
2022-08-05T03:40:33.346Z,52.13
2022-08-05T03:43:59.273Z,53.08
2022-08-05T03:45:57.596Z,51.74
2022-08-05T03:48:27.311Z,52.37
2022-08-05T03:52:35.082Z,52.57
2022-08-05T03:55:00.535Z,52.59
2022-08-05T03:56:50.089Z,52.71
2022-08-05T03:59:22.271Z,52.31
2022-08-05T04:01:59.013Z,52.43
2022-08-05T04:04:28.298Z,52.59
2022-08-05T04:06:59.172Z,52.77
2022-08-05T04:09:28.495Z,53.37
2022-08-05T04:11:59.228Z,54.21
2022-08-05T04:14:30.553Z,53.79
2022-08-05T04:16:59.294Z,53.24
2022-08-05T04:19:27.835Z,53.69
2022-08-05T04:22:10.216Z,54.34
2022-08-05T04:24:44.142Z,53.37
2022-08-05T04:27:12.991Z,53.76
2022-08-05T04:29:46.444Z,53.46
2022-08-05T04:32:30.996Z,53.58
2022-08-05T04:35:01.683Z,54.59
2022-08-05T04:38:02.126Z,54.17
2022-08-05T04:40:29.675Z,54.29
2022-08-05T04:43:00.404Z,54.27
2022-08-05T04:45:48.177Z,54.08
2022-08-05T04:48:27.198Z,54.05
2022-08-05T04:51:02.795Z,53.70
2022-08-05T04:53:41.861Z,53.62
2022-08-05T04:56:34.553Z,54.86
2022-08-05T04:59:24.324Z,54.17
2022-08-05T05:02:07.853Z,54.22
2022-08-05T05:04:51.597Z,54.16
2022-08-05T05:07:29.448Z,54.07
2022-08-05T05:10:06.761Z,54.47
2022-08-05T05:12:37.725Z,54.77
2022-08-05T05:15:10.816Z,53.85
2022-08-05T05:17:55.774Z,53.30
2022-08-05T05:20:28.549Z,53.82
2022-08-05T05:23:08.413Z,53.54
2022-08-05T05:25:47.862Z,53.23
2022-08-05T05:28:19.184Z,53.99
2022-08-05T05:30:51.075Z,53.84
2022-08-05T05:33:23.260Z,53.72
2022-08-05T05:35:53.515Z,53.53
2022-08-05T05:38:27.420Z,53.48
2022-08-05T05:40:58.397Z,54.04
2022-08-05T05:43:58.098Z,53.67
2022-08-05T05:46:21.775Z,53.61
2022-08-05T05:48:55.152Z,53.71
2022-08-05T05:51:27.850Z,53.83
2022-08-05T05:53:58.717Z,53.28
2022-08-05T05:56:33.234Z,53.51
2022-08-05T05:59:07.445Z,52.67
2022-08-05T06:01:40.035Z,52.92
2022-08-05T06:04:11.828Z,52.54
2022-08-05T06:06:41.814Z,52.18
2022-08-05T06:09:17.369Z,51.67
2022-08-05T06:12:01.120Z,51.54
2022-08-05T06:14:34.888Z,51.32
2022-08-05T06:17:22.076Z,50.67
2022-08-05T06:20:02.093Z,50.30
2022-08-05T06:22:33.781Z,49.77
2022-08-05T06:25:24.489Z,49.60
2022-08-05T06:28:10.447Z,49.14
2022-08-05T06:30:43.424Z,49.53
2022-08-05T06:33:19.003Z,48.34
2022-08-05T06:36:07.208Z,48.79
2022-08-05T06:38:46.924Z,48.18
2022-08-05T06:41:18.741Z,47.82
2022-08-05T06:44:00.727Z,47.98
2022-08-05T06:46:31.141Z,48.00
2022-08-05T06:49:05.741Z,47.54
2022-08-05T06:51:40.868Z,47.07
2022-08-05T06:54:08.593Z,47.05
2022-08-05T06:56:42.702Z,47.16
2022-08-05T06:59:25.158Z,46.64
2022-08-05T07:02:01.435Z,46.34
2022-08-05T07:04:38.304Z,45.83
2022-08-05T07:07:07.880Z,45.73
2022-08-05T07:09:40.559Z,45.61
2022-08-05T07:12:14.384Z,45.21
2022-08-05T07:14:41.544Z,44.37
2022-08-05T07:17:56.503Z,44.02
2022-08-05T07:20:32.478Z,43.25
2022-08-05T07:22:55.915Z,43.89
2022-08-05T07:25:55.174Z,43.55
2022-08-05T07:28:17.488Z,43.29
2022-08-05T07:30:44.889Z,43.48
2022-08-05T07:33:20.673Z,42.28
2022-08-05T07:36:20.825Z,42.61
2022-08-05T07:38:54.785Z,42.20
2022-08-05T07:42:14.193Z,41.37
2022-08-05T07:44:19.676Z,41.42
2022-08-05T07:46:53.457Z,40.97
2022-08-05T07:49:21.231Z,41.67
2022-08-05T07:51:54.641Z,40.72
2022-08-05T07:54:30.348Z,41.75
2022-08-05T07:57:17.982Z,41.16
2022-08-05T07:59:50.928Z,40.08
2022-08-05T08:02:18.745Z,39.65
2022-08-05T08:04:49.905Z,39.54
2022-08-05T08:07:22.224Z,39.92
2022-08-05T08:09:52.462Z,40.23
2022-08-05T08:12:37.115Z,40.18
2022-08-05T08:15:15.716Z,39.50
2022-08-05T08:17:49.663Z,39.72
2022-08-05T08:20:45.293Z,39.37
2022-08-05T08:24:02.972Z,39.05
2022-08-05T08:26:07.894Z,39.40
2022-08-05T08:28:37.382Z,39.37
2022-08-05T08:31:25.328Z,38.93
2022-08-05T08:33:57.927Z,39.19
2022-08-05T08:36:38.967Z,38.81
2022-08-05T08:39:15.430Z,38.85
2022-08-05T08:41:59.486Z,38.26
2022-08-05T08:45:20.710Z,37.87
2022-08-05T08:48:05.722Z,38.40
2022-08-05T08:50:33.073Z,38.85
2022-08-05T08:53:08.195Z,38.31
2022-08-05T08:56:04.014Z,38.26
2022-08-05T08:58:43.370Z,37.70
2022-08-05T09:01:16.217Z,36.90
2022-08-05T09:03:45.931Z,36.21
2022-08-05T09:06:18.506Z,36.56
2022-08-05T09:08:48.569Z,37.87
2022-08-05T09:11:16.016Z,36.12
2022-08-05T09:14:00.838Z,35.98
2022-08-05T09:16:33.299Z,36.36
2022-08-05T09:19:01.461Z,35.77
2022-08-05T09:22:21.771Z,36.12
2022-08-05T09:24:26.681Z,36.98
2022-08-05T09:26:57.001Z,35.26
2022-08-05T09:29:47.696Z,36.20
2022-08-05T09:32:51.208Z,36.08
2022-08-05T09:35:26.705Z,34.72
2022-08-05T09:38:17.720Z,35.74
2022-08-05T09:40:53.687Z,36.02
2022-08-05T09:43:40.526Z,36.74
2022-08-05T09:46:27.508Z,35.28
2022-08-05T09:49:06.779Z,35.70
2022-08-05T09:51:39.993Z,36.59
2022-08-05T09:54:10.897Z,34.96
2022-08-05T09:56:48.339Z,33.80
2022-08-05T09:59:27.425Z,35.03
2022-08-05T10:01:57.797Z,34.36
2022-08-05T10:04:35.084Z,34.82
2022-08-05T10:07:19.659Z,33.64
2022-08-05T10:10:14.125Z,34.16
2022-08-05T10:12:50.014Z,34.33
2022-08-05T10:15:20.472Z,34.67
2022-08-05T10:18:06.048Z,34.42
2022-08-05T10:20:36.361Z,34.78
2022-08-05T10:23:04.375Z,34.93
2022-08-05T10:25:36.317Z,35.39
2022-08-05T10:28:16.819Z,35.18
2022-08-05T10:32:49.301Z,34.25
2022-08-05T10:33:35.340Z,34.47
2022-08-05T10:36:04.734Z,33.97
2022-08-05T10:38:35.933Z,34.24
2022-08-05T10:41:13.845Z,33.40
2022-08-05T10:44:05.579Z,33.15
2022-08-05T10:46:50.692Z,33.62
2022-08-05T10:49:26.951Z,34.10
2022-08-05T10:52:02.548Z,34.31
2022-08-05T10:55:02.368Z,35.00
2022-08-05T10:57:33.825Z,35.35
2022-08-05T11:00:13.336Z,35.86
2022-08-05T11:03:24.216Z,34.94
2022-08-05T11:06:08.494Z,34.68
2022-08-05T11:09:02.004Z,34.90
2022-08-05T11:11:44.244Z,34.90
2022-08-05T11:14:13.513Z,34.34
2022-08-05T11:16:47.678Z,33.03
2022-08-05T11:20:11.016Z,33.72
2022-08-05T11:22:42.356Z,33.32
2022-08-05T11:26:04.904Z,33.02
2022-08-05T11:28:17.275Z,32.61
2022-08-05T11:30:58.231Z,33.03
2022-08-05T11:33:26.076Z,33.07
2022-08-05T11:36:12.261Z,31.92
2022-08-05T11:38:45.412Z,31.07
2022-08-05T11:41:58.330Z,31.14
2022-08-05T11:44:11.081Z,30.63
2022-08-05T11:47:09.466Z,31.79
2022-08-05T11:49:43.046Z,31.05
2022-08-05T11:52:13.314Z,31.34
2022-08-05T11:54:41.451Z,31.46
2022-08-05T11:57:25.489Z,31.53
2022-08-05T11:59:58.453Z,31.13
2022-08-05T12:02:31.228Z,32.46
2022-08-05T12:05:00.921Z,30.69
2022-08-05T12:08:10.329Z,30.31
2022-08-05T12:10:21.397Z,30.87
2022-08-05T12:12:59.367Z,31.12
2022-08-05T12:15:38.399Z,31.51
2022-08-05T12:18:11.977Z,31.85
2022-08-05T12:20:39.871Z,31.58
2022-08-05T12:23:09.925Z,32.36
2022-08-05T12:25:50.493Z,32.29
2022-08-05T12:28:31.036Z,31.63
2022-08-05T12:31:02.214Z,30.95
2022-08-05T12:33:36.545Z,31.29
2022-08-05T12:36:07.207Z,31.11
2022-08-05T12:38:37.333Z,31.82
2022-08-05T12:41:12.299Z,31.00
2022-08-05T12:43:51.608Z,30.92
2022-08-05T12:46:29.525Z,31.57
2022-08-05T12:49:13.862Z,31.58
2022-08-05T12:52:13.116Z,31.88
2022-08-05T12:54:37.465Z,32.09
2022-08-05T12:57:09.613Z,31.33
2022-08-05T13:01:57.739Z,32.17
2022-08-05T13:02:41.871Z,32.85
2022-08-05T13:05:14.316Z,32.41
2022-08-05T13:08:00.697Z,32.42
2022-08-05T13:10:31.217Z,32.80
2022-08-05T13:12:58.821Z,32.79
2022-08-05T13:15:42.131Z,32.74
2022-08-05T13:18:19.607Z,33.65
2022-08-05T13:20:50.400Z,32.98
2022-08-05T13:23:22.556Z,32.78
2022-08-05T13:25:59.195Z,32.21
2022-08-05T13:28:32.107Z,31.88
2022-08-05T13:31:00.102Z,32.15
2022-08-05T13:34:21.798Z,31.80
2022-08-05T13:36:25.980Z,30.52
2022-08-05T13:38:54.284Z,31.01
2022-08-05T13:41:23.900Z,31.03
2022-08-05T13:44:04.173Z,30.89
2022-08-05T13:46:50.888Z,30.44
2022-08-05T13:49:19.095Z,30.39
2022-08-05T13:51:49.604Z,30.09
2022-08-05T13:54:21.185Z,30.14
2022-08-05T13:56:53.096Z,29.97
2022-08-05T13:59:24.873Z,30.62
2022-08-05T14:02:00.143Z,31.28
2022-08-05T14:04:40.878Z,32.11
2022-08-05T14:07:56.527Z,28.63
2022-08-05T14:10:03.031Z,28.65
2022-08-05T14:12:32.108Z,28.57
2022-08-05T14:15:00.216Z,28.89
2022-08-05T14:17:30.916Z,28.80
2022-08-05T14:20:04.639Z,29.09
2022-08-05T14:22:35.189Z,29.10
2022-08-05T14:25:06.437Z,28.88
2022-08-05T14:27:51.336Z,28.39
2022-08-05T14:30:20.807Z,28.79
2022-08-05T14:32:49.033Z,28.91
2022-08-05T14:35:20.635Z,28.62
2022-08-05T14:37:55.008Z,29.41
2022-08-05T14:40:24.248Z,28.40
2022-08-05T14:42:54.784Z,28.80
2022-08-05T14:45:23.213Z,28.75
2022-08-05T14:48:05.505Z,29.00
2022-08-05T14:50:40.614Z,28.85
2022-08-05T14:53:08.225Z,28.63
2022-08-05T14:55:39.326Z,29.25
2022-08-05T14:58:10.872Z,28.36
2022-08-05T15:00:59.664Z,28.21
2022-08-05T15:03:39.336Z,28.09
2022-08-05T15:06:15.202Z,28.01
2022-08-05T15:08:59.810Z,27.96
2022-08-05T15:11:50.860Z,27.55
2022-08-05T15:14:33.548Z,28.49
2022-08-05T15:17:04.158Z,27.41
2022-08-05T15:19:32.057Z,28.33
2022-08-05T15:22:00.306Z,28.78
2022-08-05T15:24:31.274Z,28.30
2022-08-05T15:27:03.397Z,28.26
2022-08-05T15:29:41.673Z,28.39
2022-08-05T15:32:09.522Z,29.48
2022-08-05T15:34:39.835Z,28.45
2022-08-05T15:37:15.508Z,28.74
2022-08-05T15:41:00.212Z,27.85
2022-08-05T15:42:55.584Z,28.76
2022-08-05T15:45:37.940Z,29.28
2022-08-05T15:48:14.164Z,27.27
2022-08-05T15:50:46.313Z,28.18
2022-08-05T15:53:14.476Z,28.95
2022-08-05T15:56:02.818Z,29.34
2022-08-05T15:58:35.698Z,30.05
2022-08-05T16:01:16.332Z,30.13
2022-08-05T16:03:48.740Z,31.62
2022-08-05T16:06:20.345Z,30.62
2022-08-05T16:08:50.250Z,32.09
2022-08-05T16:11:21.118Z,32.49
2022-08-05T16:14:09.046Z,32.08
2022-08-05T16:16:36.487Z,30.95
2022-08-05T16:19:04.718Z,32.11
2022-08-05T16:21:58.401Z,32.28
2022-08-05T16:24:41.707Z,30.61
2022-08-05T16:27:16.433Z,31.52
2022-08-05T16:29:50.200Z,32.70
2022-08-05T16:32:29.429Z,35.27
2022-08-05T16:35:00.110Z,33.08
2022-08-05T16:38:03.006Z,30.80
2022-08-05T16:40:26.612Z,34.55
2022-08-05T16:43:00.326Z,30.85
2022-08-05T16:46:03.673Z,30.15
2022-08-05T16:48:25.817Z,30.14
2022-08-05T16:51:01.806Z,31.11
2022-08-05T16:54:05.649Z,30.20
2022-08-05T16:56:23.514Z,30.90
2022-08-05T16:58:53.723Z,30.74
2022-08-05T17:01:21.349Z,31.40
2022-08-05T17:03:51.681Z,32.40
2022-08-05T17:06:19.439Z,32.16
2022-08-05T17:08:53.077Z,32.19
2022-08-05T17:11:25.267Z,32.75
2022-08-05T17:14:06.201Z,33.83
2022-08-05T17:16:40.253Z,34.42
2022-08-05T17:19:09.396Z,34.84
2022-08-05T17:21:40.136Z,33.97
2022-08-05T17:24:20.510Z,33.96
2022-08-05T17:27:00.091Z,33.42
2022-08-05T17:29:39.892Z,33.27
2022-08-05T17:32:11.317Z,33.52
2022-08-05T17:34:44.579Z,33.40
2022-08-05T17:37:40.897Z,33.93
2022-08-05T17:40:12.286Z,34.51
2022-08-05T17:42:49.677Z,34.35
2022-08-05T17:45:23.187Z,34.82
2022-08-05T17:47:55.528Z,35.51
2022-08-05T17:50:32.333Z,36.05
2022-08-05T17:53:04.682Z,36.18
2022-08-05T17:55:38.468Z,36.99
2022-08-05T17:58:12.590Z,36.89
2022-08-05T18:00:45.146Z,37.42
2022-08-05T18:06:12.098Z,37.97
2022-08-05T18:08:45.902Z,38.33
2022-08-05T18:11:23.996Z,38.56
2022-08-05T18:13:53.896Z,38.62
2022-08-05T18:16:21.566Z,38.28
2022-08-05T18:18:50.032Z,40.51
2022-08-05T18:21:21.145Z,39.59
2022-08-05T18:23:53.872Z,39.27
2022-08-05T18:26:29.535Z,39.42
2022-08-05T18:29:01.447Z,39.83
2022-08-05T18:31:32.916Z,39.85
2022-08-05T18:34:03.754Z,40.25
2022-08-05T18:36:33.979Z,40.80
2022-08-05T18:39:09.679Z,41.43
2022-08-05T18:41:54.170Z,42.54
2022-08-05T18:44:34.970Z,41.20
2022-08-05T18:47:19.878Z,41.29
2022-08-05T18:49:58.153Z,42.35
2022-08-05T18:52:33.140Z,41.59
2022-08-05T18:55:02.311Z,41.59
2022-08-05T18:57:42.936Z,41.97
2022-08-05T19:00:20.823Z,42.15
2022-08-05T19:02:52.700Z,42.27
2022-08-05T19:06:12.383Z,43.52
2022-08-05T19:08:08.044Z,42.47
2022-08-05T19:10:46.488Z,42.33
2022-08-05T19:13:17.029Z,42.88
2022-08-05T19:15:57.274Z,42.82
2022-08-05T19:18:31.935Z,42.55
2022-08-05T19:20:59.372Z,42.99
2022-08-05T19:24:05.862Z,43.19
2022-08-05T19:26:21.726Z,42.57
2022-08-05T19:28:49.068Z,42.82
2022-08-05T19:31:21.327Z,43.41
2022-08-05T19:33:56.500Z,42.64
2022-08-05T19:36:29.332Z,42.63
2022-08-05T19:39:01.054Z,42.90
2022-08-05T19:42:06.631Z,43.27
2022-08-05T19:44:29.500Z,42.86
2022-08-05T19:46:58.282Z,42.73
2022-08-05T19:49:28.745Z,42.80
2022-08-05T19:52:08.523Z,43.00
2022-08-05T19:54:49.867Z,42.91
2022-08-05T19:57:18.648Z,43.17
2022-08-05T20:00:13.621Z,43.20
2022-08-05T20:02:45.018Z,43.82
2022-08-05T20:05:24.161Z,44.07
2022-08-05T20:07:59.168Z,44.63
2022-08-05T20:10:29.229Z,44.82
2022-08-05T20:12:57.565Z,45.13
2022-08-05T20:15:51.996Z,45.14
2022-08-05T20:18:32.665Z,45.19
2022-08-05T20:21:00.142Z,45.81
2022-08-05T20:23:40.449Z,45.76
2022-08-05T20:26:18.029Z,45.81
2022-08-05T20:28:46.216Z,45.94
2022-08-05T20:31:17.100Z,46.42
2022-08-05T20:33:44.918Z,46.96
2022-08-05T20:36:16.250Z,47.24
2022-08-05T20:38:53.805Z,47.27
2022-08-05T20:41:44.161Z,47.34
2022-08-05T20:44:29.497Z,48.02
2022-08-05T20:47:01.876Z,47.89
2022-08-05T20:49:37.943Z,48.08
2022-08-05T20:52:07.928Z,45.79
2022-08-05T20:54:42.770Z,45.14
2022-08-05T20:57:11.079Z,44.94
2022-08-05T21:00:10.706Z,46.18
2022-08-05T21:02:30.132Z,46.01
2022-08-05T21:04:57.458Z,45.62
2022-08-05T21:07:25.633Z,45.26
2022-08-05T21:10:15.332Z,45.53
2022-08-05T21:12:57.922Z,45.10
2022-08-05T21:15:33.753Z,45.12
2022-08-05T21:18:03.769Z,44.65
2022-08-05T21:20:34.858Z,44.58
2022-08-05T21:23:04.794Z,44.92
2022-08-05T21:25:38.003Z,44.93
2022-08-05T21:28:05.213Z,44.87
2022-08-05T21:30:33.084Z,44.53
2022-08-05T21:33:10.876Z,44.62
2022-08-05T21:35:58.606Z,45.97
2022-08-05T21:38:27.009Z,45.44
2022-08-05T21:40:55.344Z,45.23
2022-08-05T21:43:24.767Z,44.87
2022-08-05T21:45:57.381Z,44.31
2022-08-05T21:48:24.985Z,44.51
2022-08-05T21:50:57.366Z,44.45
2022-08-05T21:53:28.042Z,44.26
2022-08-05T21:56:01.198Z,44.85
2022-08-05T21:58:42.214Z,45.02
2022-08-05T22:01:24.227Z,45.77
2022-08-05T22:03:53.655Z,45.61
2022-08-05T22:06:22.382Z,45.30
2022-08-05T22:08:52.209Z,45.76
2022-08-05T22:11:35.252Z,45.57
2022-08-05T22:14:34.613Z,46.28
2022-08-05T22:16:56.960Z,46.33
2022-08-05T22:20:00.423Z,46.55
2022-08-05T22:22:27.731Z,46.91
2022-08-05T22:25:00.213Z,46.66
2022-08-05T22:28:08.772Z,46.75
2022-08-05T22:30:22.199Z,47.39
2022-08-05T22:32:53.578Z,46.74
2022-08-05T22:35:23.483Z,47.13
2022-08-05T22:37:59.353Z,46.74
2022-08-05T22:40:27.790Z,47.04
2022-08-05T22:42:58.475Z,47.20
2022-08-05T22:45:26.097Z,46.93
2022-08-05T22:47:57.031Z,46.73
2022-08-05T22:50:31.028Z,46.67
2022-08-05T22:52:58.928Z,47.20
2022-08-05T22:55:26.669Z,47.49
2022-08-05T22:58:11.664Z,47.46
2022-08-05T23:00:44.890Z,47.27
2022-08-05T23:03:15.801Z,47.79
2022-08-05T23:05:43.646Z,47.66
2022-08-05T23:08:14.289Z,47.84
2022-08-05T23:10:42.197Z,47.98
2022-08-05T23:13:12.296Z,48.57
2022-08-05T23:15:46.095Z,48.49
2022-08-05T23:18:23.348Z,48.37
2022-08-05T23:20:50.614Z,48.44
2022-08-05T23:23:18.351Z,48.57
2022-08-05T23:25:52.004Z,48.59
2022-08-05T23:28:29.227Z,49.11
2022-08-05T23:31:16.374Z,48.64
2022-08-05T23:34:04.820Z,49.09
2022-08-05T23:36:39.848Z,49.10
2022-08-05T23:39:23.779Z,48.92
2022-08-05T23:42:02.945Z,49.21
2022-08-05T23:44:39.003Z,48.96
2022-08-05T23:47:14.400Z,49.35
2022-08-05T23:49:43.621Z,49.69
2022-08-05T23:52:13.275Z,49.68
2022-08-05T23:54:45.342Z,49.69
2022-08-05T23:57:21.406Z,50.13
