createdAt,value
2023-04-10T00:07:18.132Z,2.311036789297659
2023-04-10T00:13:36.927Z,2.347826086956522
2023-04-10T00:19:55.563Z,2.451505016722408
2023-04-10T00:37:27.786Z,2.652173913043478
2023-04-10T00:43:51.571Z,1.8193979933110367
2023-04-10T01:01:17.875Z,2.4448160535117056
2023-04-10T01:15:10.801Z,2.317725752508361
2023-04-10T01:21:29.137Z,2.1137123745819397
2023-04-10T01:27:48.120Z,2.68561872909699
2023-04-10T01:38:15.338Z,2.2274247491638794
2023-04-10T01:48:49.363Z,2.9063545150501673
2023-04-10T02:05:17.261Z,2.6755852842809364
2023-04-10T02:13:32.719Z,2.9264214046822743
2023-04-10T02:25:51.229Z,2.1237458193979935
2023-04-10T02:41:52.604Z,2.862876254180602
2023-04-10T02:52:56.963Z,3.2040133779264215
2023-04-10T02:59:15.110Z,2.6923076923076925
2023-04-10T03:05:33.097Z,3.250836120401338
2023-04-10T03:13:27.862Z,2.8929765886287626
2023-04-10T03:20:38.139Z,2.869565217391304
2023-04-10T03:26:56.422Z,1.9665551839464883
2023-04-10T03:33:14.026Z,3.688963210702341
2023-04-10T03:39:31.674Z,2.9933110367892977
2023-04-10T03:45:49.734Z,3.234113712374582
2023-04-10T03:57:39.985Z,2.668896321070234
2023-04-10T04:14:26.156Z,2.6053511705685617
2023-04-10T04:20:44.264Z,3.100334448160535
2023-04-10T04:27:02.057Z,3.2842809364548495
2023-04-10T04:33:19.805Z,3.220735785953177
2023-04-10T04:48:13.316Z,2.74247491638796
2023-04-10T04:56:42.172Z,2.5819397993311037
2023-04-10T05:05:00.152Z,2.488294314381271
2023-04-10T05:17:38.497Z,3.020066889632107
2023-04-10T05:23:59.175Z,2.321070234113712
2023-04-10T05:38:00.478Z,2.608695652173913
2023-04-10T05:44:20.702Z,2.3578595317725752
2023-04-10T06:05:07.168Z,2.4749163879598663
2023-04-10T06:11:27.545Z,2.8729096989966556
2023-04-10T06:26:42.438Z,2.2441471571906355
2023-04-10T06:37:32.051Z,2.4347826086956523
2023-04-10T06:43:52.706Z,1.8762541806020068
2023-04-10T06:52:23.648Z,2.2040133779264215
2023-04-10T07:01:36.045Z,1.8963210702341138
2023-04-10T07:07:56.736Z,2.0033444816053514
2023-04-10T07:16:17.612Z,1.7357859531772575
2023-04-10T07:22:38.051Z,2.2240802675585285
2023-04-10T07:28:58.762Z,1.879598662207358
2023-04-10T07:35:19.435Z,1.8294314381270902
2023-04-10T07:53:24.698Z,1.1036789297658862
2023-04-10T08:00:11.289Z,1.157190635451505
2023-04-10T08:10:48.339Z,1.0334448160535117
2023-04-10T08:17:09.406Z,1.1070234113712374
2023-04-10T08:23:30.308Z,1.4214046822742474
2023-04-10T08:29:51.751Z,0.6354515050167224
2023-04-10T08:36:13.817Z,0.7424749163879598
2023-04-10T08:42:35.748Z,0.5886287625418061
2023-04-10T08:50:30.192Z,1.2575250836120402
2023-04-10T08:58:57.350Z,0.842809364548495
2023-04-10T09:05:18.447Z,0.8294314381270903
2023-04-10T09:11:40.244Z,0.8561872909698997
2023-04-10T09:18:02.101Z,0.7558528428093646
2023-04-10T09:24:22.165Z,0.862876254180602
2023-04-10T09:30:42.506Z,0.6622073578595318
2023-04-10T09:37:02.694Z,0.4214046822742475
2023-04-10T09:43:21.894Z,0.3879598662207358
2023-04-10T09:57:01.291Z,0.3411371237458194
2023-04-10T10:04:20.999Z,1.0836120401337792
2023-04-10T10:13:31.405Z,0.48494983277591974
2023-04-10T10:19:51.054Z,0.39464882943143814
2023-04-10T10:26:10.347Z,0.3210702341137124
2023-04-10T10:32:29.887Z,0.2608695652173913
2023-04-10T10:38:49.986Z,0.13377926421404682
2023-04-10T10:45:09.552Z,0.725752508361204
2023-04-10T10:51:29.178Z,0.46153846153846156
2023-04-10T10:57:49.710Z,0.39464882943143814
2023-04-10T11:04:09.324Z,0.5351170568561873
2023-04-10T11:25:25.076Z,0.7625418060200669
2023-04-10T11:35:50.697Z,0.6220735785953178
2023-04-10T11:42:12.433Z,0.1806020066889632
2023-04-10T11:48:35.000Z,0.35451505016722407
2023-04-10T11:54:55.593Z,0.1806020066889632
2023-04-10T12:01:17.874Z,0.17391304347826086
2023-04-10T12:07:37.836Z,0.6555183946488294
2023-04-10T12:13:57.943Z,0.5618729096989966
2023-04-10T12:20:17.730Z,0.7290969899665551
2023-04-10T12:26:37.718Z,0.49498327759197325
2023-04-10T12:32:57.800Z,0.2140468227424749
2023-04-10T12:39:24.389Z,0.6354515050167224
2023-04-10T12:45:44.201Z,0.22742474916387959
2023-04-10T12:52:04.333Z,0.6387959866220736
2023-04-10T12:58:44.213Z,0.451505016722408
2023-04-10T13:11:51.932Z,0.1939799331103679
2023-04-10T13:19:47.261Z,0.4882943143812709
2023-04-10T13:26:09.122Z,0.26755852842809363
2023-04-10T13:39:46.935Z,0.22742474916387959
2023-04-10T13:46:06.586Z,0.38127090301003347
2023-04-10T13:59:14.709Z,0.5284280936454849
2023-04-10T14:05:35.375Z,0.5083612040133779
2023-04-10T14:11:55.427Z,0.35451505016722407
2023-04-10T14:18:15.243Z,0.3745819397993311
2023-04-10T14:24:35.072Z,0.5819397993311036
2023-04-10T14:30:55.052Z,0.05351170568561873
2023-04-10T14:43:10.446Z,0.14046822742474915
2023-04-10T14:49:30.774Z,0.13377926421404682
2023-04-10T14:57:00.675Z,0.22742474916387959
2023-04-10T15:09:50.934Z,0.6086956521739131
2023-04-10T15:16:11.256Z,0.34782608695652173
2023-04-10T15:22:31.097Z,0.10702341137123746
2023-04-10T15:28:51.877Z,0.07357859531772576
2023-04-10T15:35:12.340Z,0.34782608695652173
2023-04-10T15:41:32.968Z,0.1806020066889632
2023-04-10T15:53:03.532Z,0.020066889632107024
2023-04-10T15:59:27.530Z,0.26755852842809363
2023-04-10T16:08:15.562Z,0.2608695652173913
2023-04-10T16:17:29.294Z,0.2608695652173913
2023-04-10T16:23:50.510Z,0.17391304347826086
2023-04-10T16:30:11.029Z,0.0
2023-04-10T16:36:32.206Z,0.08695652173913043
2023-04-10T16:42:52.472Z,0.5284280936454849
2023-04-10T16:50:45.066Z,0.0802675585284281
2023-04-10T16:57:06.044Z,0.0
2023-04-10T17:03:26.746Z,0.3612040133779264
2023-04-10T17:09:48.311Z,0.17391304347826086
2023-04-10T17:17:35.272Z,0.26755852842809363
2023-04-10T17:26:41.360Z,0.5618729096989966
2023-04-10T17:32:59.910Z,0.22073578595317725
2023-04-10T17:39:18.707Z,0.07357859531772576
2023-04-10T17:45:49.620Z,0.3612040133779264
2023-04-10T17:57:51.735Z,0.08695652173913043
2023-04-10T18:04:13.291Z,0.18729096989966554
2023-04-10T18:16:14.289Z,0.20735785953177258
2023-04-10T18:29:01.283Z,0.08695652173913043
2023-04-10T18:40:47.053Z,0.3612040133779264
2023-04-10T18:47:05.188Z,0.1806020066889632
2023-04-10T18:53:23.263Z,0.09364548494983277
2023-04-10T18:59:42.162Z,0.09364548494983277
2023-04-10T19:07:56.632Z,0.10033444816053512
2023-04-10T19:14:20.872Z,0.08695652173913043
2023-04-10T19:20:49.972Z,0.5551839464882943
2023-04-10T19:27:09.876Z,0.2140468227424749
2023-04-10T19:33:28.424Z,0.14046822742474915
2023-04-10T19:39:53.478Z,0.34782608695652173
2023-04-10T19:46:11.738Z,0.09364548494983277
2023-04-10T19:52:31.817Z,0.08695652173913043
2023-04-10T20:05:48.702Z,0.0
2023-04-10T20:12:12.093Z,0.08695652173913043
2023-04-10T20:18:33.566Z,0.2608695652173913
2023-04-10T20:24:54.196Z,0.09364548494983277
2023-04-10T20:31:15.380Z,0.39464882943143814
2023-04-10T20:37:38.441Z,0.7123745819397993
2023-04-10T20:43:59.795Z,0.5016722408026756
2023-04-10T20:50:22.213Z,0.17391304347826086
2023-04-10T20:57:11.511Z,0.7658862876254181
2023-04-10T21:03:31.487Z,0.1939799331103679
2023-04-10T21:17:18.833Z,0.18729096989966554
2023-04-10T21:28:31.649Z,0.35451505016722407
2023-04-10T21:37:26.474Z,0.1605351170568562
2023-04-10T21:43:49.655Z,0.2608695652173913
2023-04-10T21:50:09.334Z,0.5418060200668896
2023-04-10T21:56:34.302Z,0.2608695652173913
2023-04-10T22:03:09.556Z,0.09364548494983277
2023-04-10T22:09:32.745Z,0.3277591973244147
2023-04-10T22:15:56.514Z,0.23411371237458195
2023-04-10T22:24:49.841Z,0.31438127090301005
2023-04-10T22:31:11.034Z,0.16722408026755853
2023-04-10T22:37:32.496Z,0.4414715719063545
2023-04-10T22:43:52.096Z,0.4414715719063545
2023-04-10T22:50:12.440Z,0.27424749163879597
2023-04-10T22:56:33.168Z,0.4414715719063545
2023-04-10T23:02:53.843Z,0.1806020066889632
2023-04-10T23:09:15.018Z,0.08695652173913043
2023-04-10T23:15:38.506Z,0.0
2023-04-10T23:22:01.183Z,0.26755852842809363
2023-04-10T23:28:21.271Z,0.17391304347826086
2023-04-10T23:39:30.950Z,0.35451505016722407
2023-04-10T23:45:54.382Z,0.35451505016722407
2023-04-10T23:55:50.010Z,0.29431438127090304
