createdAt,value
2018-10-17T00:00:56.415Z,13.69
2018-10-17T00:01:56.689Z,13.66
2018-10-17T00:02:56.995Z,13.63
2018-10-17T00:03:57.258Z,13.61
2018-10-17T00:04:57.639Z,13.59
2018-10-17T00:05:57.885Z,13.57
2018-10-17T00:06:58.198Z,13.54
2018-10-17T00:07:58.468Z,13.52
2018-10-17T00:08:58.828Z,13.51
2018-10-17T00:09:59.092Z,13.50
2018-10-17T00:10:59.504Z,13.48
2018-10-17T00:11:59.776Z,13.46
2018-10-17T00:13:00.097Z,13.48
2018-10-17T00:14:00.307Z,13.48
2018-10-17T00:15:00.562Z,13.48
2018-10-17T00:16:00.833Z,13.49
2018-10-17T00:17:01.144Z,13.53
2018-10-17T00:18:01.868Z,13.53
2018-10-17T00:19:01.956Z,13.54
2018-10-17T00:20:01.846Z,13.57
2018-10-17T00:21:01.988Z,13.59
2018-10-17T00:22:02.370Z,13.61
2018-10-17T00:23:02.561Z,13.61
2018-10-17T00:24:02.521Z,13.63
2018-10-17T00:25:02.887Z,13.65
2018-10-17T00:26:03.048Z,13.66
2018-10-17T00:27:03.667Z,13.66
2018-10-17T00:28:03.786Z,13.67
2018-10-17T00:29:04.059Z,13.68
2018-10-17T00:30:04.142Z,13.68
2018-10-17T00:31:04.303Z,13.68
2018-10-17T00:32:04.432Z,13.68
2018-10-17T00:33:04.742Z,13.68
2018-10-17T00:34:05.009Z,13.68
2018-10-17T00:35:05.223Z,13.68
2018-10-17T00:36:05.502Z,13.69
2018-10-17T00:37:05.671Z,13.68
2018-10-17T00:38:05.828Z,13.70
2018-10-17T00:39:05.966Z,13.72
2018-10-17T00:40:06.491Z,13.72
2018-10-17T00:41:06.723Z,13.68
2018-10-17T00:42:06.784Z,13.66
2018-10-17T00:43:07.000Z,13.64
2018-10-17T00:44:07.054Z,13.59
2018-10-17T00:45:07.175Z,13.57
2018-10-17T00:46:07.412Z,13.53
2018-10-17T00:47:07.508Z,13.51
2018-10-17T00:48:07.533Z,13.50
2018-10-17T00:49:07.599Z,13.50
2018-10-17T00:50:07.692Z,13.49
2018-10-17T00:51:07.701Z,13.50
2018-10-17T00:52:07.571Z,13.50
2018-10-17T00:53:08.210Z,13.52
2018-10-17T00:54:08.264Z,13.51
2018-10-17T00:55:08.390Z,13.52
2018-10-17T00:56:08.384Z,13.51
2018-10-17T00:58:08.412Z,13.51
2018-10-17T00:59:08.572Z,13.50
2018-10-17T01:00:08.617Z,13.50
2018-10-17T01:01:08.862Z,13.48
2018-10-17T01:02:08.807Z,13.47
2018-10-17T01:03:08.865Z,13.48
2018-10-17T01:04:08.872Z,13.49
2018-10-17T01:05:09.147Z,13.51
2018-10-17T01:06:08.966Z,13.52
2018-10-17T01:07:09.315Z,13.51
2018-10-17T01:08:09.524Z,13.49
2018-10-17T01:09:09.792Z,13.48
2018-10-17T01:10:10.125Z,13.46
2018-10-17T01:11:10.489Z,13.48
2018-10-17T01:12:10.697Z,13.48
2018-10-17T01:13:11.136Z,13.48
2018-10-17T01:14:11.275Z,13.47
2018-10-17T01:15:11.544Z,13.48
2018-10-17T01:16:11.903Z,13.44
2018-10-17T01:17:12.248Z,13.39
2018-10-17T01:18:12.402Z,13.34
2018-10-17T01:19:12.812Z,13.31
2018-10-17T01:20:12.956Z,13.28
2018-10-17T01:21:13.231Z,13.27
2018-10-17T01:22:13.507Z,13.23
2018-10-17T01:23:13.850Z,13.22
2018-10-17T01:24:14.103Z,13.19
2018-10-17T01:25:14.780Z,13.19
2018-10-17T01:26:14.572Z,13.15
2018-10-17T01:27:14.882Z,13.13
2018-10-17T01:28:15.211Z,13.08
2018-10-17T01:29:15.575Z,13.05
2018-10-17T01:30:16.071Z,13.03
2018-10-17T01:31:15.941Z,13.00
2018-10-17T01:32:16.104Z,12.98
2018-10-17T01:33:16.355Z,12.96
2018-10-17T01:34:16.615Z,12.95
2018-10-17T01:35:17.097Z,12.92
2018-10-17T01:36:17.367Z,12.91
2018-10-17T01:37:17.771Z,12.90
2018-10-17T01:38:18.097Z,12.89
2018-10-17T01:39:18.649Z,12.89
2018-10-17T01:40:18.789Z,12.89
2018-10-17T01:41:18.979Z,12.88
2018-10-17T01:42:18.937Z,12.87
2018-10-17T01:43:19.297Z,12.86
2018-10-17T01:44:19.249Z,12.84
2018-10-17T01:45:19.379Z,12.80
2018-10-17T01:46:19.532Z,12.75
2018-10-17T01:47:19.729Z,12.72
2018-10-17T01:48:19.869Z,12.67
2018-10-17T01:49:19.973Z,12.63
2018-10-17T01:50:20.167Z,12.60
2018-10-17T01:51:20.329Z,12.59
2018-10-17T01:52:20.484Z,12.57
2018-10-17T01:53:20.652Z,12.55
2018-10-17T01:54:20.809Z,12.53
2018-10-17T01:55:20.942Z,12.50
2018-10-17T01:56:20.972Z,12.46
2018-10-17T01:57:21.125Z,12.43
2018-10-17T01:58:21.213Z,12.38
2018-10-17T01:59:21.335Z,12.31
2018-10-17T02:00:21.376Z,12.27
2018-10-17T02:01:21.513Z,12.21
2018-10-17T02:02:21.671Z,12.17
2018-10-17T02:03:21.751Z,12.11
2018-10-17T02:04:21.938Z,12.08
2018-10-17T02:05:22.053Z,12.05
2018-10-17T02:06:22.138Z,12.03
2018-10-17T02:07:22.166Z,12.02
2018-10-17T02:08:22.266Z,11.99
2018-10-17T02:09:22.345Z,11.95
2018-10-17T02:10:22.399Z,11.90
2018-10-17T02:11:22.495Z,11.87
2018-10-17T02:12:22.569Z,11.87
2018-10-17T02:13:22.644Z,11.85
2018-10-17T02:14:22.719Z,11.83
2018-10-17T02:15:22.802Z,11.83
2018-10-17T02:16:22.873Z,11.79
2018-10-17T02:17:22.960Z,11.79
2018-10-17T02:18:23.014Z,11.81
2018-10-17T02:19:23.059Z,11.80
2018-10-17T02:21:22.847Z,11.81
2018-10-17T02:22:23.412Z,11.75
2018-10-17T02:23:23.474Z,11.75
2018-10-17T02:24:23.655Z,11.73
2018-10-17T02:25:23.734Z,11.71
2018-10-17T02:26:23.824Z,11.68
2018-10-17T02:27:23.836Z,11.65
2018-10-17T02:28:24.161Z,11.61
2018-10-17T02:29:24.441Z,11.60
2018-10-17T02:30:24.744Z,11.57
2018-10-17T02:31:25.002Z,11.55
2018-10-17T02:32:25.348Z,11.54
2018-10-17T02:33:25.532Z,11.52
2018-10-17T02:34:25.807Z,11.49
2018-10-17T02:35:26.297Z,11.45
2018-10-17T02:36:26.677Z,11.46
2018-10-17T02:37:26.954Z,11.46
2018-10-17T02:38:27.229Z,11.49
2018-10-17T02:39:27.526Z,11.50
2018-10-17T02:40:27.754Z,11.52
2018-10-17T02:41:28.038Z,11.52
2018-10-17T02:42:28.552Z,11.52
2018-10-17T02:43:28.837Z,11.51
2018-10-17T02:44:29.242Z,11.52
2018-10-17T02:45:29.503Z,11.52
2018-10-17T02:46:29.757Z,11.52
2018-10-17T02:47:30.024Z,11.52
2018-10-17T02:48:30.333Z,11.52
2018-10-17T02:49:30.606Z,11.53
2018-10-17T02:50:30.875Z,11.51
2018-10-17T02:51:31.129Z,11.50
2018-10-17T02:52:31.709Z,11.51
2018-10-17T02:53:31.842Z,11.51
2018-10-17T02:54:32.230Z,11.52
2018-10-17T02:55:32.582Z,11.52
2018-10-17T02:56:32.914Z,11.53
2018-10-17T02:57:33.453Z,11.54
2018-10-17T02:58:33.936Z,11.55
2018-10-17T02:59:34.083Z,11.57
2018-10-17T03:00:34.169Z,11.55
2018-10-17T03:01:34.324Z,11.61
2018-10-17T03:02:34.387Z,11.64
2018-10-17T03:03:34.486Z,11.67
2018-10-17T03:04:34.684Z,11.67
2018-10-17T03:05:34.860Z,11.71
2018-10-17T03:06:34.994Z,11.71
2018-10-17T03:07:35.112Z,11.74
2018-10-17T03:08:35.269Z,11.76
2018-10-17T03:09:35.361Z,11.77
2018-10-17T03:10:35.457Z,11.80
2018-10-17T03:11:35.586Z,11.81
2018-10-17T03:12:35.754Z,11.83
2018-10-17T03:13:35.902Z,11.85
2018-10-17T03:14:36.044Z,11.86
2018-10-17T03:15:36.167Z,11.88
2018-10-17T03:16:36.231Z,11.90
2018-10-17T03:17:36.387Z,11.92
2018-10-17T03:18:36.484Z,11.94
2018-10-17T03:19:36.544Z,12.00
2018-10-17T03:20:36.687Z,12.00
2018-10-17T03:21:36.803Z,12.01
2018-10-17T03:22:36.911Z,12.01
2018-10-17T03:23:36.970Z,12.02
2018-10-17T03:24:37.013Z,12.02
2018-10-17T03:25:37.112Z,12.01
2018-10-17T03:26:37.183Z,12.00
2018-10-17T03:27:37.336Z,11.99
2018-10-17T03:28:37.374Z,11.99
2018-10-17T03:29:37.460Z,11.99
2018-10-17T03:30:37.531Z,11.97
2018-10-17T03:31:37.619Z,11.96
2018-10-17T03:32:37.704Z,12.00
2018-10-17T03:33:37.789Z,12.06
2018-10-17T03:34:37.867Z,12.09
2018-10-17T03:35:37.983Z,12.12
2018-10-17T03:36:37.990Z,12.13
2018-10-17T03:37:37.762Z,12.11
2018-10-17T03:38:38.354Z,12.11
2018-10-17T03:39:38.434Z,12.11
2018-10-17T03:40:38.514Z,12.13
2018-10-17T03:41:38.608Z,12.16
2018-10-17T03:42:38.677Z,12.17
2018-10-17T03:43:38.765Z,12.21
2018-10-17T03:44:38.852Z,12.25
2018-10-17T03:45:38.923Z,12.26
2018-10-17T03:46:38.971Z,12.25
2018-10-17T03:47:38.974Z,12.27
2018-10-17T03:48:39.046Z,12.25
2018-10-17T03:49:39.184Z,12.24
2018-10-17T03:50:39.245Z,12.22
2018-10-17T03:51:39.262Z,12.17
2018-10-17T03:52:39.497Z,12.11
2018-10-17T03:53:39.870Z,12.07
2018-10-17T03:54:40.223Z,12.03
2018-10-17T03:55:40.514Z,12.01
2018-10-17T03:56:41.237Z,11.96
2018-10-17T03:57:40.968Z,11.90
2018-10-17T03:58:41.232Z,11.85
2018-10-17T03:59:41.635Z,11.82
2018-10-17T04:00:41.781Z,11.79
2018-10-17T04:01:42.051Z,11.75
2018-10-17T04:02:42.326Z,11.71
2018-10-17T04:03:42.605Z,11.67
2018-10-17T04:04:42.867Z,11.63
2018-10-17T04:05:43.126Z,11.60
2018-10-17T04:06:43.423Z,11.56
2018-10-17T04:07:43.738Z,11.52
2018-10-17T04:08:44.019Z,11.50
2018-10-17T04:09:44.268Z,11.47
2018-10-17T04:10:44.517Z,11.45
2018-10-17T04:11:44.777Z,11.43
2018-10-17T04:12:45.056Z,11.40
2018-10-17T04:13:45.334Z,11.36
2018-10-17T04:14:45.608Z,11.33
2018-10-17T04:15:45.913Z,11.27
2018-10-17T04:16:46.094Z,11.24
2018-10-17T04:17:46.350Z,11.21
2018-10-17T04:18:46.625Z,11.20
2018-10-17T04:19:46.904Z,11.19
2018-10-17T04:20:47.176Z,11.18
2018-10-17T04:21:47.640Z,11.15
2018-10-17T04:22:47.965Z,11.14
2018-10-17T04:23:48.381Z,11.10
2018-10-17T04:24:48.419Z,11.09
2018-10-17T04:25:48.443Z,11.07
2018-10-17T04:26:48.561Z,11.05
2018-10-17T04:27:48.673Z,11.03
2018-10-17T04:28:49.217Z,11.01
2018-10-17T04:29:49.364Z,11.00
2018-10-17T04:30:49.513Z,10.98
2018-10-17T04:31:49.385Z,10.98
2018-10-17T04:32:50.057Z,10.97
2018-10-17T04:33:50.236Z,10.96
2018-10-17T04:34:50.394Z,10.94
2018-10-17T04:35:50.603Z,10.93
2018-10-17T04:36:50.832Z,10.90
2018-10-17T04:37:50.940Z,10.88
2018-10-17T04:38:51.069Z,10.85
2018-10-17T04:39:51.176Z,10.83
2018-10-17T04:40:51.254Z,10.80
2018-10-17T04:41:51.426Z,10.78
2018-10-17T04:42:51.519Z,10.78
2018-10-17T04:43:51.515Z,10.75
2018-10-17T04:44:51.631Z,10.71
2018-10-17T04:45:51.772Z,10.69
2018-10-17T04:46:51.937Z,10.68
2018-10-17T04:47:52.003Z,10.66
2018-10-17T04:48:52.144Z,10.64
2018-10-17T04:49:52.233Z,10.64
2018-10-17T04:50:52.320Z,10.62
2018-10-17T04:51:52.408Z,10.61
2018-10-17T04:52:52.478Z,10.61
2018-10-17T04:53:52.550Z,10.60
2018-10-17T04:54:52.597Z,10.59
2018-10-17T04:55:52.635Z,10.55
2018-10-17T04:56:52.682Z,10.52
2018-10-17T04:57:52.741Z,10.49
2018-10-17T04:58:52.825Z,10.47
2018-10-17T04:59:52.871Z,10.46
2018-10-17T05:00:52.662Z,10.46
2018-10-17T05:01:53.239Z,10.44
2018-10-17T05:02:53.287Z,10.43
2018-10-17T05:03:53.350Z,10.42
2018-10-17T05:04:53.490Z,10.42
2018-10-17T05:05:53.501Z,10.42
2018-10-17T05:06:53.741Z,10.40
2018-10-17T05:07:53.659Z,10.36
2018-10-17T05:08:53.750Z,10.33
2018-10-17T05:09:53.826Z,10.31
2018-10-17T05:10:53.897Z,10.26
2018-10-17T05:11:53.968Z,10.22
2018-10-17T05:12:54.109Z,10.17
2018-10-17T05:13:54.164Z,10.17
2018-10-17T05:14:54.134Z,10.16
2018-10-17T05:15:54.512Z,10.13
2018-10-17T05:16:54.829Z,10.11
2018-10-17T05:17:55.043Z,10.08
2018-10-17T05:18:55.353Z,10.08
2018-10-17T05:19:55.613Z,10.09
2018-10-17T05:20:56.101Z,10.06
2018-10-17T05:21:56.372Z,10.02
2018-10-17T05:22:56.701Z,10.01
2018-10-17T05:23:56.928Z,9.99
2018-10-17T05:24:57.296Z,10.00
2018-10-17T05:25:57.520Z,10.00
2018-10-17T05:26:57.776Z,10.00
2018-10-17T05:27:58.030Z,10.00
2018-10-17T05:28:58.356Z,9.98
2018-10-17T05:29:58.605Z,9.96
2018-10-17T05:30:58.933Z,9.97
2018-10-17T05:31:59.495Z,9.97
2018-10-17T05:32:59.363Z,9.96
2018-10-17T05:33:59.684Z,9.97
2018-10-17T05:34:59.970Z,9.95
2018-10-17T05:36:00.226Z,9.96
2018-10-17T05:37:00.615Z,9.97
2018-10-17T05:38:00.834Z,9.96
2018-10-17T05:39:00.849Z,9.96
2018-10-17T05:40:01.196Z,9.96
2018-10-17T05:41:01.738Z,9.94
2018-10-17T05:42:02.360Z,9.95
2018-10-17T05:43:02.456Z,9.92
2018-10-17T05:44:02.663Z,9.92
2018-10-17T05:45:02.854Z,9.91
2018-10-17T05:46:02.681Z,9.88
2018-10-17T05:47:03.175Z,9.86
2018-10-17T05:48:03.709Z,9.85
2018-10-17T05:49:03.851Z,9.84
2018-10-17T05:50:03.983Z,9.85
2018-10-17T05:51:04.270Z,9.85
2018-10-17T05:52:04.381Z,9.83
2018-10-17T05:53:04.516Z,9.83
2018-10-17T05:54:04.628Z,9.83
2018-10-17T05:55:04.829Z,9.81
2018-10-17T05:56:04.918Z,9.82
2018-10-17T05:57:05.038Z,9.80
2018-10-17T05:58:05.272Z,9.78
2018-10-17T05:59:05.426Z,9.76
2018-10-17T06:00:05.538Z,9.74
2018-10-17T06:01:05.933Z,9.73
2018-10-17T06:02:06.101Z,9.72
2018-10-17T06:03:06.219Z,9.72
2018-10-17T06:04:06.296Z,9.71
2018-10-17T06:05:06.506Z,9.70
2018-10-17T06:06:06.565Z,9.67
2018-10-17T06:07:06.659Z,9.65
2018-10-17T06:08:06.736Z,9.63
2018-10-17T06:09:06.803Z,9.61
2018-10-17T06:10:06.994Z,9.60
2018-10-17T06:11:07.233Z,9.61
2018-10-17T06:12:06.868Z,9.62
2018-10-17T06:13:07.461Z,9.62
2018-10-17T06:14:07.487Z,9.65
2018-10-17T06:16:07.671Z,9.68
2018-10-17T06:17:07.755Z,9.74
2018-10-17T06:18:07.770Z,9.74
2018-10-17T06:19:07.871Z,9.75
2018-10-17T06:20:07.885Z,9.76
2018-10-17T06:21:07.658Z,9.78
2018-10-17T06:23:08.288Z,9.79
2018-10-17T06:24:08.321Z,9.91
2018-10-17T06:25:08.443Z,9.92
2018-10-17T06:26:08.111Z,9.94
2018-10-17T06:27:08.624Z,9.97
2018-10-17T06:28:08.511Z,10.08
2018-10-17T06:29:09.165Z,10.09
2018-10-17T06:30:09.214Z,10.11
2018-10-17T06:31:09.402Z,10.22
2018-10-17T06:32:09.374Z,10.26
2018-10-17T06:33:09.245Z,10.29
2018-10-17T06:34:09.723Z,10.29
2018-10-17T06:35:10.109Z,10.35
2018-10-17T06:36:10.404Z,10.38
2018-10-17T06:37:10.673Z,10.39
2018-10-17T06:38:10.908Z,10.47
2018-10-17T06:39:11.351Z,10.48
2018-10-17T06:40:11.613Z,10.58
2018-10-17T06:41:11.995Z,10.60
2018-10-17T06:42:11.981Z,10.73
2018-10-17T06:43:12.323Z,10.78
2018-10-17T06:44:12.614Z,10.88
2018-10-17T06:45:12.860Z,10.96
2018-10-17T06:46:13.117Z,11.07
2018-10-17T06:47:13.772Z,11.10
2018-10-17T06:48:13.499Z,11.14
2018-10-17T06:49:13.952Z,11.36
2018-10-17T06:50:14.310Z,11.46
2018-10-17T06:51:14.603Z,11.57
2018-10-17T06:52:14.853Z,11.59
2018-10-17T06:53:15.254Z,11.64
2018-10-17T06:54:15.414Z,11.69
2018-10-17T06:55:16.146Z,11.76
2018-10-17T06:56:15.903Z,12.07
2018-10-17T06:57:16.187Z,12.17
2018-10-17T06:58:16.633Z,12.25
2018-10-17T06:59:16.957Z,12.37
2018-10-17T07:00:17.556Z,12.39
2018-10-17T07:01:17.387Z,12.56
2018-10-17T07:02:18.023Z,12.58
2018-10-17T07:03:17.717Z,12.71
2018-10-17T07:04:18.236Z,12.81
2018-10-17T07:05:18.843Z,12.83
2018-10-17T07:06:18.987Z,12.99
2018-10-17T07:07:19.239Z,13.01
2018-10-17T07:08:19.248Z,13.05
2018-10-17T07:09:19.452Z,13.27
2018-10-17T07:10:19.571Z,13.35
2018-10-17T07:11:20.238Z,13.46
2018-10-17T07:12:20.208Z,13.53
2018-10-17T07:13:20.549Z,13.62
2018-10-17T07:14:20.785Z,13.71
2018-10-17T07:15:21.092Z,13.73
2018-10-17T07:16:20.827Z,13.89
2018-10-17T07:17:21.002Z,13.98
2018-10-17T07:18:21.169Z,14.07
2018-10-17T07:19:21.297Z,14.16
2018-10-17T07:20:21.404Z,14.24
2018-10-17T07:21:21.488Z,14.32
2018-10-17T07:22:21.605Z,14.42
2018-10-17T07:23:22.078Z,14.51
2018-10-17T07:24:22.210Z,14.61
2018-10-17T07:25:22.365Z,14.70
2018-10-17T07:26:22.497Z,14.82
2018-10-17T07:27:22.584Z,14.90
2018-10-17T07:28:22.665Z,15.00
2018-10-17T07:29:22.893Z,15.12
2018-10-17T07:30:22.847Z,15.20
2018-10-17T07:31:22.771Z,15.31
2018-10-17T07:32:23.389Z,15.44
2018-10-17T07:33:23.501Z,15.56
2018-10-17T07:34:23.693Z,15.66
2018-10-17T07:35:23.862Z,15.76
2018-10-17T07:36:24.128Z,15.86
2018-10-17T07:37:24.158Z,15.98
2018-10-17T07:38:24.268Z,16.11
2018-10-17T07:40:24.451Z,16.22
2018-10-17T07:41:24.460Z,16.46
2018-10-17T07:42:24.729Z,16.58
2018-10-17T07:43:24.996Z,16.69
2018-10-17T07:44:25.261Z,16.80
2018-10-17T07:45:25.561Z,16.92
2018-10-17T07:46:25.834Z,17.05
2018-10-17T07:47:26.105Z,17.18
2018-10-17T07:48:26.430Z,17.29
2018-10-17T07:49:26.722Z,17.34
2018-10-17T07:50:27.096Z,17.47
2018-10-17T07:51:27.434Z,17.60
2018-10-17T07:52:27.963Z,17.65
2018-10-17T07:53:27.755Z,17.75
2018-10-17T07:54:28.007Z,17.81
2018-10-17T07:55:28.293Z,17.87
2018-10-17T07:56:28.588Z,17.96
2018-10-17T07:57:28.879Z,18.05
2018-10-17T07:58:29.154Z,18.14
2018-10-17T07:59:29.590Z,18.23
2018-10-17T08:00:30.130Z,18.33
2018-10-17T08:01:30.229Z,18.42
2018-10-17T08:02:30.880Z,18.50
2018-10-17T08:03:30.715Z,18.53
2018-10-17T08:04:31.061Z,18.51
2018-10-17T08:05:31.411Z,18.52
2018-10-17T08:06:31.695Z,18.61
2018-10-17T08:07:31.982Z,18.67
2018-10-17T08:08:32.284Z,18.73
2018-10-17T08:09:32.563Z,18.73
2018-10-17T08:10:32.846Z,18.83
2018-10-17T08:11:33.438Z,18.95
2018-10-17T08:12:33.770Z,19.07
2018-10-17T08:13:33.922Z,19.24
2018-10-17T08:14:34.043Z,19.42
2018-10-17T08:15:34.178Z,19.53
2018-10-17T08:16:34.341Z,19.66
2018-10-17T08:17:34.636Z,19.57
2018-10-17T08:18:34.958Z,19.62
2018-10-17T08:19:35.121Z,19.76
2018-10-17T08:20:35.276Z,19.95
2018-10-17T08:21:35.492Z,20.00
2018-10-17T08:22:35.597Z,19.98
2018-10-17T08:23:36.018Z,20.06
2018-10-17T08:24:36.213Z,20.15
2018-10-17T08:25:36.283Z,20.16
2018-10-17T08:26:36.363Z,20.21
2018-10-17T08:27:36.565Z,20.33
2018-10-17T08:28:36.506Z,20.25
2018-10-17T08:29:36.569Z,20.22
2018-10-17T08:30:36.677Z,20.17
2018-10-17T08:31:36.845Z,20.19
2018-10-17T08:32:36.588Z,20.14
2018-10-17T08:33:37.132Z,20.24
2018-10-17T08:34:37.220Z,20.19
2018-10-17T08:35:37.477Z,20.32
2018-10-17T08:36:37.740Z,20.38
2018-10-17T08:37:38.046Z,20.33
2018-10-17T08:38:37.612Z,20.31
2018-10-17T08:39:37.694Z,20.27
2018-10-17T08:40:37.757Z,20.47
2018-10-17T08:41:37.733Z,20.74
2018-10-17T08:42:38.294Z,20.98
2018-10-17T08:43:38.381Z,21.13
2018-10-17T08:44:38.116Z,21.23
2018-10-17T08:45:38.681Z,21.07
2018-10-17T08:46:38.781Z,20.90
2018-10-17T08:47:38.872Z,20.82
2018-10-17T08:48:38.849Z,20.77
2018-10-17T08:49:39.613Z,20.84
2018-10-17T08:50:39.789Z,20.90
2018-10-17T08:51:39.943Z,20.77
2018-10-17T08:52:39.943Z,20.69
2018-10-17T08:53:40.228Z,20.48
2018-10-17T08:54:40.590Z,20.38
2018-10-17T08:55:40.868Z,20.42
2018-10-17T08:56:41.148Z,20.41
2018-10-17T08:57:41.442Z,20.43
2018-10-17T08:58:41.745Z,20.38
2018-10-17T08:59:42.246Z,20.30
2018-10-17T09:00:42.037Z,20.31
2018-10-17T09:01:42.424Z,20.45
2018-10-17T09:02:42.689Z,20.39
2018-10-17T09:03:42.982Z,20.51
2018-10-17T09:04:43.251Z,20.65
2018-10-17T09:05:43.576Z,20.69
2018-10-17T09:06:43.877Z,20.83
2018-10-17T09:07:44.171Z,20.80
2018-10-17T09:08:44.428Z,20.71
2018-10-17T09:09:44.834Z,20.62
2018-10-17T09:10:45.110Z,20.53
2018-10-17T09:11:45.376Z,20.46
2018-10-17T09:12:45.952Z,20.38
2018-10-17T09:13:45.736Z,20.36
2018-10-17T09:14:46.001Z,20.30
2018-10-17T09:15:46.278Z,20.25
2018-10-17T09:16:46.695Z,20.17
2018-10-17T09:17:46.866Z,20.14
2018-10-17T09:18:47.290Z,20.12
2018-10-17T09:19:47.874Z,20.05
2018-10-17T09:20:48.374Z,20.08
2018-10-17T09:21:48.815Z,20.15
2018-10-17T09:22:48.747Z,20.12
2018-10-17T09:23:48.875Z,20.05
2018-10-17T09:24:49.067Z,20.01
2018-10-17T09:25:49.253Z,20.01
2018-10-17T09:26:49.466Z,20.04
2018-10-17T09:27:49.618Z,20.03
2018-10-17T09:28:49.767Z,20.02
2018-10-17T09:29:49.929Z,20.04
2018-10-17T09:30:50.137Z,20.06
2018-10-17T09:31:50.257Z,20.06
2018-10-17T09:32:50.389Z,20.10
2018-10-17T09:33:50.531Z,20.12
2018-10-17T09:34:50.685Z,20.11
2018-10-17T09:35:50.999Z,20.09
2018-10-17T09:36:51.153Z,20.06
2018-10-17T09:37:51.250Z,20.04
2018-10-17T09:38:51.347Z,20.02
2018-10-17T09:39:51.668Z,20.01
2018-10-17T09:40:51.738Z,19.99
2018-10-17T09:41:51.918Z,19.96
2018-10-17T09:42:52.026Z,19.95
2018-10-17T09:43:52.133Z,19.97
2018-10-17T09:44:52.219Z,20.00
2018-10-17T09:45:52.526Z,20.05
2018-10-17T09:46:52.551Z,20.11
2018-10-17T09:47:52.653Z,20.12
2018-10-17T09:48:52.724Z,20.16
2018-10-17T09:49:52.783Z,20.17
2018-10-17T09:50:52.884Z,20.15
2018-10-17T09:51:52.716Z,20.14
2018-10-17T09:52:53.281Z,20.10
2018-10-17T09:53:53.417Z,20.12
2018-10-17T09:54:53.434Z,20.13
2018-10-17T09:55:53.526Z,20.14
2018-10-17T09:56:53.592Z,20.12
2018-10-17T09:57:53.801Z,20.15
2018-10-17T09:58:53.976Z,20.17
2018-10-17T09:59:54.059Z,20.17
2018-10-17T10:00:54.077Z,20.17
2018-10-17T10:01:54.088Z,20.21
2018-10-17T10:02:54.677Z,20.24
2018-10-17T10:03:54.584Z,20.29
2018-10-17T10:04:54.985Z,20.32
2018-10-17T10:05:55.275Z,20.34
2018-10-17T10:06:55.597Z,20.35
2018-10-17T10:07:55.879Z,20.39
2018-10-17T10:08:56.164Z,20.45
2018-10-17T10:09:56.478Z,20.48
2018-10-17T10:10:56.787Z,20.51
2018-10-17T10:11:57.018Z,20.54
2018-10-17T10:12:57.548Z,20.57
2018-10-17T10:13:57.438Z,20.60
2018-10-17T10:14:57.894Z,20.63
2018-10-17T10:15:58.183Z,20.63
2018-10-17T10:16:58.468Z,20.60
2018-10-17T10:17:58.760Z,20.61
2018-10-17T10:18:59.038Z,20.64
2018-10-17T10:19:59.497Z,20.68
2018-10-17T10:20:59.794Z,20.72
2018-10-17T10:22:00.226Z,20.71
2018-10-17T10:23:00.858Z,20.72
2018-10-17T10:24:00.605Z,20.74
2018-10-17T10:25:01.158Z,20.80
2018-10-17T10:26:01.348Z,20.90
2018-10-17T10:27:01.898Z,20.95
2018-10-17T10:28:01.765Z,21.01
2018-10-17T10:29:02.188Z,21.05
2018-10-17T10:30:02.903Z,21.12
2018-10-17T10:31:02.809Z,21.21
2018-10-17T10:32:03.440Z,21.24
2018-10-17T10:33:03.562Z,21.27
2018-10-17T10:34:03.884Z,21.34
2018-10-17T10:35:03.962Z,21.34
2018-10-17T10:36:04.259Z,21.34
2018-10-17T10:37:04.365Z,21.33
2018-10-17T10:38:04.500Z,21.30
2018-10-17T10:39:04.684Z,21.32
2018-10-17T10:40:04.805Z,21.39
2018-10-17T10:41:04.885Z,21.42
2018-10-17T10:42:05.190Z,21.51
2018-10-17T10:43:05.255Z,21.59
2018-10-17T10:44:05.552Z,21.72
2018-10-17T10:45:05.666Z,21.81
2018-10-17T10:46:05.821Z,21.95
2018-10-17T10:47:06.439Z,22.17
2018-10-17T10:48:06.581Z,22.28
2018-10-17T10:49:06.756Z,22.30
2018-10-17T10:50:06.886Z,22.45
2018-10-17T10:51:07.052Z,22.71
2018-10-17T10:52:07.210Z,22.81
2018-10-17T10:53:07.451Z,22.83
2018-10-17T10:54:07.383Z,23.00
2018-10-17T10:55:07.430Z,23.14
2018-10-17T10:56:07.605Z,23.30
2018-10-17T10:57:07.668Z,23.36
2018-10-17T10:58:07.854Z,23.43
2018-10-17T10:59:07.774Z,23.46
2018-10-17T11:00:07.810Z,23.35
2018-10-17T11:01:07.827Z,23.43
2018-10-17T11:02:07.961Z,23.42
2018-10-17T11:03:07.890Z,23.45
2018-10-17T11:04:08.248Z,23.43
2018-10-17T11:05:09.066Z,23.33
2018-10-17T11:06:09.032Z,23.38
2018-10-17T11:07:09.102Z,23.39
2018-10-17T11:08:09.191Z,23.42
2018-10-17T11:09:09.202Z,23.40
2018-10-17T11:10:09.202Z,23.44
2018-10-17T11:11:09.656Z,23.45
2018-10-17T11:12:09.919Z,23.40
2018-10-17T11:13:10.210Z,23.34
2018-10-17T11:14:10.840Z,23.35
2018-10-17T11:15:10.753Z,23.34
2018-10-17T11:16:11.342Z,23.33
2018-10-17T11:17:11.264Z,23.37
2018-10-17T11:18:11.542Z,23.36
2018-10-17T11:19:11.943Z,23.37
2018-10-17T11:20:12.235Z,23.42
2018-10-17T11:21:12.657Z,23.46
2018-10-17T11:22:12.834Z,23.64
2018-10-17T11:23:13.347Z,23.71
2018-10-17T11:24:13.231Z,24.09
2018-10-17T11:25:13.758Z,24.05
2018-10-17T11:26:13.525Z,24.18
2018-10-17T11:27:13.972Z,24.31
2018-10-17T11:28:14.082Z,24.39
2018-10-17T11:29:14.659Z,24.55
2018-10-17T11:30:14.994Z,24.58
2018-10-17T11:31:15.311Z,24.88
2018-10-17T11:32:15.519Z,25.02
2018-10-17T11:33:16.181Z,25.14
2018-10-17T11:34:15.819Z,25.32
2018-10-17T11:35:16.545Z,25.52
2018-10-17T11:36:16.218Z,25.66
2018-10-17T11:37:16.498Z,25.60
2018-10-17T11:38:16.863Z,25.64
2018-10-17T11:39:17.556Z,25.69
2018-10-17T11:40:17.293Z,25.76
2018-10-17T11:41:17.685Z,25.91
2018-10-17T11:42:17.847Z,25.87
2018-10-17T11:43:18.377Z,25.83
2018-10-17T11:44:18.505Z,25.90
2018-10-17T11:45:18.680Z,25.91
2018-10-17T11:46:18.780Z,26.12
2018-10-17T11:47:18.979Z,26.34
2018-10-17T11:48:19.135Z,26.49
2018-10-17T11:49:19.254Z,26.67
2018-10-17T11:50:19.341Z,26.81
2018-10-17T11:51:19.621Z,26.95
2018-10-17T11:52:19.599Z,26.89
2018-10-17T11:53:19.737Z,26.85
2018-10-17T11:54:19.895Z,26.76
2018-10-17T11:55:20.172Z,26.79
2018-10-17T11:56:20.358Z,26.78
2018-10-17T11:57:20.533Z,26.78
2018-10-17T11:58:20.678Z,26.79
2018-10-17T11:59:21.019Z,26.79
2018-10-17T12:00:21.013Z,26.79
2018-10-17T12:01:21.139Z,26.95
2018-10-17T12:02:21.242Z,27.09
2018-10-17T12:03:21.433Z,27.20
2018-10-17T12:04:22.148Z,27.35
2018-10-17T12:05:22.239Z,27.47
2018-10-17T12:06:21.667Z,27.69
2018-10-17T12:07:21.772Z,27.87
2018-10-17T12:08:21.899Z,28.03
2018-10-17T12:09:22.018Z,28.23
2018-10-17T12:10:22.121Z,28.40
2018-10-17T12:11:22.241Z,28.50
2018-10-17T12:12:22.307Z,28.62
2018-10-17T12:13:22.360Z,28.74
2018-10-17T12:14:22.662Z,28.87
2018-10-17T12:15:22.729Z,28.97
2018-10-17T12:16:22.509Z,29.04
2018-10-17T12:17:23.068Z,29.01
2018-10-17T12:18:23.128Z,29.03
2018-10-17T12:19:23.219Z,29.12
2018-10-17T12:20:23.281Z,29.28
2018-10-17T12:21:23.409Z,29.48
2018-10-17T12:22:23.452Z,29.56
2018-10-17T12:23:23.514Z,29.65
2018-10-17T12:24:23.748Z,29.75
2018-10-17T12:25:23.836Z,29.81
2018-10-17T12:26:23.899Z,29.95
2018-10-17T12:27:23.930Z,30.01
2018-10-17T12:28:24.039Z,30.07
2018-10-17T12:29:24.019Z,30.05
2018-10-17T12:30:24.176Z,30.03
2018-10-17T12:31:24.177Z,30.10
2018-10-17T12:32:24.299Z,30.10
2018-10-17T12:33:24.104Z,30.20
2018-10-17T12:34:24.516Z,30.25
2018-10-17T12:35:24.839Z,30.19
2018-10-17T12:36:25.111Z,30.00
2018-10-17T12:37:25.389Z,29.78
2018-10-17T12:38:25.663Z,29.52
2018-10-17T12:39:26.074Z,29.48
2018-10-17T12:40:26.563Z,29.53
2018-10-17T12:41:26.777Z,29.57
2018-10-17T12:42:27.052Z,29.65
2018-10-17T12:43:27.463Z,29.64
2018-10-17T12:44:27.726Z,29.56
2018-10-17T12:45:28.041Z,29.46
2018-10-17T12:46:28.260Z,29.38
2018-10-17T12:47:28.566Z,29.28
2018-10-17T12:48:28.923Z,29.26
2018-10-17T12:49:29.150Z,29.10
2018-10-17T12:50:29.414Z,28.98
2018-10-17T12:51:29.674Z,28.91
2018-10-17T12:52:29.812Z,28.78
2018-10-17T12:53:30.010Z,28.55
2018-10-17T12:54:30.239Z,28.46
2018-10-17T12:55:30.497Z,28.37
2018-10-17T12:56:30.758Z,28.24
2018-10-17T12:57:31.044Z,28.29
2018-10-17T12:58:31.395Z,28.32
2018-10-17T12:59:31.701Z,28.36
2018-10-17T13:00:31.992Z,28.38
2018-10-17T13:01:32.298Z,28.42
2018-10-17T13:02:32.620Z,28.50