createdAt,value
2022-12-13T00:01:15.536Z,19.80
2022-12-13T00:03:43.333Z,19.70
2022-12-13T00:06:11.258Z,19.70
2022-12-13T00:08:38.984Z,19.70
2022-12-13T00:11:07.008Z,19.70
2022-12-13T00:13:35.228Z,19.70
2022-12-13T00:16:02.948Z,19.70
2022-12-13T00:18:30.675Z,19.70
2022-12-13T00:20:59.505Z,19.70
2022-12-13T00:23:27.185Z,19.60
2022-12-13T00:25:54.930Z,19.70
2022-12-13T00:28:22.712Z,19.60
2022-12-13T00:30:50.514Z,19.60
2022-12-13T00:33:18.313Z,19.60
2022-12-13T00:35:46.055Z,19.60
2022-12-13T00:38:13.763Z,19.60
2022-12-13T00:40:41.559Z,19.60
2022-12-13T00:43:09.285Z,19.60
2022-12-13T00:45:38.267Z,19.60
2022-12-13T00:48:06.108Z,19.60
2022-12-13T00:50:33.788Z,19.50
2022-12-13T00:53:01.555Z,19.50
2022-12-13T00:55:29.321Z,19.50
2022-12-13T00:57:57.155Z,19.50
2022-12-13T01:00:25.787Z,19.60
2022-12-13T01:02:53.531Z,19.50
2022-12-13T01:05:46.049Z,19.50
2022-12-13T01:08:08.962Z,19.50
2022-12-13T01:10:36.725Z,19.50
2022-12-13T01:13:04.456Z,19.50
2022-12-13T01:15:32.276Z,19.40
2022-12-13T01:18:00.020Z,19.40
2022-12-13T01:20:27.762Z,19.50
2022-12-13T01:22:55.546Z,19.40
2022-12-13T01:25:23.250Z,19.40
2022-12-13T01:27:50.968Z,19.40
2022-12-13T01:30:18.748Z,19.40
2022-12-13T01:32:46.470Z,19.40
2022-12-13T01:35:14.859Z,19.40
2022-12-13T01:37:43.136Z,19.30
2022-12-13T01:40:15.946Z,19.30
2022-12-13T01:42:44.242Z,19.30
2022-12-13T01:45:12.065Z,19.30
2022-12-13T01:47:39.927Z,19.30
2022-12-13T01:50:07.720Z,19.30
2022-12-13T01:52:36.027Z,19.30
2022-12-13T01:55:04.207Z,19.30
2022-12-13T01:57:32.023Z,19.30
2022-12-13T02:34:49.523Z,19.10
2022-12-13T02:37:18.131Z,19.10
2022-12-13T02:39:46.372Z,19.10
2022-12-13T02:42:21.578Z,19.10
2022-12-13T02:44:49.931Z,19.10
2022-12-13T02:47:22.073Z,19.10
2022-12-13T02:49:50.335Z,19.10
2022-12-13T02:52:22.398Z,19.10
2022-12-13T02:54:50.508Z,19.10
2022-12-13T02:57:21.778Z,19.10
2022-12-13T02:59:52.601Z,19.10
2022-12-13T03:02:21.549Z,19.10
2022-12-13T03:05:16.890Z,19.10
2022-12-13T03:07:44.818Z,19.10
2022-12-13T03:10:12.535Z,19.10
2022-12-13T03:12:58.049Z,19.10
2022-12-13T03:15:26.084Z,19.10
2022-12-13T03:17:53.841Z,19.00
2022-12-13T03:20:22.756Z,19.00
2022-12-13T03:22:51.282Z,19.00
2022-12-13T03:25:31.428Z,19.00
2022-12-13T03:28:01.128Z,19.00
2022-12-13T03:30:29.477Z,19.00
2022-12-13T03:32:57.202Z,19.00
2022-12-13T03:35:25.344Z,19.00
2022-12-13T03:38:02.904Z,19.00
2022-12-13T03:40:30.685Z,19.00
2022-12-13T03:42:58.477Z,18.90
2022-12-13T03:45:26.181Z,18.90
2022-12-13T03:47:54.063Z,19.00
2022-12-13T03:50:26.861Z,18.90
2022-12-13T03:52:55.101Z,19.00
2022-12-13T03:55:23.068Z,18.90
2022-12-13T03:57:50.832Z,19.00
2022-12-13T04:00:18.626Z,18.90
2022-12-13T04:02:46.375Z,18.90
2022-12-13T04:05:14.327Z,18.90
2022-12-13T04:07:48.192Z,18.90
2022-12-13T04:10:26.371Z,18.90
2022-12-13T04:13:12.093Z,19.00
2022-12-13T04:15:39.792Z,19.00
2022-12-13T04:18:07.515Z,19.00
2022-12-13T04:20:35.206Z,19.00
2022-12-13T04:23:10.264Z,19.00
2022-12-13T04:25:38.428Z,19.10
2022-12-13T04:28:06.435Z,19.10
2022-12-13T04:30:34.171Z,19.10
2022-12-13T04:33:01.977Z,19.10
2022-12-13T04:35:29.881Z,19.10
2022-12-13T04:37:58.092Z,19.20
2022-12-13T04:40:26.286Z,19.20
2022-12-13T04:42:54.686Z,19.20
2022-12-13T04:45:22.471Z,19.20
2022-12-13T04:47:50.278Z,19.20
2022-12-13T04:50:18.021Z,19.20
2022-12-13T04:52:45.941Z,19.20
2022-12-13T04:55:13.959Z,19.20
2022-12-13T04:57:41.892Z,19.20
2022-12-13T05:00:09.993Z,19.20
2022-12-13T05:02:37.764Z,19.20
2022-12-13T05:05:05.514Z,19.20
2022-12-13T05:07:33.358Z,19.20
2022-12-13T05:10:01.105Z,19.20
2022-12-13T05:12:28.935Z,19.20
2022-12-13T05:14:56.854Z,19.20
2022-12-13T05:17:24.596Z,19.20
2022-12-13T05:19:52.396Z,19.20
2022-12-13T05:22:21.170Z,19.10
2022-12-13T05:24:49.234Z,19.20
2022-12-13T05:27:24.748Z,19.10
2022-12-13T05:30:03.189Z,19.10
2022-12-13T05:32:42.471Z,19.10
2022-12-13T05:35:12.387Z,19.10
2022-12-13T05:37:40.374Z,19.10
2022-12-13T05:40:08.180Z,19.00
2022-12-13T05:42:35.962Z,19.00
2022-12-13T05:45:03.759Z,19.00
2022-12-13T05:47:31.645Z,19.00
2022-12-13T05:49:59.525Z,19.00
2022-12-13T05:52:30.550Z,19.00
2022-12-13T05:55:01.085Z,19.10
2022-12-13T05:57:29.512Z,19.00
2022-12-13T05:59:57.343Z,19.00
2022-12-13T06:02:25.248Z,19.10
2022-12-13T06:04:53.195Z,19.10
2022-12-13T06:07:21.057Z,19.10
2022-12-13T06:09:48.863Z,19.10
2022-12-13T06:12:31.543Z,19.10
2022-12-13T06:15:00.829Z,19.10
2022-12-13T06:17:29.269Z,19.10
2022-12-13T06:19:57.132Z,19.10
2022-12-13T06:22:25.026Z,19.10
2022-12-13T06:24:52.914Z,19.10
2022-12-13T06:27:21.153Z,19.10
2022-12-13T06:29:48.939Z,19.10
2022-12-13T06:32:16.745Z,19.10
2022-12-13T06:34:44.537Z,19.10
2022-12-13T06:37:12.354Z,19.10
2022-12-13T06:39:40.488Z,19.10
2022-12-13T06:42:08.496Z,19.10
2022-12-13T06:44:36.334Z,19.10
2022-12-13T06:47:11.931Z,19.10
2022-12-13T06:49:40.992Z,19.10
2022-12-13T06:52:09.180Z,19.00
2022-12-13T06:54:36.970Z,19.00
2022-12-13T06:57:04.736Z,19.00
2022-12-13T06:59:32.545Z,19.00
2022-12-13T07:02:03.490Z,19.00
2022-12-13T07:04:31.889Z,19.00
2022-12-13T07:07:01.204Z,19.00
2022-12-13T07:09:29.991Z,19.00
2022-12-13T07:11:57.736Z,19.00
2022-12-13T07:14:25.541Z,19.00
2022-12-13T07:16:59.415Z,18.90
2022-12-13T07:19:42.347Z,18.90
2022-12-13T07:22:11.974Z,18.90
2022-12-13T07:24:39.783Z,18.90
2022-12-13T07:27:07.576Z,18.90
2022-12-13T07:29:35.440Z,18.90
2022-12-13T07:32:03.273Z,18.90
2022-12-13T07:34:31.104Z,18.90
2022-12-13T07:37:01.422Z,18.90
2022-12-13T07:39:29.261Z,18.90
2022-12-13T07:41:57.064Z,18.90
2022-12-13T07:44:24.994Z,18.90
2022-12-13T07:46:52.969Z,18.90
2022-12-13T07:49:20.891Z,18.90
2022-12-13T07:51:49.094Z,18.90
2022-12-13T07:54:16.905Z,18.90
2022-12-13T07:56:44.695Z,18.90
2022-12-13T07:59:13.859Z,18.90
2022-12-13T08:01:41.712Z,19.00
2022-12-13T08:04:09.948Z,19.00
2022-12-13T08:06:37.805Z,18.90
2022-12-13T08:09:05.784Z,18.90
2022-12-13T08:11:33.658Z,19.00
2022-12-13T08:14:01.837Z,19.00
2022-12-13T08:16:30.207Z,19.00
2022-12-13T08:19:02.365Z,19.00
2022-12-13T08:21:53.211Z,19.00
2022-12-13T08:24:19.448Z,19.00
2022-12-13T08:26:47.213Z,18.90
2022-12-13T08:29:22.773Z,18.90
2022-12-13T08:32:01.778Z,18.90
2022-12-13T08:34:29.874Z,18.90
2022-12-13T08:37:01.559Z,18.90
2022-12-13T08:39:34.182Z,18.90
2022-12-13T08:42:16.680Z,18.90
2022-12-13T08:44:46.888Z,18.80
2022-12-13T08:47:23.062Z,18.80
2022-12-13T08:49:51.745Z,18.80
2022-12-13T08:52:19.573Z,18.80
2022-12-13T08:54:47.374Z,18.80
2022-12-13T08:57:15.779Z,18.70
2022-12-13T08:59:43.571Z,18.70
2022-12-13T09:02:11.386Z,18.70
2022-12-13T09:04:39.200Z,18.70
2022-12-13T09:07:06.974Z,18.70
2022-12-13T09:09:34.766Z,18.70
2022-12-13T09:12:10.325Z,18.70
2022-12-13T09:14:45.562Z,18.70
2022-12-13T09:17:14.811Z,18.70
2022-12-13T09:19:57.763Z,18.70
2022-12-13T09:22:33.139Z,18.80
2022-12-13T09:25:02.893Z,18.70
2022-12-13T09:27:31.042Z,18.70
2022-12-13T09:30:08.085Z,18.80
2022-12-13T09:32:35.943Z,18.80
2022-12-13T09:35:03.716Z,18.80
2022-12-13T09:37:32.166Z,18.80
2022-12-13T09:39:59.936Z,18.80
2022-12-13T09:42:45.042Z,18.80
2022-12-13T09:45:22.365Z,18.80
2022-12-13T09:47:50.887Z,18.80
2022-12-13T09:50:18.752Z,18.80
2022-12-13T09:52:52.813Z,18.80
2022-12-13T09:55:29.253Z,18.80
2022-12-13T09:57:58.167Z,18.80
2022-12-13T10:00:27.509Z,18.80
2022-12-13T10:02:55.521Z,18.80
2022-12-13T10:05:26.115Z,18.80
2022-12-13T10:08:03.653Z,18.80
2022-12-13T10:10:31.622Z,18.80
2022-12-13T10:12:59.482Z,18.80
2022-12-13T10:15:27.232Z,18.70
2022-12-13T10:17:55.989Z,18.70
2022-12-13T10:20:26.076Z,18.70
2022-12-13T10:23:52.546Z,18.70
2022-12-13T10:25:42.151Z,18.70
2022-12-13T10:28:10.105Z,18.70
2022-12-13T10:30:37.955Z,18.70
2022-12-13T10:33:06.190Z,18.70
2022-12-13T10:35:34.703Z,18.70
2022-12-13T10:38:02.752Z,18.70
2022-12-13T10:40:31.921Z,18.70
2022-12-13T10:43:00.773Z,18.70
2022-12-13T10:45:28.853Z,18.70
2022-12-13T10:48:02.214Z,18.70
2022-12-13T10:50:31.749Z,18.70
2022-12-13T10:53:00.172Z,18.70
2022-12-13T10:55:28.682Z,18.70
2022-12-13T10:57:56.467Z,18.70
2022-12-13T11:00:24.318Z,18.70
2022-12-13T11:02:52.189Z,18.70
2022-12-13T11:05:23.278Z,18.70
2022-12-13T11:07:51.549Z,18.70
2022-12-13T11:10:23.742Z,18.70
2022-12-13T11:12:54.939Z,18.70
2022-12-13T11:15:23.124Z,18.70
2022-12-13T11:17:51.175Z,18.70
2022-12-13T11:20:19.132Z,18.70
2022-12-13T11:22:46.990Z,18.70
2022-12-13T11:25:14.799Z,18.70
2022-12-13T11:27:42.628Z,18.70
2022-12-13T11:30:10.585Z,18.70
2022-12-13T11:32:38.337Z,18.70
2022-12-13T11:35:07.859Z,18.70
2022-12-13T11:37:36.248Z,18.70
2022-12-13T11:40:04.023Z,18.70
2022-12-13T11:42:32.029Z,18.70
2022-12-13T11:45:00.075Z,18.70
2022-12-13T11:47:27.814Z,18.70
2022-12-13T11:49:55.656Z,18.70
2022-12-13T11:52:23.439Z,18.60
2022-12-13T11:54:51.322Z,18.60
2022-12-13T11:57:19.126Z,18.60
2022-12-13T11:59:46.897Z,18.60
2022-12-13T12:02:16.835Z,18.60
2022-12-13T12:04:44.884Z,18.60
2022-12-13T12:07:31.919Z,18.60
2022-12-13T12:10:00.606Z,18.60
2022-12-13T12:12:28.532Z,18.60
2022-12-13T12:14:56.329Z,18.60
2022-12-13T12:17:37.835Z,18.60
2022-12-13T12:20:10.170Z,18.60
2022-12-13T12:22:37.947Z,18.60
2022-12-13T12:25:05.660Z,18.60
2022-12-13T12:27:33.426Z,18.50
2022-12-13T12:30:01.153Z,18.50
2022-12-13T12:32:28.937Z,18.50
2022-12-13T12:34:56.768Z,18.50
2022-12-13T12:37:24.531Z,18.50
2022-12-13T12:39:52.326Z,18.50
2022-12-13T12:42:20.152Z,18.50
2022-12-13T12:44:47.931Z,18.50
2022-12-13T12:50:03.477Z,18.40
2022-12-13T12:52:32.399Z,18.40
2022-12-13T12:55:03.655Z,18.40
2022-12-13T12:57:31.412Z,18.40
2022-12-13T13:00:01.711Z,18.40
2022-12-13T13:02:29.852Z,18.40
2022-12-13T13:04:57.682Z,18.40
2022-12-13T13:07:25.406Z,18.40
2022-12-13T13:09:54.905Z,18.40
2022-12-13T13:12:29.934Z,18.40
2022-12-13T13:14:58.383Z,18.40
2022-12-13T13:17:26.078Z,18.40
2022-12-13T13:20:01.437Z,18.40
2022-12-13T13:22:42.787Z,18.40
2022-12-13T13:25:12.292Z,18.40
2022-12-13T13:27:40.012Z,18.40
2022-12-13T13:30:07.796Z,18.40
2022-12-13T13:32:35.590Z,18.40
2022-12-13T13:35:03.368Z,18.40
2022-12-13T13:37:31.092Z,18.40
2022-12-13T13:39:58.863Z,18.40
2022-12-13T13:42:26.588Z,18.40
2022-12-13T13:44:54.323Z,18.40
2022-12-13T13:47:22.287Z,18.40
2022-12-13T13:49:50.063Z,18.40
2022-12-13T13:52:26.065Z,18.40
2022-12-13T13:54:54.302Z,18.40
2022-12-13T13:57:28.892Z,18.40
2022-12-13T14:00:11.257Z,18.40
2022-12-13T14:02:39.044Z,18.40
2022-12-13T14:05:06.854Z,18.40
2022-12-13T14:07:34.784Z,18.40
2022-12-13T14:10:02.628Z,18.40
2022-12-13T14:12:30.406Z,18.40
2022-12-13T14:15:01.346Z,18.40
2022-12-13T14:17:29.590Z,18.40
2022-12-13T14:19:57.425Z,18.40
2022-12-13T14:22:25.237Z,18.40
2022-12-13T14:24:52.953Z,18.30
2022-12-13T14:27:20.789Z,18.30
2022-12-13T14:29:58.582Z,18.30
2022-12-13T14:32:27.537Z,18.30
2022-12-13T14:34:55.435Z,18.30
2022-12-13T14:37:23.245Z,18.30
2022-12-13T14:39:51.186Z,18.30
2022-12-13T14:42:19.773Z,18.20
2022-12-13T14:44:47.495Z,18.20
2022-12-13T14:47:15.321Z,18.20
2022-12-13T14:49:48.968Z,19.80
2022-12-13T14:52:26.706Z,26.40
2022-12-13T14:54:58.125Z,33.30
2022-12-13T14:57:27.051Z,38.20
2022-12-13T14:59:55.275Z,41.00
2022-12-13T15:02:30.844Z,42.90
2022-12-13T15:04:59.490Z,44.20
2022-12-13T15:07:27.530Z,45.10
2022-12-13T15:09:55.239Z,45.80
2022-12-13T15:12:25.122Z,46.40
2022-12-13T15:14:53.641Z,46.90
2022-12-13T15:17:21.497Z,47.30
2022-12-13T15:19:49.323Z,47.50
2022-12-13T15:22:17.230Z,47.80
2022-12-13T15:24:47.052Z,47.80
2022-12-13T15:27:14.765Z,47.80
2022-12-13T15:29:44.822Z,47.60
2022-12-13T15:32:12.607Z,47.30
2022-12-13T15:34:40.424Z,46.50
2022-12-13T15:37:08.180Z,45.50
2022-12-13T15:39:55.671Z,44.40
2022-12-13T15:42:23.449Z,43.00
2022-12-13T15:44:53.730Z,41.70
2022-12-13T15:47:28.513Z,40.40
2022-12-13T15:49:58.816Z,39.10
2022-12-13T15:52:29.519Z,37.80
2022-12-13T15:54:57.430Z,36.70
2022-12-13T15:57:25.131Z,35.60
2022-12-13T15:59:52.983Z,34.60
2022-12-13T16:02:20.828Z,33.70
2022-12-13T16:04:48.587Z,32.80
2022-12-13T16:07:16.285Z,31.90
2022-12-13T16:09:43.989Z,31.10
2022-12-13T16:12:11.705Z,30.50
2022-12-13T16:14:40.957Z,30.00
2022-12-13T16:17:17.574Z,29.40
2022-12-13T16:19:45.500Z,28.90
2022-12-13T16:22:13.249Z,28.40
2022-12-13T16:24:41.016Z,27.90
2022-12-13T16:27:09.126Z,27.60
2022-12-13T16:29:37.022Z,27.30
2022-12-13T16:32:08.021Z,27.30
2022-12-13T16:34:36.744Z,27.40
2022-12-13T16:37:08.828Z,27.60
2022-12-13T16:39:52.260Z,27.80
2022-12-13T16:42:19.968Z,28.00
2022-12-13T16:44:47.678Z,28.20
2022-12-13T16:47:24.786Z,28.70
2022-12-13T16:50:01.649Z,30.20
2022-12-13T16:52:29.448Z,33.40
2022-12-13T16:55:00.587Z,36.40
2022-12-13T16:57:28.339Z,38.50
2022-12-13T16:59:56.132Z,39.90
2022-12-13T17:02:24.001Z,40.50
2022-12-13T17:04:51.954Z,40.40
2022-12-13T17:07:19.742Z,40.00
2022-12-13T17:09:49.607Z,39.40
2022-12-13T17:12:17.771Z,38.60
2022-12-13T17:14:45.639Z,37.70
2022-12-13T17:17:17.563Z,36.70
2022-12-13T17:19:45.903Z,35.80
2022-12-13T17:22:13.700Z,34.80
2022-12-13T17:24:41.458Z,33.80
2022-12-13T17:27:09.666Z,32.90
2022-12-13T17:29:37.408Z,32.20
2022-12-13T17:32:05.183Z,31.40
2022-12-13T17:34:33.113Z,30.70
2022-12-13T17:37:04.369Z,30.00
2022-12-13T17:39:34.803Z,29.40
2022-12-13T17:42:02.601Z,28.70
2022-12-13T17:44:30.413Z,28.20
2022-12-13T17:46:58.327Z,28.40
2022-12-13T17:49:26.109Z,29.40
2022-12-13T17:51:54.228Z,30.80
2022-12-13T17:54:22.721Z,31.60
2022-12-13T17:56:50.625Z,31.90
2022-12-13T17:59:18.481Z,31.80
2022-12-13T18:01:46.268Z,31.40
2022-12-13T18:04:14.051Z,31.00
2022-12-13T18:06:41.815Z,30.40
2022-12-13T18:09:09.652Z,29.80
2022-12-13T18:11:37.739Z,29.20
2022-12-13T18:14:05.472Z,28.70
2022-12-13T18:16:38.829Z,28.30
2022-12-13T18:19:07.247Z,27.80
2022-12-13T18:21:35.414Z,27.30
2022-12-13T18:24:03.272Z,27.00
2022-12-13T18:26:31.088Z,27.70
2022-12-13T18:28:58.895Z,29.70
2022-12-13T18:31:28.047Z,33.10
2022-12-13T18:33:56.023Z,36.50
2022-12-13T18:36:23.756Z,38.70
2022-12-13T18:38:51.664Z,39.70
2022-12-13T18:41:19.511Z,40.40
2022-12-13T18:43:47.608Z,41.10
2022-12-13T18:46:15.589Z,41.40
2022-12-13T18:48:43.544Z,41.30
2022-12-13T18:51:11.530Z,40.90
2022-12-13T18:53:39.392Z,40.10
2022-12-13T18:56:10.427Z,39.20
2022-12-13T18:58:42.208Z,38.30
2022-12-13T19:01:10.512Z,37.30
2022-12-13T19:03:38.332Z,36.30
2022-12-13T19:06:06.081Z,35.40
2022-12-13T19:08:34.103Z,34.60
2022-12-13T19:11:02.131Z,33.70
2022-12-13T19:13:30.080Z,32.80
2022-12-13T19:15:58.235Z,32.00
2022-12-13T19:18:26.152Z,31.20
2022-12-13T19:20:53.931Z,30.50
2022-12-13T19:23:21.748Z,29.80
2022-12-13T19:25:49.588Z,29.20
2022-12-13T19:28:17.725Z,28.60
2022-12-13T19:30:45.518Z,28.10
2022-12-13T19:33:13.447Z,27.80
2022-12-13T19:35:41.457Z,28.40
2022-12-13T19:38:09.617Z,29.50
2022-12-13T19:40:37.569Z,30.90
2022-12-13T19:43:06.342Z,32.20
2022-12-13T19:45:34.127Z,33.30
2022-12-13T19:48:01.965Z,34.20
2022-12-13T19:50:29.945Z,34.70
2022-12-13T19:52:57.774Z,34.70
2022-12-13T19:55:25.546Z,34.40
2022-12-13T19:57:54.044Z,33.90
2022-12-13T20:00:21.871Z,33.40
2022-12-13T20:02:50.562Z,32.70
2022-12-13T20:05:18.484Z,32.00
2022-12-13T20:07:46.301Z,31.40
2022-12-13T20:10:16.362Z,30.80
2022-12-13T20:12:44.145Z,30.20
2022-12-13T20:15:12.048Z,29.70
2022-12-13T20:17:39.927Z,29.30
2022-12-13T20:20:07.748Z,28.80
2022-12-13T20:22:35.596Z,28.40
2022-12-13T20:25:03.405Z,27.90
2022-12-13T20:27:31.266Z,27.40
2022-12-13T20:29:59.225Z,27.00
2022-12-13T20:32:27.172Z,26.60
2022-12-13T20:34:55.281Z,26.20
2022-12-13T20:37:23.139Z,25.90
2022-12-13T20:39:50.976Z,25.60
2022-12-13T20:42:18.783Z,25.30
2022-12-13T20:44:46.875Z,25.00
2022-12-13T20:47:14.731Z,24.70
2022-12-13T20:49:42.779Z,24.40
2022-12-13T20:52:17.004Z,24.20
2022-12-13T20:54:44.809Z,23.90
2022-12-13T20:57:12.677Z,23.70
2022-12-13T20:59:40.493Z,23.50
2022-12-13T21:02:08.477Z,23.30
2022-12-13T21:04:36.384Z,23.10
2022-12-13T21:07:04.246Z,22.90
2022-12-13T21:09:31.961Z,22.80
2022-12-13T21:11:59.781Z,22.60
2022-12-13T21:14:28.489Z,22.50
2022-12-13T21:16:56.315Z,22.30
2022-12-13T21:19:24.218Z,22.10
2022-12-13T21:21:52.009Z,22.10
2022-12-13T21:24:19.876Z,21.90
2022-12-13T21:26:47.670Z,21.80
2022-12-13T21:29:16.346Z,21.80
2022-12-13T21:31:44.358Z,21.70
2022-12-13T21:34:16.807Z,21.60
2022-12-13T21:36:44.628Z,21.50
2022-12-13T21:39:13.944Z,21.40
2022-12-13T21:41:41.892Z,21.30
2022-12-13T21:44:09.768Z,21.20
2022-12-13T21:49:25.382Z,21.10
2022-12-13T21:51:53.154Z,21.10
2022-12-13T21:54:20.946Z,21.00
2022-12-13T21:57:08.619Z,20.90
2022-12-13T21:59:36.412Z,20.80
2022-12-13T22:02:14.518Z,20.70
2022-12-13T22:04:43.584Z,20.70
2022-12-13T22:07:11.493Z,20.60
2022-12-13T22:09:39.275Z,20.60
2022-12-13T22:12:07.188Z,20.60
2022-12-13T22:14:35.076Z,20.50
2022-12-13T22:17:02.925Z,20.50
2022-12-13T22:19:30.843Z,20.40
2022-12-13T22:21:58.639Z,20.40
2022-12-13T22:24:26.742Z,20.40
2022-12-13T22:26:54.518Z,20.30
2022-12-13T22:29:22.313Z,20.20
2022-12-13T22:31:50.200Z,20.20
2022-12-13T22:34:18.131Z,20.20
2022-12-13T22:36:45.963Z,20.10
2022-12-13T22:39:13.723Z,20.10
2022-12-13T22:41:41.536Z,20.00
2022-12-13T22:44:09.348Z,20.00
2022-12-13T22:46:37.317Z,19.90
2022-12-13T22:49:05.206Z,19.90
2022-12-13T22:51:33.014Z,19.90
2022-12-13T22:54:00.792Z,19.90
2022-12-13T22:56:28.625Z,19.80
2022-12-13T22:58:56.488Z,19.80
2022-12-13T23:01:24.428Z,19.70
2022-12-13T23:03:52.202Z,19.70
2022-12-13T23:06:20.128Z,19.70
2022-12-13T23:08:48.062Z,19.70
2022-12-13T23:11:33.615Z,19.60
2022-12-13T23:14:01.374Z,19.60
2022-12-13T23:16:29.251Z,19.60
2022-12-13T23:19:16.922Z,19.60
2022-12-13T23:21:48.527Z,19.50
2022-12-13T23:24:16.615Z,19.50
2022-12-13T23:26:44.607Z,19.50
2022-12-13T23:29:12.429Z,19.50
2022-12-13T23:31:40.463Z,19.50
2022-12-13T23:34:08.273Z,19.50
2022-12-13T23:36:36.012Z,19.50
2022-12-13T23:39:04.147Z,19.40
2022-12-13T23:41:33.971Z,19.50
2022-12-13T23:44:02.003Z,19.50
2022-12-13T23:46:30.106Z,19.40
2022-12-13T23:48:58.042Z,19.40
2022-12-13T23:51:25.846Z,19.40
2022-12-13T23:53:53.630Z,19.40
2022-12-13T23:56:21.407Z,19.40
2022-12-13T23:58:49.264Z,19.40
