createdAt,value
2016-12-23T00:01:06.837Z,0
2016-12-23T00:02:18.023Z,0
2016-12-23T00:03:29.001Z,0
2016-12-23T00:04:39.979Z,0
2016-12-23T00:05:50.958Z,0
2016-12-23T00:07:01.956Z,0
2016-12-23T00:08:12.938Z,0
2016-12-23T00:09:24.324Z,0
2016-12-23T00:10:35.309Z,0
2016-12-23T00:11:46.296Z,0
2016-12-23T00:12:57.277Z,0
2016-12-23T00:14:08.456Z,0
2016-12-23T00:15:19.437Z,0
2016-12-23T00:16:30.628Z,0
2016-12-23T00:17:41.613Z,0
2016-12-23T00:18:52.607Z,0
2016-12-23T00:20:03.590Z,0
2016-12-23T00:21:14.573Z,0
2016-12-23T00:22:25.556Z,0
2016-12-23T00:23:36.536Z,0
2016-12-23T00:24:47.523Z,0
2016-12-23T00:25:58.710Z,0
2016-12-23T00:27:09.695Z,0
2016-12-23T00:28:21.080Z,0
2016-12-23T00:29:32.054Z,0
2016-12-23T00:30:43.036Z,0
2016-12-23T00:31:54.222Z,0
2016-12-23T00:33:05.404Z,0
2016-12-23T00:34:16.382Z,0
2016-12-23T00:35:27.364Z,0
2016-12-23T00:36:38.553Z,0
2016-12-23T00:37:49.536Z,0
2016-12-23T00:39:00.721Z,0
2016-12-23T00:40:11.719Z,0
2016-12-23T00:41:22.701Z,0
2016-12-23T00:42:33.885Z,0
2016-12-23T00:43:44.864Z,0
2016-12-23T00:44:56.047Z,0
2016-12-23T00:46:07.021Z,0
2016-12-23T00:47:18.007Z,0
2016-12-23T00:48:29.191Z,0
2016-12-23T00:49:40.174Z,0
2016-12-23T00:50:51.161Z,0
2016-12-23T00:52:02.347Z,0
2016-12-23T00:53:13.336Z,0
2016-12-23T00:54:24.319Z,0
2016-12-23T00:55:35.308Z,0
2016-12-23T00:56:46.285Z,0
2016-12-23T00:57:57.469Z,0
2016-12-23T00:59:08.482Z,0
2016-12-23T01:00:19.517Z,0
2016-12-23T01:01:30.507Z,0
2016-12-23T01:02:41.699Z,0
2016-12-23T01:03:52.684Z,0
2016-12-23T01:05:03.820Z,0
2016-12-23T01:06:15.000Z,0
2016-12-23T01:07:25.985Z,0
2016-12-23T01:08:36.966Z,0
2016-12-23T01:09:48.561Z,0
2016-12-23T01:10:59.596Z,0
2016-12-23T01:12:10.613Z,0
2016-12-23T01:13:21.588Z,0
2016-12-23T01:14:32.580Z,0
2016-12-23T01:15:43.758Z,0
2016-12-23T01:16:54.890Z,0
2016-12-23T01:18:05.872Z,0
2016-12-23T01:19:16.847Z,0
2016-12-23T01:20:28.060Z,0
2016-12-23T01:21:39.040Z,0
2016-12-23T01:22:50.070Z,0
2016-12-23T01:24:01.059Z,0
2016-12-23T01:25:12.075Z,0
2016-12-23T01:26:23.057Z,0
2016-12-23T01:27:34.250Z,0
2016-12-23T01:28:45.340Z,0
2016-12-23T01:29:56.329Z,0
2016-12-23T01:31:07.315Z,0
2016-12-23T01:32:18.497Z,0
2016-12-23T01:33:29.486Z,0
2016-12-23T01:34:40.727Z,0
2016-12-23T01:35:51.715Z,0
2016-12-23T01:37:02.897Z,0
2016-12-23T01:38:13.881Z,0
2016-12-23T01:39:24.868Z,0
2016-12-23T01:40:35.853Z,0
2016-12-23T01:41:47.039Z,0
2016-12-23T01:42:58.017Z,0
2016-12-23T01:44:09.194Z,0
2016-12-23T01:45:20.185Z,0
2016-12-23T01:46:31.178Z,0
2016-12-23T01:47:42.157Z,0
2016-12-23T01:48:53.147Z,0
2016-12-23T01:50:04.132Z,0
2016-12-23T01:51:15.337Z,0
2016-12-23T01:52:26.321Z,0
2016-12-23T01:53:37.506Z,0
2016-12-23T01:54:48.689Z,0
2016-12-23T01:55:59.766Z,0
2016-12-23T01:57:10.747Z,0
2016-12-23T01:58:21.736Z,0
2016-12-23T01:59:32.723Z,0
2016-12-23T02:00:43.710Z,0
2016-12-23T02:01:54.736Z,0
2016-12-23T02:03:05.720Z,0
2016-12-23T02:04:16.701Z,0
2016-12-23T02:05:28.084Z,0
2016-12-23T02:06:39.061Z,0
2016-12-23T02:07:50.106Z,0
2016-12-23T02:09:01.287Z,0
2016-12-23T02:10:12.266Z,0
2016-12-23T02:11:23.244Z,0
2016-12-23T02:12:34.237Z,0
2016-12-23T02:13:45.271Z,0
2016-12-23T02:14:56.253Z,0
2016-12-23T02:16:07.233Z,0
2016-12-23T02:17:18.221Z,0
2016-12-23T02:18:29.401Z,0
2016-12-23T02:19:40.434Z,0
2016-12-23T02:20:51.619Z,0
2016-12-23T02:22:02.602Z,0
2016-12-23T02:23:13.601Z,0
2016-12-23T02:24:24.791Z,0
2016-12-23T02:25:35.824Z,0
2016-12-23T02:26:47.048Z,0
2016-12-23T02:27:58.023Z,0
2016-12-23T02:29:09.012Z,0
2016-12-23T02:30:20.002Z,0
2016-12-23T02:31:31.049Z,0
2016-12-23T02:32:42.038Z,0
2016-12-23T02:33:53.232Z,0
2016-12-23T02:35:04.215Z,0
2016-12-23T02:36:15.201Z,0
2016-12-23T02:37:26.226Z,0
2016-12-23T02:38:37.214Z,0
2016-12-23T02:39:48.203Z,0
2016-12-23T02:40:59.381Z,0
2016-12-23T02:42:10.365Z,0
2016-12-23T02:43:21.396Z,0
2016-12-23T02:44:32.410Z,0
2016-12-23T02:45:43.421Z,0
2016-12-23T02:46:54.403Z,0
2016-12-23T02:48:05.583Z,0
2016-12-23T02:49:16.615Z,0
2016-12-23T02:50:27.599Z,0
2016-12-23T02:51:38.588Z,0
2016-12-23T02:52:49.568Z,0
2016-12-23T02:54:00.755Z,0
2016-12-23T02:55:11.793Z,0
2016-12-23T02:56:22.776Z,0
2016-12-23T02:57:33.755Z,0
2016-12-23T02:58:44.756Z,0
2016-12-23T02:59:55.773Z,0
2016-12-23T03:01:06.804Z,0
2016-12-23T03:02:17.805Z,0
2016-12-23T03:03:28.784Z,0
2016-12-23T03:04:39.770Z,0
2016-12-23T03:05:50.758Z,0
2016-12-23T03:07:01.794Z,0
2016-12-23T03:08:12.781Z,0
2016-12-23T03:09:23.770Z,0
2016-12-23T03:10:34.752Z,0
2016-12-23T03:11:45.939Z,0
2016-12-23T03:12:56.972Z,0
2016-12-23T03:14:08.168Z,0
2016-12-23T03:15:19.350Z,0
2016-12-23T03:16:30.328Z,0
2016-12-23T03:17:41.314Z,0
2016-12-23T03:18:52.578Z,0
2016-12-23T03:20:03.566Z,0
2016-12-23T03:21:14.756Z,0
2016-12-23T03:22:26.141Z,0
2016-12-23T03:23:37.125Z,0
2016-12-23T03:24:48.163Z,0
2016-12-23T03:25:59.549Z,0
2016-12-23T03:27:10.543Z,0
2016-12-23T03:28:21.518Z,0
2016-12-23T03:29:32.511Z,0
2016-12-23T03:30:43.496Z,0
2016-12-23T03:31:54.689Z,0
2016-12-23T03:33:05.676Z,0
2016-12-23T03:34:16.658Z,0
2016-12-23T03:35:27.690Z,0
2016-12-23T03:36:38.875Z,0
2016-12-23T03:37:49.859Z,0
2016-12-23T03:39:00.852Z,0
2016-12-23T03:40:11.863Z,0
2016-12-23T03:41:23.095Z,0
2016-12-23T03:42:34.083Z,0
2016-12-23T03:43:45.468Z,0
2016-12-23T03:44:56.442Z,0
2016-12-23T03:46:07.619Z,0
2016-12-23T03:47:18.644Z,0
2016-12-23T03:48:29.639Z,0
2016-12-23T03:49:40.623Z,0
2016-12-23T03:50:51.604Z,0
2016-12-23T03:52:02.588Z,0
2016-12-23T03:53:14.051Z,0
2016-12-23T03:54:25.036Z,0
2016-12-23T03:55:36.015Z,0
2016-12-23T03:56:47.208Z,0
2016-12-23T03:57:58.194Z,0
2016-12-23T03:59:09.256Z,0
2016-12-23T04:00:20.247Z,0
2016-12-23T04:01:31.232Z,0
2016-12-23T04:02:42.216Z,0
2016-12-23T04:03:53.192Z,0
2016-12-23T04:05:04.429Z,0
2016-12-23T04:06:15.416Z,0
2016-12-23T04:07:26.404Z,0
2016-12-23T04:08:37.413Z,0
2016-12-23T04:09:48.624Z,0
2016-12-23T04:10:59.857Z,0
2016-12-23T04:12:10.840Z,0
2016-12-23T04:13:21.834Z,0
2016-12-23T04:14:33.022Z,0
2016-12-23T04:15:44.010Z,0
2016-12-23T04:16:55.045Z,0
2016-12-23T04:18:06.032Z,0
2016-12-23T04:19:17.624Z,0
2016-12-23T04:20:28.631Z,0
2016-12-23T04:21:39.622Z,0
2016-12-23T04:22:50.666Z,0
2016-12-23T04:24:01.652Z,0
2016-12-23T04:25:12.640Z,0
2016-12-23T04:26:23.622Z,0
2016-12-23T04:27:34.614Z,0
2016-12-23T04:28:45.654Z,0
2016-12-23T04:29:56.639Z,0
2016-12-23T04:31:07.624Z,0
2016-12-23T04:32:18.611Z,0
2016-12-23T04:33:29.594Z,0
2016-12-23T04:34:40.639Z,0
2016-12-23T04:35:51.854Z,0
2016-12-23T04:37:02.831Z,0
2016-12-23T04:38:14.018Z,0
2016-12-23T04:39:25.003Z,0
2016-12-23T04:40:35.988Z,0
2016-12-23T04:41:46.971Z,0
2016-12-23T04:42:58.155Z,0
2016-12-23T04:44:09.150Z,0
2016-12-23T04:45:20.137Z,0
2016-12-23T04:46:31.324Z,0
2016-12-23T04:47:42.520Z,0
2016-12-23T04:48:53.701Z,0
2016-12-23T04:50:04.686Z,0
2016-12-23T04:51:15.680Z,0
2016-12-23T04:52:26.688Z,0
2016-12-23T04:53:37.677Z,0
2016-12-23T04:54:48.671Z,0
2016-12-23T04:55:59.655Z,0
2016-12-23T04:57:10.632Z,0
2016-12-23T04:58:21.616Z,0
2016-12-23T04:59:32.603Z,0
2016-12-23T05:00:43.789Z,0
2016-12-23T05:01:54.769Z,0
2016-12-23T05:03:05.955Z,0
2016-12-23T05:04:16.932Z,0
2016-12-23T05:05:27.917Z,0
2016-12-23T05:06:38.898Z,0
2016-12-23T05:07:49.885Z,0
2016-12-23T05:09:01.067Z,0
2016-12-23T05:10:12.052Z,0
2016-12-23T05:11:23.040Z,0
2016-12-23T05:12:34.019Z,0
2016-12-23T05:13:45.207Z,0
2016-12-23T05:14:56.193Z,0
2016-12-23T05:16:07.230Z,0
2016-12-23T05:17:18.411Z,0
2016-12-23T05:18:29.395Z,0
2016-12-23T05:19:40.584Z,0
2016-12-23T05:20:51.564Z,0
2016-12-23T05:22:02.541Z,0
2016-12-23T05:23:13.725Z,0
2016-12-23T05:24:24.705Z,0
2016-12-23T05:25:35.690Z,0
2016-12-23T05:26:46.870Z,0
2016-12-23T05:27:57.848Z,0
2016-12-23T05:29:08.848Z,0
2016-12-23T05:30:19.834Z,0
2016-12-23T05:31:30.810Z,0
2016-12-23T05:32:41.791Z,0
2016-12-23T05:33:52.780Z,0
2016-12-23T05:35:03.767Z,0
2016-12-23T05:36:14.757Z,0
2016-12-23T05:37:25.741Z,0
2016-12-23T05:38:36.726Z,0
2016-12-23T05:39:47.718Z,0
2016-12-23T05:40:58.711Z,0
2016-12-23T05:42:09.712Z,0
2016-12-23T05:43:20.689Z,0
2016-12-23T05:44:31.688Z,0
2016-12-23T05:45:43.081Z,0
2016-12-23T05:46:54.063Z,0
2016-12-23T05:48:05.050Z,0
2016-12-23T05:49:16.026Z,0
2016-12-23T05:50:27.019Z,0
2016-12-23T05:51:38.204Z,0
2016-12-23T05:52:49.183Z,0
2016-12-23T05:54:00.372Z,0
2016-12-23T05:55:11.419Z,0
2016-12-23T05:56:22.398Z,0
2016-12-23T05:57:33.375Z,0
2016-12-23T05:58:44.359Z,0
2016-12-23T05:59:55.346Z,0
2016-12-23T06:01:06.382Z,0
2016-12-23T06:02:17.358Z,0
2016-12-23T06:03:28.351Z,0
2016-12-23T06:04:39.339Z,0
2016-12-23T06:05:50.527Z,0
2016-12-23T06:07:01.576Z,0
2016-12-23T06:08:12.558Z,0
2016-12-23T06:09:23.540Z,0
2016-12-23T06:10:34.527Z,0
2016-12-23T06:11:45.512Z,0
2016-12-23T06:12:56.544Z,0
2016-12-23T06:14:07.529Z,0
2016-12-23T06:15:18.504Z,0
2016-12-23T06:16:29.481Z,0
2016-12-23T06:17:40.469Z,0
2016-12-23T06:18:51.532Z,0
2016-12-23T06:20:02.507Z,0
2016-12-23T06:21:13.495Z,0
2016-12-23T06:22:24.479Z,0
2016-12-23T06:23:35.663Z,0
2016-12-23T06:24:46.699Z,0
2016-12-23T06:25:57.886Z,0
2016-12-23T06:27:08.873Z,0
2016-12-23T06:28:19.866Z,0
2016-12-23T06:29:30.843Z,0
2016-12-23T06:30:41.879Z,0
2016-12-23T06:31:53.063Z,0
2016-12-23T06:33:04.244Z,0
2016-12-23T06:34:15.231Z,0
2016-12-23T06:35:26.223Z,0
2016-12-23T06:36:37.462Z,0
2016-12-23T06:37:48.449Z,0
2016-12-23T06:38:59.433Z,0
2016-12-23T06:40:10.416Z,0
2016-12-23T06:41:21.411Z,0
2016-12-23T06:42:32.445Z,0
2016-12-23T06:43:43.458Z,0
2016-12-23T06:44:54.444Z,0
2016-12-23T06:46:05.429Z,0
2016-12-23T06:47:16.413Z,0
2016-12-23T06:48:27.642Z,0
2016-12-23T06:49:38.630Z,0
2016-12-23T06:50:49.621Z,0
2016-12-23T06:52:00.606Z,0
2016-12-23T06:53:11.598Z,0
2016-12-23T06:54:22.636Z,0
2016-12-23T06:55:33.623Z,0
2016-12-23T06:56:44.803Z,0
2016-12-23T06:57:55.989Z,0
2016-12-23T06:59:06.976Z,4
2016-12-23T07:00:18.007Z,0
2016-12-23T07:01:29.007Z,0
2016-12-23T07:02:39.986Z,4
2016-12-23T07:03:50.974Z,4
2016-12-23T07:05:01.958Z,4
2016-12-23T07:06:12.989Z,4
2016-12-23T07:07:23.981Z,4
2016-12-23T07:08:34.963Z,8
2016-12-23T07:09:45.948Z,8
2016-12-23T07:10:56.933Z,8
2016-12-23T07:12:07.962Z,12
2016-12-23T07:13:18.944Z,12
2016-12-23T07:14:29.924Z,16
2016-12-23T07:15:40.911Z,20
2016-12-23T07:16:51.921Z,24
2016-12-23T07:18:02.951Z,28
2016-12-23T07:19:13.939Z,32
2016-12-23T07:20:24.921Z,44
2016-12-23T07:21:36.110Z,52
2016-12-23T07:22:47.086Z,56
2016-12-23T07:23:58.125Z,60
2016-12-23T07:25:09.504Z,48
2016-12-23T07:26:20.708Z,44
2016-12-23T07:27:31.700Z,44
2016-12-23T07:28:42.681Z,52
2016-12-23T07:29:53.713Z,56
2016-12-23T07:31:04.899Z,60
2016-12-23T07:32:15.886Z,64
2016-12-23T07:33:27.073Z,68
2016-12-23T07:34:38.086Z,80
2016-12-23T07:35:49.323Z,96
2016-12-23T07:37:00.510Z,100
2016-12-23T07:38:11.506Z,124
2016-12-23T07:39:22.488Z,136
2016-12-23T07:40:33.520Z,148
2016-12-23T07:41:44.501Z,184
2016-12-23T07:42:55.481Z,232
2016-12-23T07:44:06.467Z,252
2016-12-23T07:45:17.511Z,292
2016-12-23T07:46:28.501Z,360
2016-12-23T07:47:39.490Z,388
2016-12-23T07:48:50.678Z,408
2016-12-23T07:50:01.669Z,464
2016-12-23T07:51:12.707Z,540
2016-12-23T07:52:23.891Z,652
2016-12-23T07:53:35.279Z,664
2016-12-23T07:54:46.475Z,592
2016-12-23T07:55:57.455Z,564
2016-12-23T07:57:08.493Z,588
2016-12-23T07:58:19.473Z,656
2016-12-23T07:59:30.457Z,712
2016-12-23T08:00:41.640Z,732
2016-12-23T08:01:52.631Z,624
2016-12-23T08:03:03.670Z,516
2016-12-23T08:04:14.854Z,496
2016-12-23T08:05:25.845Z,536
2016-12-23T08:06:36.838Z,592
2016-12-23T08:07:48.022Z,592
2016-12-23T08:08:59.059Z,604
2016-12-23T08:10:10.045Z,592
2016-12-23T08:11:21.026Z,612
2016-12-23T08:12:32.010Z,720
2016-12-23T08:13:42.996Z,776
2016-12-23T08:14:54.035Z,800
2016-12-23T08:16:05.030Z,860
2016-12-23T08:17:16.023Z,912
2016-12-23T08:18:27.207Z,984
2016-12-23T08:19:38.377Z,992
2016-12-23T08:20:49.563Z,1092
2016-12-23T08:22:00.549Z,1320
2016-12-23T08:23:11.756Z,1320
2016-12-23T08:24:22.947Z,1348
2016-12-23T08:25:33.940Z,1380
2016-12-23T08:26:44.930Z,1368
2016-12-23T08:27:55.916Z,1128
2016-12-23T08:29:06.896Z,1028
2016-12-23T08:30:17.884Z,964
2016-12-23T08:31:28.895Z,980
2016-12-23T08:32:40.078Z,956
2016-12-23T08:33:51.056Z,792
2016-12-23T08:35:02.034Z,732
2016-12-23T08:36:13.019Z,704
2016-12-23T08:37:24.008Z,720
2016-12-23T08:38:34.996Z,704
2016-12-23T08:39:45.981Z,748
2016-12-23T08:40:57.014Z,744
2016-12-23T08:42:08.017Z,744
2016-12-23T08:43:19.194Z,680
2016-12-23T08:44:30.178Z,720
2016-12-23T08:45:41.180Z,800
2016-12-23T08:46:52.169Z,808
2016-12-23T08:48:03.174Z,796
2016-12-23T08:49:14.159Z,688
2016-12-23T08:50:25.136Z,636
2016-12-23T08:51:36.114Z,644
2016-12-23T08:52:47.091Z,716
2016-12-23T08:53:58.076Z,720
2016-12-23T08:55:09.052Z,720
2016-12-23T08:56:20.045Z,740
2016-12-23T08:57:31.231Z,804
2016-12-23T08:58:42.428Z,836
2016-12-23T08:59:53.435Z,892
2016-12-23T09:01:04.410Z,1152
2016-12-23T09:02:15.598Z,1352
2016-12-23T09:03:26.578Z,1420
2016-12-23T09:04:37.764Z,1380
2016-12-23T09:05:48.792Z,1460
2016-12-23T09:07:00.176Z,1528
2016-12-23T09:08:11.351Z,1800
2016-12-23T09:09:22.334Z,1912
2016-12-23T09:10:33.321Z,1756
2016-12-23T09:11:44.349Z,1776
2016-12-23T09:12:55.534Z,2144
2016-12-23T09:14:06.524Z,2220
2016-12-23T09:15:17.519Z,2048
2016-12-23T09:16:28.705Z,2260
2016-12-23T09:17:39.731Z,2512
2016-12-23T09:18:50.912Z,2748
2016-12-23T09:20:02.299Z,2924
2016-12-23T09:21:13.491Z,3036
2016-12-23T09:22:24.709Z,2852
2016-12-23T09:23:35.747Z,2904
2016-12-23T09:24:46.938Z,3100
2016-12-23T09:25:57.916Z,2628
2016-12-23T09:27:08.898Z,2876
2016-12-23T09:28:20.083Z,2748
2016-12-23T09:29:31.120Z,2460
2016-12-23T09:30:42.301Z,2668
2016-12-23T09:31:53.325Z,2812
2016-12-23T09:33:04.313Z,2912
2016-12-23T09:34:15.298Z,2296
2016-12-23T09:35:26.688Z,2068
2016-12-23T09:36:37.671Z,2092
2016-12-23T09:37:48.661Z,2212
2016-12-23T09:38:59.643Z,2576
2016-12-23T09:40:10.678Z,1992
2016-12-23T09:41:21.661Z,1708
2016-12-23T09:42:32.639Z,1788
2016-12-23T09:43:43.820Z,1768
2016-12-23T09:44:54.807Z,1768
2016-12-23T09:46:05.788Z,1984
2016-12-23T09:47:16.765Z,2308
2016-12-23T09:48:27.745Z,2384
2016-12-23T09:49:38.729Z,2324
2016-12-23T09:50:49.794Z,2464
2016-12-23T09:52:00.775Z,2532
2016-12-23T09:53:11.767Z,2788
2016-12-23T09:54:22.746Z,2784
2016-12-23T09:55:33.738Z,2876
2016-12-23T09:56:44.718Z,2580
2016-12-23T09:57:55.703Z,2472
2016-12-23T09:59:06.687Z,2664
2016-12-23T10:00:17.666Z,2456
2016-12-23T10:01:28.648Z,2392
2016-12-23T10:02:39.833Z,2416
2016-12-23T10:03:50.822Z,2736
2016-12-23T10:05:01.833Z,2856
2016-12-23T10:06:12.819Z,3084
2016-12-23T10:07:23.817Z,2856
2016-12-23T10:08:34.804Z,2516
2016-12-23T10:09:45.988Z,2860
2016-12-23T10:10:56.971Z,2960
2016-12-23T10:12:07.961Z,2560
2016-12-23T10:13:18.939Z,2392
2016-12-23T10:14:29.927Z,2864
2016-12-23T10:15:40.906Z,2436
2016-12-23T10:16:51.898Z,2284
2016-12-23T10:18:02.883Z,2604
2016-12-23T10:19:14.070Z,2180
2016-12-23T10:20:25.058Z,1864
2016-12-23T10:21:36.045Z,1652
2016-12-23T10:22:47.225Z,1776
2016-12-23T10:23:58.214Z,1776
2016-12-23T10:25:09.203Z,1872
2016-12-23T10:26:20.185Z,2060
2016-12-23T10:27:31.182Z,2024
2016-12-23T10:28:42.166Z,1696
2016-12-23T10:29:53.145Z,2284
2016-12-23T10:31:04.125Z,3704
2016-12-23T10:32:15.112Z,3736
2016-12-23T10:33:26.290Z,5008
2016-12-23T10:34:37.274Z,7472
2016-12-23T10:35:48.255Z,5752
2016-12-23T10:36:59.668Z,4996
2016-12-23T10:38:10.655Z,4224
2016-12-23T10:39:21.645Z,4936
2016-12-23T10:40:32.679Z,5388
2016-12-23T10:41:43.661Z,5124
2016-12-23T10:42:54.651Z,4964
2016-12-23T10:44:05.636Z,4188
2016-12-23T10:45:16.618Z,10420
2016-12-23T10:46:27.658Z,15360
2016-12-23T10:47:38.837Z,5044
2016-12-23T10:48:49.821Z,2900
2016-12-23T10:50:01.005Z,5000
2016-12-23T10:51:11.986Z,6936
2016-12-23T10:52:23.021Z,6664
2016-12-23T10:53:34.204Z,9528
2016-12-23T10:54:45.195Z,8812
2016-12-23T10:55:56.194Z,8820
2016-12-23T10:57:07.195Z,6892
2016-12-23T10:58:18.235Z,3660
2016-12-23T10:59:29.218Z,3644
2016-12-23T11:00:40.606Z,4396
2016-12-23T11:01:51.598Z,2804
2016-12-23T11:03:02.591Z,2664
2016-12-23T11:04:13.663Z,2832
2016-12-23T11:05:24.646Z,2432
2016-12-23T11:06:35.833Z,2864
2016-12-23T11:07:46.824Z,3548
2016-12-23T11:08:57.848Z,4508
2016-12-23T11:10:08.862Z,5596
2016-12-23T11:11:19.876Z,18432
2016-12-23T11:12:30.861Z,4800
2016-12-23T11:13:41.855Z,4056
2016-12-23T11:14:52.891Z,3596
2016-12-23T11:16:03.876Z,2400
2016-12-23T11:17:15.088Z,1812
2016-12-23T11:18:26.069Z,1436
2016-12-23T11:19:37.064Z,1876
2016-12-23T11:20:48.057Z,2728
2016-12-23T11:21:59.058Z,2492
2016-12-23T11:23:10.274Z,2868
2016-12-23T11:24:21.264Z,5396
2016-12-23T11:25:32.246Z,4012
2016-12-23T11:26:43.439Z,3748
2016-12-23T11:27:54.455Z,3900
2016-12-23T11:29:05.430Z,4540
2016-12-23T11:30:16.469Z,5008
2016-12-23T11:31:27.459Z,5208
2016-12-23T11:32:38.444Z,5180
2016-12-23T11:33:49.423Z,5900
2016-12-23T11:35:00.410Z,6164
2016-12-23T11:36:11.453Z,7224
2016-12-23T11:37:22.437Z,7828
2016-12-23T11:38:33.416Z,7320
2016-12-23T11:39:44.411Z,6436
2016-12-23T11:40:55.397Z,5684
2016-12-23T11:42:06.433Z,5428
2016-12-23T11:43:17.416Z,5020
2016-12-23T11:44:28.402Z,4060
2016-12-23T11:45:39.377Z,3856
2016-12-23T11:46:50.362Z,3792
2016-12-23T11:48:01.394Z,3672
2016-12-23T11:49:12.376Z,3928
2016-12-23T11:50:23.371Z,3612
2016-12-23T11:51:34.551Z,3744
2016-12-23T11:52:45.541Z,5144
2016-12-23T11:53:56.603Z,5824
2016-12-23T11:55:07.592Z,5772
2016-12-23T11:56:18.586Z,5108
2016-12-23T11:57:29.590Z,4672
2016-12-23T11:58:40.576Z,4508
2016-12-23T11:59:51.632Z,5152
2016-12-23T12:01:02.618Z,5724
2016-12-23T12:02:13.605Z,6228
2016-12-23T12:03:24.828Z,6160
2016-12-23T12:04:36.214Z,5488
2016-12-23T12:05:47.194Z,5480
2016-12-23T12:06:58.189Z,7380
2016-12-23T12:08:09.175Z,7880
2016-12-23T12:09:20.169Z,6048
2016-12-23T12:10:31.200Z,5752
2016-12-23T12:11:42.183Z,5180
2016-12-23T12:12:53.169Z,4456
2016-12-23T12:14:04.160Z,4236
2016-12-23T12:15:15.140Z,4072
2016-12-23T12:16:26.128Z,4200
2016-12-23T12:17:37.323Z,4380
2016-12-23T12:18:48.520Z,3880
2016-12-23T12:19:59.509Z,3448
2016-12-23T12:21:10.751Z,3332
2016-12-23T12:22:21.736Z,3172
2016-12-23T12:23:32.725Z,3164
2016-12-23T12:24:43.707Z,3272
2016-12-23T12:25:54.692Z,3248
2016-12-23T12:27:05.879Z,2936
2016-12-23T12:28:16.866Z,2620
2016-12-23T12:29:27.853Z,2608
2016-12-23T12:30:38.903Z,2876
2016-12-23T12:31:49.890Z,2916
2016-12-23T12:33:00.879Z,2796
2016-12-23T12:34:11.871Z,2768
2016-12-23T12:35:22.910Z,2756
2016-12-23T12:36:33.903Z,2624
2016-12-23T12:37:45.089Z,2552
2016-12-23T12:38:56.278Z,2584
2016-12-23T12:40:07.263Z,2716
2016-12-23T12:41:18.437Z,2908
2016-12-23T12:42:29.634Z,3080
2016-12-23T12:43:40.619Z,3416
2016-12-23T12:44:51.603Z,3968
2016-12-23T12:46:02.648Z,4496
2016-12-23T12:47:13.637Z,4560
2016-12-23T12:48:24.679Z,4528
2016-12-23T12:49:35.665Z,4664
2016-12-23T12:50:46.668Z,4912
2016-12-23T12:51:57.661Z,5096
2016-12-23T12:53:08.648Z,5068
2016-12-23T12:54:19.634Z,5032
2016-12-23T12:55:30.621Z,5000
2016-12-23T12:56:41.815Z,5020
2016-12-23T12:57:52.801Z,5128
2016-12-23T12:59:03.795Z,5168
2016-12-23T13:00:14.990Z,5040
2016-12-23T13:01:26.178Z,4808
2016-12-23T13:02:37.167Z,4588
2016-12-23T13:03:48.142Z,4404
2016-12-23T13:04:59.336Z,4296
2016-12-23T13:06:10.724Z,4176
2016-12-23T13:07:21.715Z,4036
2016-12-23T13:08:32.707Z,3916
2016-12-23T13:09:43.695Z,3808
2016-12-23T13:10:54.681Z,3712
2016-12-23T13:12:05.668Z,3620
2016-12-23T13:13:16.649Z,3536
2016-12-23T13:14:27.632Z,3472
2016-12-23T13:15:38.875Z,3400
2016-12-23T13:16:50.091Z,3296
2016-12-23T13:18:01.482Z,3208
2016-12-23T13:19:12.476Z,3136
2016-12-23T13:20:23.464Z,3076
2016-12-23T13:21:34.445Z,3032
2016-12-23T13:22:45.421Z,2992
2016-12-23T13:23:56.405Z,2960
2016-12-23T13:25:07.450Z,2928
2016-12-23T13:26:18.441Z,2888
2016-12-23T13:27:29.623Z,2844
2016-12-23T13:28:40.602Z,2788
2016-12-23T13:29:51.612Z,2732
2016-12-23T13:31:02.848Z,2676
2016-12-23T13:32:13.835Z,2624
2016-12-23T13:33:25.032Z,2568
2016-12-23T13:34:36.019Z,2520
2016-12-23T13:35:46.999Z,2480
2016-12-23T13:36:57.997Z,2444
2016-12-23T13:38:08.979Z,2412
2016-12-23T13:39:20.163Z,2388
2016-12-23T13:40:31.151Z,2364
2016-12-23T13:41:42.141Z,2348
2016-12-23T13:42:53.126Z,2328
2016-12-23T13:44:04.314Z,2308
2016-12-23T13:45:15.300Z,2288
2016-12-23T13:46:26.296Z,2268
2016-12-23T13:47:37.286Z,2240
2016-12-23T13:48:48.474Z,2208
2016-12-23T13:49:59.661Z,2184
2016-12-23T13:51:11.081Z,2160
2016-12-23T13:52:22.067Z,2132
2016-12-23T13:53:33.253Z,2104
2016-12-23T13:54:44.241Z,2068
2016-12-23T13:55:55.223Z,2040
2016-12-23T13:57:06.205Z,2012
2016-12-23T13:58:17.214Z,1988
2016-12-23T13:59:28.199Z,1964
2016-12-23T14:00:39.188Z,1940
2016-12-23T14:01:50.177Z,1916
2016-12-23T14:03:01.204Z,1892
2016-12-23T14:04:12.188Z,1864
2016-12-23T14:05:23.421Z,1852
2016-12-23T14:06:34.404Z,1844
2016-12-23T14:07:45.429Z,1844
2016-12-23T14:08:56.414Z,1848
2016-12-23T14:10:07.406Z,1856
2016-12-23T14:11:18.649Z,1864
2016-12-23T14:12:29.645Z,1868
2016-12-23T14:13:40.854Z,1872
2016-12-23T14:14:51.842Z,1872
2016-12-23T14:16:03.032Z,1860
2016-12-23T14:17:14.266Z,1856
2016-12-23T14:18:25.265Z,1836
2016-12-23T14:19:36.252Z,1808
2016-12-23T14:20:47.239Z,1772
2016-12-23T14:21:58.227Z,1728
2016-12-23T14:23:09.297Z,1684
2016-12-23T14:24:20.290Z,1628
2016-12-23T14:25:31.476Z,1568
2016-12-23T14:26:42.460Z,1508
2016-12-23T14:27:53.466Z,1456
2016-12-23T14:29:04.503Z,1400
2016-12-23T14:30:15.689Z,1344
2016-12-23T14:31:26.876Z,1292
2016-12-23T14:32:37.891Z,1252
2016-12-23T14:33:48.876Z,1216
2016-12-23T14:34:59.920Z,1184
2016-12-23T14:36:10.908Z,1156
2016-12-23T14:37:21.884Z,1120
2016-12-23T14:38:33.078Z,1088
2016-12-23T14:39:44.061Z,1060
2016-12-23T14:40:55.304Z,1028
2016-12-23T14:42:06.513Z,1000
2016-12-23T14:43:17.496Z,968
2016-12-23T14:44:28.481Z,940
2016-12-23T14:45:39.501Z,912
2016-12-23T14:46:50.530Z,880
2016-12-23T14:48:01.506Z,844
2016-12-23T14:49:12.497Z,812
2016-12-23T14:50:23.539Z,780
2016-12-23T14:51:34.524Z,736
2016-12-23T14:52:45.506Z,696
2016-12-23T14:53:56.491Z,656
2016-12-23T14:55:07.480Z,620
2016-12-23T14:56:18.714Z,576
2016-12-23T14:57:29.701Z,536
2016-12-23T14:58:40.688Z,500
2016-12-23T14:59:51.871Z,468
2016-12-23T15:01:02.854Z,432
2016-12-23T15:02:14.102Z,400
2016-12-23T15:03:25.093Z,372
2016-12-23T15:04:36.077Z,344
2016-12-23T15:05:47.253Z,316
2016-12-23T15:06:58.239Z,292
2016-12-23T15:08:09.278Z,268
2016-12-23T15:09:20.264Z,252
2016-12-23T15:10:31.251Z,232
2016-12-23T15:11:42.244Z,216
2016-12-23T15:12:53.231Z,200
2016-12-23T15:14:04.288Z,184
2016-12-23T15:15:15.279Z,172
2016-12-23T15:16:26.272Z,160
2016-12-23T15:17:37.256Z,152
2016-12-23T15:18:48.244Z,140
2016-12-23T15:19:59.476Z,132
2016-12-23T15:21:10.467Z,120
2016-12-23T15:22:21.455Z,112
2016-12-23T15:23:32.451Z,104
2016-12-23T15:24:43.441Z,96
2016-12-23T15:25:54.426Z,88
2016-12-23T15:27:05.415Z,80
2016-12-23T15:28:16.396Z,72
2016-12-23T15:29:27.375Z,64
2016-12-23T15:30:38.368Z,60
2016-12-23T15:31:49.357Z,52
2016-12-23T15:33:00.543Z,48
2016-12-23T15:34:11.935Z,40
2016-12-23T15:35:22.920Z,36
2016-12-23T15:36:33.893Z,32
2016-12-23T15:37:44.874Z,28
2016-12-23T15:38:56.071Z,24
2016-12-23T15:40:07.064Z,20
2016-12-23T15:41:18.056Z,20
2016-12-23T15:42:29.048Z,16
2016-12-23T15:43:40.233Z,12
2016-12-23T15:44:51.220Z,12
2016-12-23T15:46:02.251Z,8
2016-12-23T15:47:13.246Z,8
2016-12-23T15:48:24.232Z,4
2016-12-23T15:49:35.419Z,8
2016-12-23T15:50:46.621Z,4
2016-12-23T15:51:57.707Z,0
2016-12-23T15:53:08.697Z,4
2016-12-23T15:54:19.680Z,4
2016-12-23T15:55:30.867Z,0
2016-12-23T15:56:41.851Z,0
2016-12-23T15:57:52.887Z,0
2016-12-23T15:59:03.878Z,0
2016-12-23T16:00:15.061Z,0
2016-12-23T16:01:26.059Z,0
2016-12-23T16:02:37.040Z,0
2016-12-23T16:03:48.179Z,0
2016-12-23T16:04:59.167Z,0
2016-12-23T16:06:10.142Z,0
2016-12-23T16:07:21.132Z,0
2016-12-23T16:08:32.123Z,0
2016-12-23T16:09:43.157Z,0
2016-12-23T16:10:54.144Z,0
2016-12-23T16:12:05.118Z,0
2016-12-23T16:13:16.307Z,0
2016-12-23T16:14:27.297Z,0
2016-12-23T16:15:38.281Z,0
2016-12-23T16:16:49.270Z,0
2016-12-23T16:18:00.258Z,0
2016-12-23T16:19:11.278Z,0
2016-12-23T16:20:22.508Z,0
2016-12-23T16:21:33.694Z,0
2016-12-23T16:22:44.676Z,0
2016-12-23T16:23:55.658Z,0
2016-12-23T16:25:06.638Z,0
2016-12-23T16:26:17.764Z,0
2016-12-23T16:27:28.750Z,0
2016-12-23T16:28:39.734Z,0
2016-12-23T16:29:50.726Z,0
2016-12-23T16:31:01.711Z,0
2016-12-23T16:32:12.753Z,0
2016-12-23T16:33:23.734Z,0
2016-12-23T16:34:34.721Z,0
2016-12-23T16:35:45.910Z,0
2016-12-23T16:36:57.106Z,0
2016-12-23T16:38:08.139Z,0
2016-12-23T16:39:19.157Z,0
2016-12-23T16:40:30.147Z,0
2016-12-23T16:41:41.131Z,0