createdAt,value
2022-10-17T00:21:50.715Z,1022.4
2022-10-17T00:50:04.579Z,1022.7
2022-10-17T01:18:18.755Z,1022.72
2022-10-17T01:46:38.978Z,1022.75
2022-10-17T02:14:54.120Z,1022.69
2022-10-17T02:43:18.261Z,1022.76
2022-10-17T03:12:04.954Z,1022.81
2022-10-17T03:41:05.617Z,1023.15
2022-10-17T04:09:56.926Z,1023.24
2022-10-17T04:38:13.904Z,1023.54
2022-10-17T05:06:32.716Z,1023.52
2022-10-17T05:35:36.840Z,1023.66
2022-10-17T06:04:39.534Z,1024.04
2022-10-17T06:33:48.130Z,1024.24
2022-10-17T07:02:58.430Z,1024.53
2022-10-17T07:32:10.245Z,1024.81
2022-10-17T08:01:17.848Z,1025.07
2022-10-17T08:29:30.634Z,1025.39
2022-10-17T08:58:26.663Z,1025.4
2022-10-17T09:26:18.629Z,1025.54
2022-10-17T09:55:00.959Z,1025.78
2022-10-17T10:23:24.149Z,1025.78
2022-10-17T10:51:45.509Z,1025.69
2022-10-17T11:20:18.306Z,1025.79
2022-10-17T11:48:37.543Z,1025.89
2022-10-17T12:16:45.053Z,1025.71
2022-10-17T12:45:11.612Z,1025.63
2022-10-17T13:13:31.682Z,1025.53
2022-10-17T13:42:07.082Z,1025.45
2022-10-17T14:10:29.003Z,1025.3
2022-10-17T14:39:04.248Z,1025.3
2022-10-17T15:07:22.037Z,1025.41
2022-10-17T15:36:15.326Z,1025.45
2022-10-17T16:05:06.992Z,1025.69
2022-10-17T16:34:00.028Z,1025.86
2022-10-17T17:02:52.484Z,1026.07
2022-10-17T17:31:31.380Z,1026.4
2022-10-17T18:00:16.518Z,1026.65
2022-10-17T18:29:10.382Z,1026.75
2022-10-17T18:57:59.418Z,1026.7
2022-10-17T19:26:54.835Z,1026.62
2022-10-17T19:55:50.220Z,1026.49
2022-10-17T20:24:37.091Z,1026.64
2022-10-17T20:53:38.399Z,1026.89
2022-10-17T21:22:00.824Z,1026.97
2022-10-17T21:50:23.652Z,1026.92
2022-10-17T22:19:16.811Z,1026.66
2022-10-17T22:48:08.811Z,1026.61
2022-10-17T23:17:06.580Z,1026.56
2022-10-17T23:46:04.390Z,1026.5
