createdAt,value
2018-09-11T00:00:24.118Z,99.90
2018-09-11T00:02:53.162Z,99.90
2018-09-11T00:05:21.589Z,99.90
2018-09-11T00:07:50.276Z,99.90
2018-09-11T00:10:18.729Z,99.90
2018-09-11T00:12:47.213Z,99.90
2018-09-11T00:15:15.650Z,99.90
2018-09-11T00:17:44.075Z,99.90
2018-09-11T00:20:12.527Z,99.90
2018-09-11T00:22:41.036Z,99.90
2018-09-11T00:25:09.490Z,99.90
2018-09-11T00:27:38.614Z,99.90
2018-09-11T00:30:07.204Z,99.90
2018-09-11T00:32:35.636Z,99.90
2018-09-11T00:35:04.145Z,99.90
2018-09-11T00:37:32.607Z,99.90
2018-09-11T00:40:01.509Z,99.90
2018-09-11T00:42:29.956Z,99.90
2018-09-11T00:44:58.520Z,99.90
2018-09-11T00:47:27.579Z,99.90
2018-09-11T00:49:56.062Z,99.90
2018-09-11T00:52:25.136Z,99.90
2018-09-11T00:54:53.621Z,99.90
2018-09-11T00:57:22.073Z,99.90
2018-09-11T00:59:50.512Z,99.90
2018-09-11T01:02:19.020Z,99.90
2018-09-11T01:04:47.464Z,99.90
2018-09-11T01:07:16.005Z,99.90
2018-09-11T01:09:44.530Z,99.90
2018-09-11T01:12:14.299Z,99.90
2018-09-11T01:14:42.767Z,99.90
2018-09-11T01:17:11.312Z,99.90
2018-09-11T01:19:39.880Z,99.90
2018-09-11T01:22:08.309Z,99.90
2018-09-11T01:24:36.840Z,99.90
2018-09-11T01:27:05.406Z,99.90
2018-09-11T01:29:34.005Z,99.90
2018-09-11T01:32:03.126Z,99.90
2018-09-11T01:34:32.351Z,99.90
2018-09-11T01:37:01.604Z,99.90
2018-09-11T01:39:30.166Z,99.90
2018-09-11T01:41:59.235Z,99.90
2018-09-11T01:44:27.656Z,99.90
2018-09-11T01:46:56.649Z,99.90
2018-09-11T01:49:25.116Z,99.90
2018-09-11T01:51:54.403Z,99.90
2018-09-11T01:54:23.585Z,99.90
2018-09-11T01:56:52.129Z,99.90
2018-09-11T01:59:21.890Z,99.90
2018-09-11T02:01:50.349Z,99.90
2018-09-11T02:04:18.814Z,99.90
2018-09-11T02:06:47.383Z,99.90
2018-09-11T02:09:15.885Z,99.90
2018-09-11T02:11:45.660Z,99.90
2018-09-11T02:14:14.110Z,99.90
2018-09-11T02:16:42.525Z,99.90
2018-09-11T02:19:11.061Z,99.90
2018-09-11T02:21:39.730Z,99.90
2018-09-11T02:24:08.210Z,99.90
2018-09-11T02:26:37.962Z,99.90
2018-09-11T02:29:06.464Z,99.90
2018-09-11T02:31:34.918Z,99.90
2018-09-11T02:34:03.411Z,99.90
2018-09-11T02:36:31.867Z,99.90
2018-09-11T02:39:01.495Z,99.90
2018-09-11T02:41:30.125Z,99.90
2018-09-11T02:43:58.654Z,99.90
2018-09-11T02:46:27.295Z,99.90
2018-09-11T02:48:55.750Z,99.90
2018-09-11T02:51:24.293Z,99.90
2018-09-11T02:53:52.849Z,99.90
2018-09-11T02:56:21.402Z,99.90
2018-09-11T02:58:51.121Z,99.90
2018-09-11T03:01:19.624Z,99.90
2018-09-11T03:03:48.193Z,99.90
2018-09-11T03:06:16.696Z,99.90
2018-09-11T03:08:45.182Z,99.90
2018-09-11T03:11:14.342Z,99.90
2018-09-11T03:13:43.640Z,99.90
2018-09-11T03:16:12.095Z,99.90
2018-09-11T03:18:40.556Z,99.90
2018-09-11T03:21:09.005Z,99.90
2018-09-11T03:23:37.492Z,99.90
2018-09-11T03:26:06.052Z,99.90
2018-09-11T03:28:34.686Z,99.90
2018-09-11T03:31:04.441Z,99.90
2018-09-11T03:33:32.897Z,99.90
2018-09-11T03:36:01.373Z,99.90
2018-09-11T03:38:29.892Z,99.90
2018-09-11T03:40:58.394Z,99.90
2018-09-11T03:43:28.147Z,99.90
2018-09-11T03:45:57.351Z,99.90
2018-09-11T03:48:26.080Z,99.90
2018-09-11T03:50:54.961Z,99.90
2018-09-11T03:53:24.222Z,99.90
2018-09-11T03:55:52.667Z,99.90
2018-09-11T03:58:21.723Z,99.90
2018-09-11T04:00:50.160Z,99.90
2018-09-11T04:03:18.689Z,99.90
2018-09-11T04:05:47.132Z,99.90
2018-09-11T04:08:15.667Z,99.90
2018-09-11T04:10:44.094Z,99.90
2018-09-11T04:13:12.628Z,99.90
2018-09-11T04:15:41.169Z,99.90
2018-09-11T04:18:09.738Z,99.90
2018-09-11T04:20:38.757Z,99.90
2018-09-11T04:23:07.295Z,99.90
2018-09-11T04:25:35.747Z,99.90
2018-09-11T04:28:04.182Z,99.90
2018-09-11T04:30:32.679Z,99.90
2018-09-11T04:33:01.112Z,99.90
2018-09-11T04:35:30.239Z,99.90
2018-09-11T04:37:58.706Z,99.90
2018-09-11T04:40:27.191Z,99.90
2018-09-11T04:42:55.665Z,99.90
2018-09-11T04:45:24.090Z,99.90
2018-09-11T04:47:52.540Z,99.90
2018-09-11T04:50:21.029Z,99.90
2018-09-11T04:52:49.602Z,99.90
2018-09-11T04:55:18.087Z,99.90
2018-09-11T04:57:46.572Z,99.90
2018-09-11T05:00:15.031Z,99.90
2018-09-11T05:02:43.970Z,99.90
2018-09-11T05:05:12.421Z,99.90
2018-09-11T05:07:41.008Z,99.90
2018-09-11T05:10:09.538Z,99.90
2018-09-11T05:12:38.049Z,99.90
2018-09-11T05:15:06.698Z,99.90
2018-09-11T05:17:35.189Z,99.90
2018-09-11T05:20:03.797Z,99.90
2018-09-11T05:22:32.226Z,99.90
2018-09-11T05:25:00.655Z,99.90
2018-09-11T05:27:29.164Z,99.90
2018-09-11T05:29:57.745Z,99.90
2018-09-11T05:32:26.189Z,99.90
2018-09-11T05:34:54.706Z,99.90
2018-09-11T05:37:23.283Z,99.90
2018-09-11T05:39:51.757Z,99.90
2018-09-11T05:42:20.188Z,99.90
2018-09-11T05:44:48.777Z,99.90
2018-09-11T05:47:17.933Z,99.90
2018-09-11T05:49:46.760Z,99.90
2018-09-11T05:52:15.403Z,99.90
2018-09-11T05:54:45.049Z,99.90
2018-09-11T05:57:13.509Z,99.90
2018-09-11T05:59:42.084Z,99.90
2018-09-11T06:02:11.387Z,99.90
2018-09-11T06:04:39.920Z,99.90
2018-09-11T06:07:09.017Z,99.90
2018-09-11T06:09:38.288Z,99.90
2018-09-11T06:12:06.966Z,99.90
2018-09-11T06:14:35.455Z,99.90
2018-09-11T06:17:03.976Z,99.90
2018-09-11T06:19:33.621Z,99.90
2018-09-11T06:22:03.060Z,99.90
2018-09-11T06:24:32.504Z,99.90
2018-09-11T06:27:00.929Z,99.90
2018-09-11T06:29:29.673Z,99.90
2018-09-11T06:31:58.236Z,99.90
2018-09-11T06:34:26.763Z,99.90
2018-09-11T06:36:55.455Z,99.90
2018-09-11T06:39:24.684Z,99.90
2018-09-11T06:41:53.294Z,99.90
2018-09-11T06:44:22.514Z,99.90
2018-09-11T06:46:52.081Z,99.90
2018-09-11T06:49:21.120Z,99.90
2018-09-11T06:51:49.657Z,99.90
2018-09-11T06:54:19.183Z,99.90
2018-09-11T06:56:47.718Z,99.90
2018-09-11T06:59:16.259Z,99.90
2018-09-11T07:01:44.981Z,99.90
2018-09-11T07:04:13.357Z,99.90
2018-09-11T07:06:41.867Z,99.90
2018-09-11T07:09:11.357Z,99.90
2018-09-11T07:11:40.447Z,99.90
2018-09-11T07:14:08.953Z,99.90
2018-09-11T07:16:37.469Z,99.90
2018-09-11T07:19:06.935Z,99.90
2018-09-11T07:21:35.446Z,99.90
2018-09-11T07:24:03.993Z,99.90
2018-09-11T07:26:32.477Z,99.90
2018-09-11T07:29:01.087Z,99.90
2018-09-11T07:31:30.148Z,99.90
2018-09-11T07:33:59.484Z,99.90
2018-09-11T07:36:28.059Z,99.90
2018-09-11T07:38:57.161Z,99.90
2018-09-11T07:41:27.350Z,99.90
2018-09-11T07:43:55.843Z,99.90
2018-09-11T07:46:24.282Z,99.90
2018-09-11T07:48:52.754Z,99.90
2018-09-11T07:51:21.566Z,99.90
2018-09-11T07:53:50.016Z,99.90
2018-09-11T07:56:18.535Z,99.90
2018-09-11T07:58:47.497Z,99.90
2018-09-11T08:01:16.024Z,99.90
2018-09-11T08:03:44.695Z,99.90
2018-09-11T08:06:13.272Z,99.90
2018-09-11T08:08:42.146Z,99.30
2018-09-11T08:11:10.979Z,99.50
2018-09-11T08:13:43.171Z,99.10
2018-09-11T08:16:11.706Z,98.80
2018-09-11T08:18:40.628Z,98.10
2018-09-11T08:21:10.544Z,97.40
2018-09-11T08:23:40.257Z,96.90
2018-09-11T08:26:08.862Z,96.00
2018-09-11T08:28:43.646Z,96.00
2018-09-11T08:31:12.129Z,95.20
2018-09-11T08:33:40.763Z,94.80
2018-09-11T08:36:09.235Z,94.90
2018-09-11T08:38:37.799Z,94.00
2018-09-11T08:41:06.446Z,93.80
2018-09-11T08:43:35.964Z,93.80
2018-09-11T08:46:04.482Z,94.00
2018-09-11T08:48:33.686Z,94.00
2018-09-11T08:51:02.671Z,94.30
2018-09-11T08:53:31.769Z,94.60
2018-09-11T08:56:00.549Z,94.10
2018-09-11T08:58:30.087Z,94.60
2018-09-11T09:00:59.215Z,94.60
2018-09-11T09:03:27.717Z,94.50
2018-09-11T09:05:57.093Z,94.30
2018-09-11T09:08:25.671Z,93.90
2018-09-11T09:10:54.088Z,93.30
2018-09-11T09:13:22.564Z,93.00
2018-09-11T09:15:51.282Z,92.10
2018-09-11T09:18:20.603Z,92.80
2018-09-11T09:20:49.931Z,92.70
2018-09-11T09:23:18.943Z,92.50
2018-09-11T09:25:48.107Z,92.80
2018-09-11T09:28:17.628Z,92.60
2018-09-11T09:30:46.727Z,92.70
2018-09-11T09:33:15.191Z,93.20
2018-09-11T09:35:43.784Z,93.80
2018-09-11T09:38:12.272Z,93.80
2018-09-11T09:40:41.529Z,94.30
2018-09-11T09:43:10.116Z,94.80
2018-09-11T09:45:38.559Z,95.00
2018-09-11T09:48:07.184Z,94.30
2018-09-11T09:50:37.058Z,94.40
2018-09-11T09:53:07.135Z,94.50
2018-09-11T09:55:35.858Z,94.00
2018-09-11T09:58:04.347Z,94.20
2018-09-11T10:01:37.069Z,93.90
2018-09-11T10:04:05.661Z,94.10
2018-09-11T10:06:34.274Z,93.70
2018-09-11T10:09:04.096Z,93.40
2018-09-11T10:11:34.008Z,93.40
2018-09-11T10:14:03.180Z,93.30
2018-09-11T10:16:33.050Z,93.40
2018-09-11T10:19:01.728Z,93.80
2018-09-11T10:21:30.736Z,93.80
2018-09-11T10:24:00.440Z,93.80
2018-09-11T10:26:29.051Z,93.80
2018-09-11T10:28:57.603Z,93.10
2018-09-11T10:31:26.079Z,92.80
2018-09-11T10:33:54.763Z,92.30
2018-09-11T10:36:23.156Z,92.20
2018-09-11T10:38:51.610Z,91.30
2018-09-11T10:41:20.116Z,91.40
2018-09-11T10:43:48.681Z,91.10
2018-09-11T10:46:17.190Z,90.80
2018-09-11T10:48:45.792Z,90.80
2018-09-11T10:51:14.379Z,90.10
2018-09-11T10:53:42.836Z,89.50
2018-09-11T10:56:11.475Z,90.00
2018-09-11T10:58:39.995Z,90.10
2018-09-11T11:01:09.193Z,88.90
2018-09-11T11:03:38.450Z,88.60
2018-09-11T11:06:07.538Z,87.90
2018-09-11T11:08:36.146Z,87.60
2018-09-11T11:11:04.604Z,88.20
2018-09-11T11:13:33.008Z,89.30
2018-09-11T11:16:01.499Z,89.10
2018-09-11T11:18:30.143Z,88.50
2018-09-11T11:20:59.396Z,86.60
2018-09-11T11:23:27.938Z,87.00
2018-09-11T11:25:59.393Z,87.40
2018-09-11T11:28:28.833Z,86.40
2018-09-11T11:30:58.176Z,86.10
2018-09-11T11:33:26.640Z,86.10
2018-09-11T11:35:55.288Z,86.40
2018-09-11T11:38:24.381Z,86.40
2018-09-11T11:40:53.170Z,85.40
2018-09-11T11:43:22.332Z,83.60
2018-09-11T11:45:51.644Z,83.20
2018-09-11T11:48:20.211Z,83.00
2018-09-11T11:50:48.649Z,83.20
2018-09-11T11:53:17.133Z,82.60
2018-09-11T11:55:45.650Z,81.60
2018-09-11T11:58:14.193Z,81.70
2018-09-11T12:00:42.779Z,80.80
2018-09-11T12:03:11.218Z,81.00
2018-09-11T12:05:39.649Z,80.30
2018-09-11T12:08:08.876Z,80.40
2018-09-11T12:10:37.362Z,79.30
2018-09-11T12:13:06.078Z,78.80
2018-09-11T12:15:34.766Z,77.30
2018-09-11T12:18:03.267Z,77.30
2018-09-11T12:20:31.832Z,76.90
2018-09-11T12:23:00.311Z,77.10
2018-09-11T12:25:28.823Z,77.30
2018-09-11T12:27:57.455Z,77.00
2018-09-11T12:30:25.934Z,77.10
2018-09-11T12:32:54.427Z,76.90
2018-09-11T12:35:22.878Z,76.70
2018-09-11T12:37:51.312Z,74.00
2018-09-11T12:40:19.836Z,73.30
2018-09-11T12:42:48.966Z,71.60
2018-09-11T12:45:17.384Z,72.30
2018-09-11T12:47:46.909Z,72.70
2018-09-11T12:50:15.465Z,70.50
2018-09-11T12:52:43.983Z,71.40
2018-09-11T12:55:12.890Z,71.80
2018-09-11T12:57:41.418Z,72.10
2018-09-11T13:00:10.299Z,71.80
2018-09-11T13:02:38.778Z,70.10
2018-09-11T13:05:07.225Z,70.20
2018-09-11T13:07:35.872Z,70.90
2018-09-11T13:10:05.309Z,71.20
2018-09-11T13:12:33.814Z,70.70
2018-09-11T13:15:03.645Z,70.70
2018-09-11T13:17:32.143Z,70.40
2018-09-11T13:20:01.373Z,70.50
2018-09-11T13:22:29.917Z,69.80
2018-09-11T13:24:58.444Z,69.30
2018-09-11T13:27:27.500Z,68.80
2018-09-11T13:29:55.967Z,68.50
2018-09-11T13:32:24.570Z,68.80
2018-09-11T13:34:53.039Z,67.70
2018-09-11T13:37:21.568Z,66.30
2018-09-11T13:39:50.106Z,66.20
2018-09-11T13:42:18.632Z,65.50
2018-09-11T13:44:47.069Z,65.60
2018-09-11T13:47:15.721Z,64.50
2018-09-11T13:49:44.183Z,64.40
2018-09-11T13:52:12.716Z,64.80
2018-09-11T13:54:41.283Z,65.10
2018-09-11T13:57:09.789Z,65.10
2018-09-11T13:59:38.295Z,65.30
2018-09-11T14:02:06.927Z,65.20
2018-09-11T14:04:35.505Z,65.00
2018-09-11T14:07:03.964Z,65.20
2018-09-11T14:09:33.040Z,65.60
2018-09-11T14:12:08.017Z,66.50
2018-09-11T14:14:36.482Z,66.10
2018-09-11T14:17:05.708Z,66.20
2018-09-11T14:19:34.790Z,66.90
2018-09-11T14:22:03.275Z,66.80
2018-09-11T14:24:31.862Z,66.50
2018-09-11T14:27:00.296Z,66.10
2018-09-11T14:29:28.864Z,66.00
2018-09-11T14:31:57.868Z,66.10
2018-09-11T14:34:26.359Z,66.40
2018-09-11T14:36:54.894Z,66.10
2018-09-11T14:39:23.361Z,65.80
2018-09-11T14:41:51.927Z,65.60
2018-09-11T14:44:20.337Z,65.50
2018-09-11T14:46:49.033Z,65.40
2018-09-11T14:49:17.489Z,65.20
2018-09-11T14:51:46.033Z,65.20
2018-09-11T14:54:14.503Z,65.10
2018-09-11T14:56:43.770Z,65.00
2018-09-11T14:59:12.258Z,64.60
2018-09-11T15:01:40.789Z,64.20
2018-09-11T15:04:09.968Z,64.30
2018-09-11T15:06:39.342Z,64.20
2018-09-11T15:09:09.272Z,63.70
2018-09-11T15:11:37.964Z,63.70
2018-09-11T15:14:06.987Z,63.30
2018-09-11T15:16:35.774Z,63.10
2018-09-11T15:19:04.484Z,63.10
2018-09-11T15:21:33.219Z,63.00
2018-09-11T15:24:02.137Z,62.80
2018-09-11T15:26:30.724Z,62.30
2018-09-11T15:28:59.263Z,62.10
2018-09-11T15:31:27.829Z,61.50
2018-09-11T15:33:56.343Z,61.30
2018-09-11T15:36:24.934Z,61.20
2018-09-11T15:38:54.123Z,61.10
2018-09-11T15:41:22.725Z,60.00
2018-09-11T15:43:51.810Z,59.10
2018-09-11T15:46:20.248Z,58.40
2018-09-11T15:48:48.699Z,57.80
2018-09-11T15:51:17.257Z,57.80
2018-09-11T15:53:45.775Z,57.40
2018-09-11T15:56:14.346Z,57.60
2018-09-11T15:58:43.977Z,57.80
2018-09-11T16:01:12.417Z,57.80
2018-09-11T16:03:40.876Z,57.60
2018-09-11T16:06:09.470Z,57.60
2018-09-11T16:08:38.062Z,57.90
2018-09-11T16:11:07.190Z,57.80
2018-09-11T16:13:35.717Z,57.60
2018-09-11T16:16:04.211Z,57.70
2018-09-11T16:18:32.740Z,57.90
2018-09-11T16:21:01.322Z,58.50
2018-09-11T16:23:30.543Z,58.90
2018-09-11T16:25:59.229Z,59.20
2018-09-11T16:28:28.481Z,59.20
2018-09-11T16:30:57.024Z,59.60
2018-09-11T16:33:25.479Z,59.70
2018-09-11T16:35:53.959Z,59.70
2018-09-11T16:38:22.474Z,59.90
2018-09-11T16:40:57.525Z,59.60
2018-09-11T16:43:26.088Z,60.00
2018-09-11T16:45:55.694Z,60.40
2018-09-11T16:48:24.181Z,60.50
2018-09-11T16:50:52.769Z,60.90
2018-09-11T16:53:21.865Z,61.10
2018-09-11T16:55:50.298Z,61.60
2018-09-11T16:58:18.776Z,62.20
2018-09-11T17:00:47.392Z,62.50
2018-09-11T17:03:16.006Z,62.70
2018-09-11T17:05:44.477Z,62.70
2018-09-11T17:08:12.940Z,63.20
2018-09-11T17:10:41.436Z,64.00
2018-09-11T17:13:09.867Z,64.00
2018-09-11T17:15:38.310Z,64.20
2018-09-11T17:18:06.920Z,64.60
2018-09-11T17:20:35.375Z,64.80
2018-09-11T17:23:03.862Z,65.30
2018-09-11T17:25:32.361Z,65.70
2018-09-11T17:28:00.993Z,65.80
2018-09-11T17:30:29.491Z,66.10
2018-09-11T17:32:58.037Z,66.50
2018-09-11T17:35:26.636Z,67.30
2018-09-11T17:37:55.167Z,67.70
2018-09-11T17:40:23.911Z,68.30
2018-09-11T17:42:52.457Z,68.70
2018-09-11T17:45:21.094Z,69.50
2018-09-11T17:47:50.307Z,70.00
2018-09-11T17:50:18.774Z,71.20
2018-09-11T17:52:47.336Z,70.90
2018-09-11T17:55:15.766Z,71.40
2018-09-11T17:57:45.625Z,71.70
2018-09-11T18:00:14.160Z,72.20
2018-09-11T18:02:43.122Z,72.60
2018-09-11T18:05:11.587Z,72.70
2018-09-11T18:07:40.090Z,72.90
2018-09-11T18:10:08.583Z,73.50
2018-09-11T18:12:37.107Z,74.00
2018-09-11T18:15:05.564Z,74.70
2018-09-11T18:17:34.163Z,74.60
2018-09-11T18:20:02.731Z,75.20
2018-09-11T18:22:31.307Z,75.80
2018-09-11T18:24:59.849Z,76.40
2018-09-11T18:27:28.365Z,76.90
2018-09-11T18:29:57.385Z,77.40
2018-09-11T18:32:25.889Z,78.40
2018-09-11T18:34:54.404Z,78.90
2018-09-11T18:37:22.896Z,79.40
2018-09-11T18:39:51.341Z,79.90
2018-09-11T18:42:19.802Z,80.60
2018-09-11T18:44:48.446Z,81.10
2018-09-11T18:47:16.872Z,81.60
2018-09-11T18:49:45.481Z,82.20
2018-09-11T18:52:14.000Z,82.80
2018-09-11T18:54:42.465Z,83.50
2018-09-11T18:57:11.523Z,83.80
2018-09-11T18:59:40.053Z,84.50
2018-09-11T19:02:09.411Z,85.30
2018-09-11T19:04:37.896Z,85.90
2018-09-11T19:07:07.017Z,86.60
2018-09-11T19:09:35.524Z,87.30
2018-09-11T19:12:04.046Z,87.90
2018-09-11T19:14:32.535Z,88.70
2018-09-11T19:17:01.041Z,89.70
2018-09-11T19:19:30.341Z,90.10
2018-09-11T19:21:58.817Z,90.30
2018-09-11T19:24:27.380Z,90.30
2018-09-11T19:26:55.882Z,90.30
2018-09-11T19:29:24.358Z,90.40
2018-09-11T19:31:59.535Z,90.60
2018-09-11T19:34:28.051Z,90.90
2018-09-11T19:36:57.231Z,91.00
2018-09-11T19:39:25.781Z,91.30
2018-09-11T19:41:54.227Z,91.50
2018-09-11T19:44:22.658Z,91.80
2018-09-11T19:46:51.269Z,92.10
2018-09-11T19:49:19.799Z,92.30
2018-09-11T19:51:49.416Z,92.70
2018-09-11T19:54:18.522Z,92.90
2018-09-11T19:56:47.042Z,93.10
2018-09-11T19:59:15.619Z,93.40
2018-09-11T20:01:44.132Z,93.70
2018-09-11T20:04:12.624Z,94.00
2018-09-11T20:06:41.107Z,94.30
2018-09-11T20:09:10.678Z,94.70
2018-09-11T20:11:39.500Z,95.00
2018-09-11T20:14:08.014Z,95.30
2018-09-11T20:16:37.116Z,95.60
2018-09-11T20:19:06.202Z,95.90
2018-09-11T20:21:34.876Z,96.20
2018-09-11T20:24:03.408Z,96.40
2018-09-11T20:26:31.862Z,96.70
2018-09-11T20:29:00.443Z,96.90
2018-09-11T20:31:28.975Z,97.30
2018-09-11T20:33:57.862Z,97.60
2018-09-11T20:36:26.460Z,98.10
2018-09-11T20:38:55.040Z,98.30
2018-09-11T20:41:23.519Z,98.30
2018-09-11T20:43:52.759Z,98.50
2018-09-11T20:46:21.347Z,98.70
2018-09-11T20:48:50.442Z,99.00
2018-09-11T20:51:18.962Z,99.10
2018-09-11T20:53:47.463Z,99.70
2018-09-11T20:56:15.905Z,99.80
2018-09-11T20:58:44.432Z,99.80
2018-09-11T21:01:13.021Z,99.90
2018-09-11T21:03:41.474Z,99.90
2018-09-11T21:06:10.948Z,99.90
2018-09-11T21:08:39.420Z,99.90
2018-09-11T21:11:07.913Z,99.90
2018-09-11T21:13:36.421Z,99.90
2018-09-11T21:16:05.175Z,99.90
2018-09-11T21:18:33.763Z,99.90
2018-09-11T21:21:02.292Z,99.90
2018-09-11T21:23:30.827Z,99.90
2018-09-11T21:25:59.401Z,99.90
2018-09-11T21:28:27.916Z,99.90
2018-09-11T21:30:56.412Z,99.90
2018-09-11T21:33:24.982Z,99.90
2018-09-11T21:35:53.961Z,99.90
2018-09-11T21:38:22.430Z,99.90
2018-09-11T21:40:50.918Z,99.90
2018-09-11T21:43:19.371Z,99.90
2018-09-11T21:45:47.990Z,99.90
2018-09-11T21:48:16.506Z,99.90
2018-09-11T21:50:44.941Z,99.90
2018-09-11T21:53:14.156Z,99.90
2018-09-11T21:55:42.642Z,99.90
2018-09-11T21:58:11.140Z,99.90
2018-09-11T22:00:44.944Z,99.90
2018-09-11T22:03:13.397Z,99.90
2018-09-11T22:05:42.514Z,99.90
2018-09-11T22:08:10.949Z,99.90
2018-09-11T22:10:39.424Z,99.90
2018-09-11T22:13:08.096Z,99.90
2018-09-11T22:15:36.595Z,99.90
2018-09-11T22:18:05.135Z,99.90
2018-09-11T22:20:33.685Z,99.90
2018-09-11T22:23:02.239Z,99.90
2018-09-11T22:25:31.456Z,99.90
2018-09-11T22:28:00.069Z,99.90
2018-09-11T22:30:28.522Z,99.90
2018-09-11T22:32:57.274Z,99.90
2018-09-11T22:35:25.733Z,99.90
2018-09-11T22:37:55.131Z,99.90
2018-09-11T22:40:23.590Z,99.90
2018-09-11T22:42:52.131Z,99.90
2018-09-11T22:45:20.631Z,99.90
2018-09-11T22:47:49.612Z,99.90
2018-09-11T22:50:18.097Z,99.90
2018-09-11T22:52:46.618Z,99.90
2018-09-11T22:55:15.050Z,99.90
2018-09-11T22:57:43.539Z,99.90
2018-09-11T23:00:11.989Z,99.90
2018-09-11T23:02:40.431Z,99.90
2018-09-11T23:05:08.891Z,99.90
2018-09-11T23:07:37.394Z,99.90
2018-09-11T23:10:05.908Z,99.90
2018-09-11T23:12:34.400Z,99.90
2018-09-11T23:15:02.888Z,99.90
2018-09-11T23:17:31.339Z,99.90
2018-09-11T23:19:59.808Z,99.90
2018-09-11T23:22:29.103Z,99.90
2018-09-11T23:24:57.595Z,99.90
2018-09-11T23:27:26.238Z,99.90
2018-09-11T23:29:54.679Z,99.90
2018-09-11T23:32:23.788Z,99.90
2018-09-11T23:34:52.303Z,99.90
2018-09-11T23:37:20.771Z,99.90
2018-09-11T23:39:49.316Z,99.90
2018-09-11T23:42:17.827Z,99.90
2018-09-11T23:44:46.280Z,99.90
2018-09-11T23:47:14.934Z,99.90
2018-09-11T23:49:43.432Z,99.90
2018-09-11T23:52:12.766Z,99.90
2018-09-11T23:54:42.011Z,99.90
2018-09-11T23:57:10.577Z,99.90
2018-09-11T23:59:39.118Z,99.90
