createdAt,value
2022-09-04T00:00:22.551Z,66.90
2022-09-04T00:03:07.882Z,67.31
2022-09-04T00:05:39.196Z,67.76
2022-09-04T00:08:17.729Z,67.80
2022-09-04T00:10:51.202Z,67.42
2022-09-04T00:13:22.559Z,67.64
2022-09-04T00:15:58.288Z,67.86
2022-09-04T00:18:29.569Z,67.81
2022-09-04T00:21:00.544Z,67.88
2022-09-04T00:23:32.282Z,67.62
2022-09-04T00:26:05.533Z,67.89
2022-09-04T00:28:37.039Z,67.82
2022-09-04T00:31:17.440Z,67.80
2022-09-04T00:33:50.357Z,68.19
2022-09-04T00:36:19.998Z,68.12
2022-09-04T00:38:51.165Z,68.31
2022-09-04T00:41:31.105Z,68.15
2022-09-04T00:44:16.213Z,68.48
2022-09-04T00:46:54.692Z,68.89
2022-09-04T00:49:44.740Z,69.20
2022-09-04T00:52:19.716Z,69.31
2022-09-04T00:54:59.969Z,69.59
2022-09-04T00:57:59.290Z,69.91
2022-09-04T01:00:29.028Z,70.29
2022-09-04T01:03:08.350Z,70.49
2022-09-04T01:05:44.648Z,71.96
2022-09-04T01:08:20.515Z,71.49
2022-09-04T01:10:54.396Z,70.84
2022-09-04T01:13:27.471Z,71.15
2022-09-04T01:15:59.395Z,70.61
2022-09-04T01:18:35.675Z,71.18
2022-09-04T01:21:13.697Z,72.41
2022-09-04T01:24:06.508Z,72.30
2022-09-04T01:26:40.554Z,71.91
2022-09-04T01:29:18.319Z,71.35
2022-09-04T01:31:49.707Z,71.11
2022-09-04T01:34:31.431Z,71.30
2022-09-04T01:37:03.225Z,70.98
2022-09-04T01:39:32.911Z,70.74
2022-09-04T01:42:07.819Z,70.75
2022-09-04T01:44:38.229Z,70.84
2022-09-04T01:47:13.689Z,70.73
2022-09-04T01:49:45.170Z,70.48
2022-09-04T01:52:36.694Z,70.45
2022-09-04T01:55:15.969Z,70.11
2022-09-04T01:57:57.307Z,70.16
2022-09-04T02:00:26.789Z,70.32
2022-09-04T02:03:00.336Z,70.74
2022-09-04T02:05:33.470Z,70.78
2022-09-04T02:08:11.531Z,71.76
2022-09-04T02:10:45.009Z,72.69
2022-09-04T02:13:22.448Z,73.74
2022-09-04T02:15:58.572Z,73.74
2022-09-04T02:18:34.126Z,72.91
2022-09-04T02:21:07.251Z,72.00
2022-09-04T02:23:39.598Z,71.91
2022-09-04T02:26:12.926Z,71.60
2022-09-04T02:28:50.320Z,71.33
2022-09-04T02:31:24.268Z,71.32
2022-09-04T02:33:57.175Z,71.65
2022-09-04T02:36:29.216Z,71.58
2022-09-04T02:39:01.725Z,71.18
2022-09-04T02:41:34.199Z,72.90
2022-09-04T02:44:20.343Z,73.65
2022-09-04T02:46:56.554Z,72.94
2022-09-04T02:49:32.847Z,73.77
2022-09-04T02:52:07.167Z,73.40
2022-09-04T02:54:45.284Z,72.95
2022-09-04T02:57:21.713Z,72.38
2022-09-04T03:00:04.774Z,72.46
2022-09-04T03:02:36.379Z,72.53
2022-09-04T03:05:09.182Z,72.51
2022-09-04T03:07:39.172Z,72.20
2022-09-04T03:10:12.747Z,72.04
2022-09-04T03:12:45.058Z,71.89
2022-09-04T03:15:22.998Z,71.93
2022-09-04T03:17:58.845Z,71.86
2022-09-04T03:20:29.204Z,71.58
2022-09-04T03:23:01.617Z,71.93
2022-09-04T03:26:07.818Z,71.34
2022-09-04T03:28:42.151Z,71.79
2022-09-04T03:31:23.469Z,71.31
2022-09-04T03:33:54.660Z,71.78
2022-09-04T03:36:24.815Z,71.53
2022-09-04T03:38:57.306Z,71.53
2022-09-04T03:41:30.457Z,71.91
2022-09-04T03:44:06.446Z,72.30
2022-09-04T03:46:44.404Z,72.21
2022-09-04T03:49:17.761Z,71.98
2022-09-04T03:51:53.735Z,72.07
2022-09-04T03:54:38.962Z,72.26
2022-09-04T03:57:14.723Z,72.34
2022-09-04T03:59:50.508Z,72.80
2022-09-04T04:02:26.465Z,73.34
2022-09-04T04:05:14.955Z,73.37
2022-09-04T04:07:48.060Z,73.54
2022-09-04T04:10:22.895Z,73.78
2022-09-04T04:13:08.534Z,74.24
2022-09-04T04:15:46.892Z,75.03
2022-09-04T04:18:37.874Z,77.20
2022-09-04T04:21:10.785Z,79.01
2022-09-04T04:23:58.689Z,78.42
2022-09-04T04:26:40.762Z,77.33
2022-09-04T04:29:26.757Z,77.05
2022-09-04T04:32:13.742Z,76.65
2022-09-04T04:34:51.276Z,76.34
2022-09-04T04:37:22.981Z,76.30
2022-09-04T04:39:54.570Z,76.20
2022-09-04T04:42:26.052Z,76.46
2022-09-04T04:45:17.632Z,76.69
2022-09-04T04:48:18.482Z,76.06
2022-09-04T04:50:53.638Z,76.08
2022-09-04T04:53:27.513Z,75.92
2022-09-04T04:55:58.620Z,76.01
2022-09-04T04:58:32.807Z,75.63
2022-09-04T05:01:09.570Z,75.05
2022-09-04T05:03:46.060Z,75.38
2022-09-04T05:06:21.685Z,75.32
2022-09-04T05:08:56.938Z,77.12
2022-09-04T05:11:29.196Z,78.32
2022-09-04T05:14:03.055Z,77.77
2022-09-04T05:16:36.224Z,76.96
2022-09-04T05:19:11.366Z,75.81
2022-09-04T05:21:47.247Z,75.97
2022-09-04T05:24:20.113Z,75.69
2022-09-04T05:26:53.803Z,75.86
2022-09-04T05:29:32.438Z,75.84
2022-09-04T05:32:07.970Z,76.46
2022-09-04T05:34:50.663Z,76.22
2022-09-04T05:37:24.040Z,75.70
2022-09-04T05:39:59.607Z,75.35
2022-09-04T05:42:45.565Z,74.54
2022-09-04T05:45:21.422Z,73.77
2022-09-04T05:47:58.431Z,73.64
2022-09-04T05:50:50.132Z,73.82
2022-09-04T05:53:41.529Z,74.54
2022-09-04T05:56:38.076Z,74.46
2022-09-04T05:59:28.544Z,76.46
2022-09-04T06:02:12.703Z,77.44
2022-09-04T06:05:03.871Z,77.67
2022-09-04T06:07:36.282Z,77.53
2022-09-04T06:10:12.577Z,77.53
2022-09-04T06:13:04.757Z,75.96
2022-09-04T06:15:39.290Z,76.03
2022-09-04T06:18:18.266Z,76.53
2022-09-04T06:20:55.233Z,76.30
2022-09-04T06:23:43.615Z,76.38
2022-09-04T06:26:24.167Z,76.91
2022-09-04T06:29:11.462Z,76.97
2022-09-04T06:32:07.965Z,76.97
2022-09-04T06:34:45.955Z,76.03
2022-09-04T06:37:19.681Z,75.53
2022-09-04T06:39:59.069Z,75.05
2022-09-04T06:42:40.502Z,74.02
2022-09-04T06:45:20.792Z,74.38
2022-09-04T06:47:58.558Z,75.45
2022-09-04T06:50:31.755Z,76.31
2022-09-04T06:53:16.275Z,76.88
2022-09-04T06:55:49.552Z,77.92
2022-09-04T06:58:43.136Z,76.63
2022-09-04T07:01:13.955Z,76.26
2022-09-04T07:03:48.306Z,75.58
2022-09-04T07:06:20.770Z,75.22
2022-09-04T07:08:59.766Z,74.50
2022-09-04T07:11:36.301Z,74.09
2022-09-04T07:14:27.779Z,73.85
2022-09-04T07:17:02.740Z,73.07
2022-09-04T07:19:48.487Z,72.65
2022-09-04T07:22:34.009Z,72.91
2022-09-04T07:25:15.110Z,72.88
2022-09-04T07:28:01.622Z,74.58
2022-09-04T07:30:36.353Z,75.51
2022-09-04T07:33:08.565Z,75.15
2022-09-04T07:35:39.007Z,74.58
2022-09-04T07:38:15.162Z,74.54
2022-09-04T07:40:46.683Z,74.92
2022-09-04T07:43:18.547Z,74.61
2022-09-04T07:45:53.943Z,74.41
2022-09-04T07:48:27.133Z,74.12
2022-09-04T07:51:03.749Z,73.93
2022-09-04T07:53:42.390Z,74.75
2022-09-04T07:56:15.943Z,73.86
2022-09-04T07:58:55.509Z,73.04
2022-09-04T08:01:51.006Z,73.23
2022-09-04T08:04:44.475Z,74.08
2022-09-04T08:07:17.204Z,74.69
2022-09-04T08:10:03.381Z,74.82
2022-09-04T08:13:02.680Z,75.43
2022-09-04T08:15:40.948Z,78.10
2022-09-04T08:18:24.210Z,78.30
2022-09-04T08:20:57.052Z,76.43
2022-09-04T08:23:38.754Z,74.98
2022-09-04T08:26:14.265Z,74.47
2022-09-04T08:28:57.237Z,72.81
2022-09-04T08:31:31.189Z,71.74
2022-09-04T08:34:27.393Z,71.60
2022-09-04T08:36:59.957Z,70.87
2022-09-04T08:39:33.328Z,70.85
2022-09-04T08:42:25.074Z,70.30
2022-09-04T08:45:13.893Z,70.27
2022-09-04T08:47:54.575Z,70.30
2022-09-04T08:50:51.716Z,72.06
2022-09-04T08:53:47.823Z,73.62
2022-09-04T08:56:21.661Z,76.41
2022-09-04T08:59:23.814Z,77.69
2022-09-04T09:02:10.790Z,76.58
2022-09-04T09:05:16.851Z,74.04
2022-09-04T09:08:10.950Z,70.33
2022-09-04T09:10:43.980Z,69.34
2022-09-04T09:13:49.534Z,68.59
2022-09-04T09:16:23.395Z,68.24
2022-09-04T09:19:23.552Z,67.85
2022-09-04T09:22:09.193Z,68.16
2022-09-04T09:25:01.262Z,67.51
2022-09-04T09:28:01.837Z,68.17
2022-09-04T09:30:31.649Z,66.55
2022-09-04T09:33:37.828Z,65.53
2022-09-04T09:36:27.300Z,64.57
2022-09-04T09:39:16.838Z,63.32
2022-09-04T09:42:07.617Z,63.77
2022-09-04T09:44:48.916Z,63.99
2022-09-04T09:47:40.791Z,65.05
2022-09-04T09:50:43.783Z,66.14
2022-09-04T09:53:43.785Z,65.24
2022-09-04T09:56:46.630Z,64.78
2022-09-04T10:00:02.394Z,65.29
2022-09-04T10:02:57.287Z,64.43
2022-09-04T10:05:51.704Z,63.87
2022-09-04T10:08:59.346Z,63.44
2022-09-04T10:11:45.850Z,62.14
2022-09-04T10:14:42.567Z,63.97
2022-09-04T10:17:59.791Z,64.83
2022-09-04T10:20:46.278Z,62.69
2022-09-04T10:23:35.258Z,62.25
2022-09-04T10:26:29.353Z,62.59
2022-09-04T10:29:33.466Z,61.00
2022-09-04T10:32:23.168Z,59.74
2022-09-04T10:35:21.306Z,59.04
2022-09-04T10:38:19.759Z,57.21
2022-09-04T10:41:02.128Z,55.87
2022-09-04T10:43:47.845Z,54.90
2022-09-04T10:46:22.952Z,53.20
2022-09-04T10:49:17.885Z,51.98
2022-09-04T10:52:12.521Z,51.77
2022-09-04T10:55:08.221Z,51.01
2022-09-04T10:58:15.249Z,52.22
2022-09-04T11:00:50.624Z,52.21
2022-09-04T11:03:43.327Z,50.61
2022-09-04T11:06:49.347Z,48.81
2022-09-04T11:09:28.500Z,49.28
2022-09-04T11:12:20.444Z,49.89
2022-09-04T11:15:06.200Z,48.38
2022-09-04T11:17:48.428Z,49.09
2022-09-04T11:20:34.181Z,50.29
2022-09-04T11:23:35.377Z,49.57
2022-09-04T11:26:09.401Z,49.01
2022-09-04T11:28:47.494Z,46.86
2022-09-04T11:31:28.896Z,46.85
2022-09-04T11:34:17.207Z,46.28
2022-09-04T11:37:17.981Z,44.97
2022-09-04T11:40:01.399Z,47.22
2022-09-04T11:42:50.030Z,48.42
2022-09-04T11:45:46.499Z,48.87
2022-09-04T11:48:27.345Z,47.30
2022-09-04T11:51:40.582Z,46.80
2022-09-04T11:54:26.951Z,46.16
2022-09-04T11:57:16.218Z,46.66
2022-09-04T12:00:09.386Z,46.89
2022-09-04T12:03:08.515Z,45.64
2022-09-04T12:05:50.171Z,45.12
2022-09-04T12:08:35.830Z,44.28
2022-09-04T12:11:35.191Z,43.45
2022-09-04T12:14:12.212Z,44.72
2022-09-04T12:16:59.622Z,42.30
2022-09-04T12:19:42.393Z,42.73
2022-09-04T12:22:36.495Z,41.83
2022-09-04T12:25:26.338Z,41.07
2022-09-04T12:28:22.231Z,40.70
2022-09-04T12:30:59.205Z,40.98
2022-09-04T12:33:48.324Z,41.65
2022-09-04T12:36:59.416Z,40.63
2022-09-04T12:39:43.764Z,40.15
2022-09-04T12:42:17.810Z,40.71
2022-09-04T12:44:52.695Z,39.33
2022-09-04T12:47:28.538Z,38.59
2022-09-04T12:50:17.407Z,38.56
2022-09-04T12:52:58.252Z,38.68
2022-09-04T12:55:33.531Z,39.19
2022-09-04T12:58:13.131Z,38.42
2022-09-04T13:00:48.753Z,39.21
2022-09-04T13:03:23.656Z,37.85
2022-09-04T13:06:04.392Z,37.53
2022-09-04T13:08:41.215Z,37.02
2022-09-04T13:11:34.313Z,37.16
2022-09-04T13:14:15.330Z,38.03
2022-09-04T13:16:46.554Z,37.28
2022-09-04T13:19:20.456Z,37.14
2022-09-04T13:22:01.260Z,37.75
2022-09-04T13:24:36.078Z,39.02
2022-09-04T13:27:15.975Z,37.96
2022-09-04T13:30:03.063Z,36.98
2022-09-04T13:33:15.777Z,35.81
2022-09-04T13:36:01.778Z,36.69
2022-09-04T13:39:13.389Z,38.46
2022-09-04T13:41:59.858Z,38.77
2022-09-04T13:44:40.926Z,37.00
2022-09-04T13:47:14.844Z,37.22
2022-09-04T13:49:48.118Z,38.38
2022-09-04T13:52:22.157Z,37.75
2022-09-04T13:54:56.743Z,36.34
2022-09-04T13:57:28.875Z,36.51
2022-09-04T13:59:59.323Z,36.12
2022-09-04T14:02:31.802Z,37.10
2022-09-04T14:05:04.731Z,37.35
2022-09-04T14:07:36.631Z,36.63
2022-09-04T14:10:11.650Z,36.21
2022-09-04T14:12:54.228Z,34.82
2022-09-04T14:15:52.268Z,35.81
2022-09-04T14:18:31.969Z,36.72
2022-09-04T14:21:03.347Z,35.33
2022-09-04T14:23:39.622Z,33.90
2022-09-04T14:26:13.515Z,33.50
2022-09-04T14:28:46.358Z,34.47
2022-09-04T14:31:18.450Z,34.91
2022-09-04T14:33:56.139Z,34.75
2022-09-04T14:36:35.481Z,34.61
2022-09-04T14:39:15.963Z,35.29
2022-09-04T14:41:57.171Z,36.50
2022-09-04T14:44:35.820Z,35.67
2022-09-04T14:47:09.800Z,34.48
2022-09-04T14:49:47.421Z,34.73
2022-09-04T14:52:19.776Z,33.97
2022-09-04T14:54:49.658Z,34.22
2022-09-04T14:57:21.276Z,34.24
2022-09-04T14:59:54.986Z,34.70
2022-09-04T15:02:27.362Z,34.27
2022-09-04T15:05:03.132Z,33.48
2022-09-04T15:07:54.460Z,33.67
2022-09-04T15:10:27.278Z,34.26
2022-09-04T15:13:02.425Z,34.31
2022-09-04T15:15:34.026Z,34.40
2022-09-04T15:18:15.994Z,34.08
2022-09-04T15:20:54.392Z,34.22
2022-09-04T15:23:27.479Z,35.18
2022-09-04T15:25:59.797Z,35.17
2022-09-04T15:28:31.849Z,35.87
2022-09-04T15:31:05.919Z,35.26
2022-09-04T15:33:35.841Z,34.96
2022-09-04T15:36:10.562Z,34.08
2022-09-04T15:38:40.109Z,34.70
2022-09-04T15:41:19.806Z,34.01
2022-09-04T15:43:50.584Z,34.35
2022-09-04T15:46:25.829Z,34.54
2022-09-04T15:48:58.659Z,34.06
2022-09-04T15:51:39.804Z,34.52
2022-09-04T15:54:22.885Z,34.29
2022-09-04T15:57:01.211Z,34.49
2022-09-04T15:59:36.419Z,34.99
2022-09-04T16:02:11.714Z,35.13
2022-09-04T16:04:43.719Z,35.38
2022-09-04T16:07:34.209Z,35.43
2022-09-04T16:10:06.901Z,36.18
2022-09-04T16:12:37.906Z,35.78
2022-09-04T16:15:08.821Z,35.96
2022-09-04T16:17:43.383Z,36.74
2022-09-04T16:20:15.119Z,37.01
2022-09-04T16:22:48.364Z,37.14
2022-09-04T16:25:27.260Z,37.12
2022-09-04T16:27:59.980Z,36.52
2022-09-04T16:30:36.486Z,36.10
2022-09-04T16:33:20.507Z,35.71
2022-09-04T16:35:56.803Z,36.14
2022-09-04T16:38:32.293Z,36.18
2022-09-04T16:41:04.480Z,36.11
2022-09-04T16:43:35.440Z,35.58
2022-09-04T16:46:11.201Z,35.43
2022-09-04T16:48:45.206Z,35.30
2022-09-04T16:51:39.401Z,35.99
2022-09-04T16:54:14.247Z,35.88
2022-09-04T16:56:45.582Z,35.94
2022-09-04T16:59:23.257Z,35.24
2022-09-04T17:01:55.744Z,34.93
2022-09-04T17:04:32.530Z,35.27
2022-09-04T17:07:05.390Z,35.59
2022-09-04T17:09:44.454Z,35.63
2022-09-04T17:12:22.139Z,36.04
2022-09-04T17:14:54.290Z,35.78
2022-09-04T17:17:30.859Z,36.35
2022-09-04T17:20:08.256Z,36.75
2022-09-04T17:27:20.653Z,37.12
2022-09-04T17:29:12.650Z,37.34
2022-09-04T17:29:18.364Z,36.94
2022-09-04T17:31:38.525Z,37.63
2022-09-04T17:40:44.299Z,37.81
2022-09-04T17:40:55.519Z,38.17
2022-09-04T17:40:55.961Z,38.12
2022-09-04T17:43:15.718Z,38.34
2022-09-04T17:45:54.018Z,38.93
2022-09-04T17:48:25.111Z,38.64
2022-09-04T17:50:55.906Z,38.29
2022-09-04T17:53:33.868Z,38.96
2022-09-04T17:56:06.909Z,39.64
2022-09-04T17:58:41.098Z,40.04
2022-09-04T18:01:14.121Z,40.07
2022-09-04T18:04:19.901Z,40.45
2022-09-04T18:06:39.956Z,40.78
2022-09-04T18:09:12.068Z,40.91
2022-09-04T18:11:45.922Z,41.41
2022-09-04T18:14:36.267Z,41.55
2022-09-04T18:17:12.681Z,42.13
2022-09-04T18:19:45.833Z,42.22
2022-09-04T18:22:33.262Z,42.63
2022-09-04T18:25:17.226Z,42.61
2022-09-04T18:28:06.556Z,42.73
2022-09-04T18:33:14.052Z,42.82
2022-09-04T18:37:24.549Z,43.20
2022-09-04T18:37:24.932Z,43.18
2022-09-04T18:39:34.157Z,43.17
2022-09-04T18:50:24.132Z,43.66
2022-09-04T18:50:38.246Z,44.18
2022-09-04T18:50:53.073Z,44.56
2022-09-04T18:51:19.339Z,44.60
2022-09-04T18:53:53.146Z,44.96
2022-09-04T18:56:26.497Z,45.08
2022-09-04T18:59:07.229Z,44.87
2022-09-04T19:01:44.233Z,45.23
2022-09-04T19:04:43.362Z,45.01
2022-09-04T19:07:13.925Z,45.10
2022-09-04T19:10:05.133Z,45.58
2022-09-04T19:12:47.589Z,45.95
2022-09-04T19:15:36.335Z,46.04
2022-09-04T19:18:10.113Z,45.79
2022-09-04T19:20:48.240Z,46.21
2022-09-04T19:23:23.117Z,46.04
2022-09-04T19:25:55.134Z,46.40
2022-09-04T19:28:26.376Z,46.45
2022-09-04T19:30:57.214Z,46.29
2022-09-04T19:33:31.793Z,46.21
2022-09-04T19:36:05.866Z,46.74
2022-09-04T19:45:57.609Z,46.55
2022-09-04T19:46:07.235Z,46.59
2022-09-04T19:46:15.406Z,46.96
2022-09-04T19:47:28.678Z,47.00
2022-09-04T19:52:25.487Z,47.29
2022-09-04T19:53:29.744Z,47.88
2022-09-04T19:55:44.304Z,47.70
2022-09-04T19:58:14.462Z,47.31
2022-09-04T20:00:45.574Z,47.60
2022-09-04T20:03:29.413Z,47.83
2022-09-04T20:06:09.278Z,47.94
2022-09-04T20:08:55.564Z,47.79
2022-09-04T20:11:34.859Z,47.85
2022-09-04T20:14:16.604Z,47.63
2022-09-04T20:16:55.283Z,47.92
2022-09-04T20:19:27.827Z,48.10
2022-09-04T20:22:00.158Z,48.17
2022-09-04T20:24:37.597Z,47.96
2022-09-04T20:27:10.340Z,48.36
2022-09-04T20:29:41.233Z,48.41
2022-09-04T20:32:11.546Z,48.41
2022-09-04T20:34:45.971Z,48.80
2022-09-04T20:37:29.286Z,48.61
2022-09-04T20:40:07.620Z,48.73
2022-09-04T20:42:40.633Z,48.82
2022-09-04T20:50:06.857Z,48.48
2022-09-04T20:52:53.515Z,48.54
2022-09-04T20:52:54.890Z,48.49
2022-09-04T20:53:46.783Z,48.89
2022-09-04T20:57:31.506Z,48.88
2022-09-04T21:03:08.298Z,48.94
2022-09-04T21:03:23.726Z,48.59
2022-09-04T21:05:10.927Z,48.78
2022-09-04T21:07:42.547Z,49.23
2022-09-04T21:10:14.068Z,49.26
2022-09-04T21:12:48.141Z,49.43
2022-09-04T21:15:26.691Z,49.62
2022-09-04T21:18:26.475Z,49.42
2022-09-04T21:21:09.028Z,49.47
2022-09-04T21:24:12.234Z,49.43
2022-09-04T21:27:12.003Z,49.86
2022-09-04T21:29:59.401Z,49.56
2022-09-04T21:32:33.224Z,50.05
2022-09-04T21:35:09.921Z,50.09
2022-09-04T21:37:44.639Z,50.40
2022-09-04T21:40:51.091Z,50.26
2022-09-04T21:43:35.957Z,49.82
2022-09-04T21:46:28.961Z,50.12
2022-09-04T21:49:14.555Z,50.81
2022-09-04T21:52:10.307Z,50.90
2022-09-04T21:57:14.942Z,50.83
2022-09-04T22:02:35.359Z,50.76
2022-09-04T22:02:39.059Z,50.94
2022-09-04T22:04:02.368Z,51.15
2022-09-04T22:09:44.450Z,51.20
2022-09-04T22:13:30.993Z,50.79
2022-09-04T22:13:43.726Z,50.94
2022-09-04T22:15:29.215Z,51.36
2022-09-04T22:18:17.758Z,51.21
2022-09-04T22:21:03.003Z,51.17
2022-09-04T22:23:49.723Z,51.81
2022-09-04T22:26:35.226Z,51.51
2022-09-04T22:29:26.657Z,51.37
2022-09-04T22:32:24.455Z,51.78
2022-09-04T22:35:35.654Z,51.78
2022-09-04T22:38:30.437Z,52.28
2022-09-04T22:41:05.574Z,53.28
2022-09-04T22:43:47.205Z,53.03
2022-09-04T22:46:30.699Z,53.18
2022-09-04T22:49:23.422Z,52.63
2022-09-04T22:52:12.009Z,53.39
2022-09-04T22:54:51.087Z,53.30
2022-09-04T22:57:24.879Z,53.52
2022-09-04T23:00:12.659Z,53.39
2022-09-04T23:03:12.692Z,53.67
2022-09-04T23:06:32.522Z,53.60
2022-09-04T23:13:50.234Z,54.06
2022-09-04T23:13:59.440Z,53.77
2022-09-04T23:15:07.897Z,53.81
2022-09-04T23:19:25.128Z,53.72
2022-09-04T23:26:35.689Z,54.03
2022-09-04T23:26:50.537Z,54.28
2022-09-04T23:27:37.873Z,54.79
2022-09-04T23:30:30.991Z,54.99
2022-09-04T23:33:30.638Z,55.07
2022-09-04T23:36:04.179Z,55.27
2022-09-04T23:38:52.585Z,55.14
2022-09-04T23:41:28.542Z,54.83
2022-09-04T23:44:28.310Z,54.91
2022-09-04T23:47:10.331Z,54.83
2022-09-04T23:50:02.082Z,55.51
2022-09-04T23:52:48.805Z,55.62
2022-09-04T23:55:47.547Z,56.19
2022-09-04T23:58:47.226Z,55.51
