createdAt,value
2019-03-09T00:04:35.604Z,88.52
2019-03-09T00:07:03.173Z,88.16
2019-03-09T00:09:30.110Z,87.71
2019-03-09T00:11:57.060Z,87.82
2019-03-09T00:14:23.793Z,88.20
2019-03-09T00:16:50.654Z,87.52
2019-03-09T00:19:17.443Z,87.63
2019-03-09T00:21:44.121Z,87.02
2019-03-09T00:24:50.133Z,86.57
2019-03-09T00:27:36.613Z,86.63
2019-03-09T00:30:45.073Z,86.83
2019-03-09T00:33:11.705Z,86.46
2019-03-09T00:35:38.425Z,85.97
2019-03-09T00:38:05.216Z,86.48
2019-03-09T00:40:31.962Z,87.65
2019-03-09T00:42:58.954Z,87.28
2019-03-09T00:45:25.744Z,89.43
2019-03-09T00:47:52.464Z,89.23
2019-03-09T00:50:19.200Z,89.46
2019-03-09T00:52:46.266Z,90.93
2019-03-09T00:55:12.986Z,91.25
2019-03-09T00:57:39.807Z,91.18
2019-03-09T01:00:49.353Z,91.59
2019-03-09T01:03:15.988Z,91.40
2019-03-09T01:05:42.711Z,90.73
2019-03-09T01:08:09.521Z,90.98
2019-03-09T01:10:36.381Z,89.82
2019-03-09T01:13:03.097Z,90.27
2019-03-09T01:15:30.164Z,90.30
2019-03-09T01:17:56.895Z,90.74
2019-03-09T01:20:23.797Z,88.49
2019-03-09T01:23:03.107Z,89.26
2019-03-09T01:25:29.735Z,89.27
2019-03-09T01:27:56.733Z,88.85
2019-03-09T01:30:23.673Z,89.83
2019-03-09T01:32:50.844Z,89.18
2019-03-09T01:35:18.124Z,88.72
2019-03-09T01:37:45.094Z,88.56
2019-03-09T01:40:11.981Z,88.86
2019-03-09T01:42:38.622Z,89.81
2019-03-09T01:45:06.593Z,89.96
2019-03-09T01:47:33.315Z,90.14
2019-03-09T01:49:59.935Z,90.51
2019-03-09T01:52:26.608Z,90.11
2019-03-09T01:55:12.948Z,90.93
2019-03-09T01:57:39.722Z,91.24
2019-03-09T02:00:07.027Z,91.28
2019-03-09T02:02:33.654Z,89.91
2019-03-09T02:05:00.429Z,90.54
2019-03-09T02:07:27.149Z,91.08
2019-03-09T02:09:54.251Z,90.78
2019-03-09T02:12:21.551Z,90.27
2019-03-09T02:14:48.651Z,90.92
2019-03-09T02:17:15.389Z,91.32
2019-03-09T02:19:42.517Z,91.03
2019-03-09T02:22:09.144Z,91.22
2019-03-09T02:24:35.848Z,91.41
2019-03-09T02:27:02.739Z,90.87
2019-03-09T02:29:29.375Z,91.29
2019-03-09T02:31:56.099Z,91.38
2019-03-09T02:34:22.773Z,91.60
2019-03-09T02:36:49.499Z,91.16
2019-03-09T02:39:36.128Z,91.48
2019-03-09T02:42:02.950Z,91.25
2019-03-09T02:44:29.804Z,91.63
2019-03-09T02:46:56.604Z,91.91
2019-03-09T02:49:23.333Z,91.43
2019-03-09T02:51:50.063Z,91.86
2019-03-09T02:54:16.838Z,91.69
2019-03-09T02:56:43.470Z,90.73
2019-03-09T02:59:10.887Z,91.56
2019-03-09T03:01:57.742Z,90.55
2019-03-09T03:04:25.093Z,90.75
2019-03-09T03:06:51.799Z,90.46
2019-03-09T03:09:18.948Z,89.59
2019-03-09T03:11:45.575Z,90.49
2019-03-09T03:14:12.312Z,91.17
2019-03-09T03:16:39.001Z,91.50
2019-03-09T03:19:05.734Z,90.26
2019-03-09T03:21:32.460Z,90.86
2019-03-09T03:23:59.186Z,90.51
2019-03-09T03:26:25.961Z,90.59
2019-03-09T03:28:52.866Z,90.86
2019-03-09T03:31:19.666Z,90.57
2019-03-09T03:33:46.515Z,91.28
2019-03-09T03:36:13.386Z,90.72
2019-03-09T03:38:40.172Z,90.92
2019-03-09T03:41:06.910Z,89.40
2019-03-09T03:43:33.639Z,90.83
2019-03-09T03:46:00.856Z,90.93
2019-03-09T03:48:27.626Z,89.50
2019-03-09T03:50:54.622Z,89.94
2019-03-09T03:53:21.419Z,90.35
2019-03-09T03:55:48.140Z,90.82
2019-03-09T03:58:15.323Z,89.89
2019-03-09T04:00:42.101Z,90.59
2019-03-09T04:03:49.932Z,90.07
2019-03-09T04:06:17.024Z,90.23
2019-03-09T04:08:44.213Z,89.48
2019-03-09T04:11:11.298Z,89.24
2019-03-09T04:13:38.376Z,88.79
2019-03-09T04:16:05.633Z,88.80
2019-03-09T04:18:32.636Z,88.47
2019-03-09T04:21:01.873Z,87.54
2019-03-09T04:23:29.066Z,87.86
2019-03-09T04:25:56.087Z,87.38
2019-03-09T04:28:23.419Z,86.20
2019-03-09T04:30:50.422Z,86.97
2019-03-09T04:33:17.748Z,84.87
2019-03-09T04:35:45.084Z,84.48
2019-03-09T04:38:12.123Z,83.42
2019-03-09T04:40:39.179Z,84.22
2019-03-09T04:43:06.262Z,85.17
2019-03-09T04:45:33.316Z,84.96
2019-03-09T04:48:00.321Z,85.08
2019-03-09T04:50:27.441Z,84.50
2019-03-09T04:52:54.495Z,83.77
2019-03-09T04:55:21.432Z,84.51
2019-03-09T04:57:48.449Z,83.49
2019-03-09T05:00:15.721Z,84.16
2019-03-09T05:02:42.847Z,84.49
2019-03-09T05:05:29.401Z,83.91
2019-03-09T05:08:35.259Z,84.10
2019-03-09T05:11:23.356Z,88.09
2019-03-09T05:14:29.810Z,90.61
2019-03-09T05:16:56.901Z,94.11
2019-03-09T05:19:23.553Z,96.71
2019-03-09T05:21:50.416Z,97.79
2019-03-09T05:24:17.963Z,96.71
2019-03-09T05:26:45.100Z,99.77
2019-03-09T05:29:11.936Z,99.48
2019-03-09T05:31:38.785Z,100.00
2019-03-09T05:34:05.556Z,99.96
2019-03-09T05:36:32.337Z,99.11
2019-03-09T05:38:59.417Z,99.60
2019-03-09T05:41:26.274Z,100.00
2019-03-09T05:43:53.039Z,100.00
2019-03-09T05:46:20.093Z,100.00
2019-03-09T05:48:47.019Z,100.00
2019-03-09T05:51:13.882Z,100.00
2019-03-09T05:53:40.820Z,100.00
2019-03-09T05:56:07.904Z,100.00
2019-03-09T05:58:36.394Z,100.00
2019-03-09T06:01:03.294Z,100.00
2019-03-09T06:03:31.853Z,100.00
2019-03-09T06:06:20.709Z,100.00
2019-03-09T06:08:49.161Z,100.00
2019-03-09T06:11:16.448Z,100.00
2019-03-09T06:13:44.107Z,100.00
2019-03-09T06:16:12.763Z,100.00
2019-03-09T06:18:40.039Z,100.00
2019-03-09T06:21:08.014Z,100.00
2019-03-09T06:23:37.487Z,100.00
2019-03-09T06:26:04.403Z,100.00
2019-03-09T06:28:31.202Z,100.00
2019-03-09T06:31:11.057Z,100.00
2019-03-09T06:33:38.764Z,100.00
2019-03-09T06:36:44.948Z,100.00
2019-03-09T06:39:51.249Z,100.00
2019-03-09T06:42:38.989Z,100.00
2019-03-09T06:45:11.574Z,100.00
2019-03-09T06:47:39.015Z,100.00
2019-03-09T06:50:07.499Z,100.00
2019-03-09T06:52:34.560Z,100.00
2019-03-09T06:55:01.408Z,100.00
2019-03-09T06:57:28.543Z,100.00
2019-03-09T06:59:55.513Z,100.00
2019-03-09T07:02:22.294Z,100.00
2019-03-09T07:04:49.391Z,100.00
2019-03-09T07:07:16.490Z,100.00
2019-03-09T07:09:43.516Z,100.00
2019-03-09T07:12:10.226Z,100.00
2019-03-09T07:15:16.611Z,100.00
2019-03-09T07:17:43.405Z,100.00
2019-03-09T07:20:13.003Z,100.00
2019-03-09T07:22:39.864Z,100.00
2019-03-09T07:25:06.810Z,100.00
2019-03-09T07:27:33.537Z,100.00
2019-03-09T07:30:00.369Z,100.00
2019-03-09T07:32:27.176Z,100.00
2019-03-09T07:35:13.484Z,100.00
2019-03-09T07:37:40.213Z,100.00
2019-03-09T07:40:07.576Z,100.00
2019-03-09T07:42:34.708Z,100.00
2019-03-09T07:45:01.452Z,100.00
2019-03-09T07:47:28.526Z,100.00
2019-03-09T07:49:55.958Z,100.00
2019-03-09T07:52:42.751Z,100.00
2019-03-09T07:55:11.662Z,100.00
2019-03-09T07:57:38.823Z,100.00
2019-03-09T08:00:10.761Z,100.00
2019-03-09T08:02:37.875Z,100.00
2019-03-09T08:05:05.357Z,100.00
2019-03-09T08:07:33.249Z,100.00
2019-03-09T08:10:00.416Z,100.00
2019-03-09T08:12:27.494Z,100.00
2019-03-09T08:14:54.586Z,100.00
2019-03-09T08:17:22.063Z,100.00
2019-03-09T08:19:49.115Z,100.00
2019-03-09T08:22:16.459Z,100.00
2019-03-09T08:24:43.770Z,100.00
2019-03-09T08:27:10.896Z,100.00
2019-03-09T08:29:37.987Z,100.00
2019-03-09T08:32:05.128Z,97.53
2019-03-09T08:34:32.283Z,100.00
2019-03-09T08:36:59.383Z,96.91
2019-03-09T08:39:26.544Z,93.69
2019-03-09T08:41:53.597Z,94.34
2019-03-09T08:44:21.033Z,94.46
2019-03-09T08:46:48.235Z,92.96
2019-03-09T08:49:15.309Z,94.12
2019-03-09T08:51:42.342Z,92.67
2019-03-09T08:54:09.482Z,89.56
2019-03-09T08:56:36.609Z,89.69
2019-03-09T08:59:03.740Z,89.34
2019-03-09T09:01:30.914Z,89.10
2019-03-09T09:03:58.002Z,89.79
2019-03-09T09:06:25.361Z,88.42
2019-03-09T09:08:52.808Z,89.55
2019-03-09T09:11:19.856Z,89.44
2019-03-09T09:13:46.885Z,88.75
2019-03-09T09:16:14.390Z,87.49
2019-03-09T09:18:41.440Z,83.40
2019-03-09T09:21:08.511Z,83.18
2019-03-09T09:23:35.896Z,81.67
2019-03-09T09:26:02.926Z,83.16
2019-03-09T09:28:30.001Z,80.75
2019-03-09T09:30:57.115Z,81.26
2019-03-09T09:33:24.208Z,78.28
2019-03-09T09:35:51.331Z,76.24
2019-03-09T09:38:18.938Z,74.54
2019-03-09T09:40:46.045Z,72.78
2019-03-09T09:43:13.087Z,73.55
2019-03-09T09:45:40.305Z,71.80
2019-03-09T09:48:08.252Z,73.48
2019-03-09T09:50:35.328Z,72.11
2019-03-09T09:53:02.620Z,73.31
2019-03-09T09:55:29.668Z,69.73
2019-03-09T09:57:57.031Z,69.65
2019-03-09T10:00:24.725Z,70.35
2019-03-09T10:02:51.776Z,68.81
2019-03-09T10:05:18.955Z,67.94
2019-03-09T10:07:46.190Z,68.57
2019-03-09T10:10:35.081Z,68.64
2019-03-09T10:13:01.859Z,66.84
2019-03-09T10:15:28.603Z,68.10
2019-03-09T10:17:55.311Z,65.58
2019-03-09T10:20:22.208Z,65.31
2019-03-09T10:22:49.021Z,65.80
2019-03-09T10:25:16.439Z,64.21
2019-03-09T10:27:43.202Z,62.17
2019-03-09T10:30:12.580Z,63.20
2019-03-09T10:32:39.196Z,61.67
2019-03-09T10:35:06.059Z,61.97
2019-03-09T10:37:46.109Z,63.32
2019-03-09T10:40:13.376Z,64.50
2019-03-09T10:42:40.719Z,64.79
2019-03-09T10:45:08.146Z,65.50
2019-03-09T10:47:35.354Z,64.86
2019-03-09T10:50:02.432Z,63.20
2019-03-09T10:52:29.487Z,64.54
2019-03-09T10:54:56.632Z,63.50
2019-03-09T10:57:23.691Z,61.38
2019-03-09T10:59:51.150Z,60.47
2019-03-09T11:02:18.278Z,60.29
2019-03-09T11:04:45.373Z,59.49
2019-03-09T11:07:12.440Z,60.85
2019-03-09T11:09:39.845Z,61.12
2019-03-09T11:12:06.898Z,60.12
2019-03-09T11:14:34.376Z,60.17
2019-03-09T11:17:01.901Z,61.62
2019-03-09T11:19:28.945Z,59.88
2019-03-09T11:21:55.987Z,59.64
2019-03-09T11:24:23.393Z,60.78
2019-03-09T11:26:50.467Z,58.88
2019-03-09T11:29:17.830Z,60.11
2019-03-09T11:31:51.961Z,59.92
2019-03-09T11:34:18.848Z,59.62
2019-03-09T11:36:45.583Z,61.27
2019-03-09T11:39:25.312Z,58.79
2019-03-09T11:41:52.370Z,58.16
2019-03-09T11:44:19.462Z,58.25
2019-03-09T11:46:46.620Z,58.26
2019-03-09T11:49:13.697Z,57.45
2019-03-09T11:51:40.770Z,57.23
2019-03-09T11:54:07.921Z,57.02
2019-03-09T11:56:34.991Z,57.30
2019-03-09T11:59:02.239Z,56.71
2019-03-09T12:01:29.359Z,57.90
2019-03-09T12:03:56.430Z,58.44
2019-03-09T12:06:23.436Z,58.86
2019-03-09T12:08:51.224Z,59.46
2019-03-09T12:11:18.245Z,59.85
2019-03-09T12:13:45.329Z,58.96
2019-03-09T12:16:12.459Z,58.84
2019-03-09T12:18:39.507Z,59.82
2019-03-09T12:21:07.098Z,60.14
2019-03-09T12:23:34.221Z,59.19
2019-03-09T12:26:01.276Z,58.78
2019-03-09T12:28:29.106Z,59.02
2019-03-09T12:30:56.314Z,58.74
2019-03-09T12:33:23.721Z,60.20
2019-03-09T12:35:50.789Z,58.27
2019-03-09T12:38:17.977Z,58.09
2019-03-09T12:40:45.137Z,58.26
2019-03-09T12:43:12.592Z,57.05
2019-03-09T12:45:39.788Z,55.63
2019-03-09T12:48:06.875Z,55.53
2019-03-09T12:50:34.195Z,54.93
2019-03-09T12:53:01.308Z,54.78
2019-03-09T12:55:28.538Z,53.87
2019-03-09T12:57:55.599Z,53.46
2019-03-09T13:00:22.778Z,53.07
2019-03-09T13:02:49.829Z,53.14
2019-03-09T13:05:17.071Z,53.91
2019-03-09T13:08:03.712Z,52.56
2019-03-09T13:10:31.057Z,54.03
2019-03-09T13:12:58.322Z,53.09
2019-03-09T13:15:25.451Z,52.30
2019-03-09T13:17:52.785Z,53.54
2019-03-09T13:20:19.906Z,53.16
2019-03-09T13:22:47.406Z,53.71
2019-03-09T13:25:14.486Z,55.19
2019-03-09T13:27:41.532Z,55.00
2019-03-09T13:30:11.522Z,55.13
2019-03-09T13:32:38.721Z,54.23
2019-03-09T13:35:05.734Z,53.83
2019-03-09T13:37:32.870Z,54.52
2019-03-09T13:40:00.326Z,53.91
2019-03-09T13:42:39.666Z,54.53
2019-03-09T13:45:07.777Z,53.56
2019-03-09T13:47:34.903Z,53.50
2019-03-09T13:50:02.069Z,52.63
2019-03-09T13:52:29.116Z,54.18
2019-03-09T13:54:56.181Z,53.26
2019-03-09T13:57:23.690Z,53.50
2019-03-09T13:59:50.713Z,54.44
2019-03-09T14:02:17.809Z,52.05
2019-03-09T14:04:44.926Z,52.07
2019-03-09T14:07:12.307Z,51.96
2019-03-09T14:09:39.336Z,51.36
2019-03-09T14:12:06.461Z,51.90
2019-03-09T14:14:33.999Z,53.08
2019-03-09T14:17:01.387Z,52.01
2019-03-09T14:19:28.529Z,52.02
2019-03-09T14:21:55.837Z,51.22
2019-03-09T14:24:22.892Z,51.61
2019-03-09T14:26:50.402Z,53.10
2019-03-09T14:29:17.458Z,52.17
2019-03-09T14:31:44.532Z,51.44
2019-03-09T14:34:11.671Z,49.22
2019-03-09T14:36:38.739Z,49.10
2019-03-09T14:39:47.028Z,50.86
2019-03-09T14:42:14.050Z,50.76
2019-03-09T14:44:41.148Z,48.67
2019-03-09T14:47:08.288Z,48.50
2019-03-09T14:49:35.711Z,49.61
2019-03-09T14:52:03.214Z,48.89
2019-03-09T14:54:30.680Z,49.62
2019-03-09T14:56:57.719Z,49.07
2019-03-09T14:59:25.204Z,49.74
2019-03-09T15:01:52.384Z,49.87
2019-03-09T15:04:19.482Z,50.09
2019-03-09T15:06:46.502Z,51.82
2019-03-09T15:09:13.738Z,52.78
2019-03-09T15:11:41.063Z,52.53
2019-03-09T15:14:08.948Z,52.82
2019-03-09T15:16:36.135Z,53.08
2019-03-09T15:19:03.509Z,53.76
2019-03-09T15:21:30.905Z,54.62
2019-03-09T15:23:58.383Z,55.65
2019-03-09T15:26:25.734Z,56.11
2019-03-09T15:28:53.517Z,56.04
2019-03-09T15:31:20.622Z,56.20
2019-03-09T15:33:47.757Z,55.92
2019-03-09T15:36:14.925Z,57.31
2019-03-09T15:38:42.133Z,57.22
2019-03-09T15:41:09.327Z,56.63
2019-03-09T15:43:55.765Z,58.19
2019-03-09T15:49:05.158Z,56.87
2019-03-09T15:51:32.840Z,60.25
2019-03-09T15:54:00.236Z,63.26
2019-03-09T15:56:27.486Z,65.59
2019-03-09T15:58:54.447Z,67.04
2019-03-09T16:01:22.577Z,71.36
2019-03-09T16:03:51.052Z,75.87
2019-03-09T16:06:18.486Z,80.50
2019-03-09T16:08:45.683Z,86.41
2019-03-09T16:11:13.908Z,96.00
2019-03-09T16:13:41.634Z,97.86
2019-03-09T16:16:09.888Z,98.75
2019-03-09T16:18:57.682Z,100.00
2019-03-09T16:21:24.742Z,100.00
2019-03-09T16:23:52.190Z,100.00
2019-03-09T16:26:19.353Z,100.00
2019-03-09T16:28:46.411Z,100.00
2019-03-09T16:31:13.499Z,100.00
2019-03-09T16:33:40.612Z,100.00
2019-03-09T16:36:07.816Z,100.00
2019-03-09T16:38:34.841Z,100.00
2019-03-09T16:41:01.922Z,100.00
2019-03-09T16:43:29.005Z,100.00
2019-03-09T16:45:56.278Z,100.00
2019-03-09T16:48:23.437Z,100.00
2019-03-09T16:50:50.423Z,100.00
2019-03-09T16:53:17.811Z,100.00
2019-03-09T16:55:44.928Z,100.00
2019-03-09T16:58:12.004Z,100.00
2019-03-09T17:00:39.434Z,100.00
2019-03-09T17:03:06.605Z,100.00
2019-03-09T17:05:33.709Z,100.00
2019-03-09T17:08:00.784Z,100.00
2019-03-09T17:10:28.545Z,100.00
2019-03-09T17:12:55.643Z,100.00
2019-03-09T17:15:22.756Z,100.00
2019-03-09T17:17:50.069Z,100.00
2019-03-09T17:20:17.623Z,100.00
2019-03-09T17:22:44.727Z,100.00
2019-03-09T17:25:12.053Z,100.00
2019-03-09T17:27:39.323Z,100.00
2019-03-09T17:30:07.830Z,100.00
2019-03-09T17:32:35.023Z,100.00
2019-03-09T17:35:02.123Z,100.00
2019-03-09T17:37:29.220Z,100.00
2019-03-09T17:39:56.407Z,100.00
2019-03-09T17:42:23.506Z,100.00
2019-03-09T17:44:51.425Z,100.00
2019-03-09T17:47:18.620Z,100.00
2019-03-09T17:49:46.598Z,100.00
2019-03-09T17:52:13.699Z,100.00
2019-03-09T17:54:40.932Z,100.00
2019-03-09T17:57:08.012Z,100.00
2019-03-09T17:59:35.091Z,100.00
2019-03-09T18:02:02.258Z,100.00
2019-03-09T18:04:29.628Z,100.00
2019-03-09T18:06:56.876Z,100.00
2019-03-09T18:09:24.782Z,100.00
2019-03-09T18:12:11.311Z,100.00
2019-03-09T18:14:38.847Z,100.00
2019-03-09T18:17:05.919Z,100.00
2019-03-09T18:19:33.639Z,100.00
2019-03-09T18:22:00.793Z,100.00
2019-03-09T18:24:47.029Z,100.00
2019-03-09T18:27:14.410Z,100.00
2019-03-09T18:29:41.442Z,100.00
2019-03-09T18:32:08.297Z,100.00
2019-03-09T18:34:35.035Z,100.00
2019-03-09T18:37:01.686Z,100.00
2019-03-09T18:39:28.313Z,100.00
2019-03-09T18:41:55.404Z,100.00
2019-03-09T18:44:42.373Z,100.00
2019-03-09T18:47:09.496Z,100.00
2019-03-09T18:49:36.810Z,100.00
2019-03-09T18:52:03.923Z,100.00
2019-03-09T18:54:31.018Z,100.00
2019-03-09T18:56:58.101Z,100.00
2019-03-09T18:59:25.484Z,100.00
2019-03-09T19:01:52.997Z,100.00
2019-03-09T19:04:20.433Z,100.00
2019-03-09T19:06:47.803Z,100.00
2019-03-09T19:09:15.323Z,100.00
2019-03-09T19:11:42.377Z,100.00
2019-03-09T19:14:09.451Z,100.00
2019-03-09T19:16:36.659Z,100.00
2019-03-09T19:19:03.722Z,100.00
2019-03-09T19:21:31.022Z,100.00
2019-03-09T19:23:58.102Z,100.00
2019-03-09T19:26:44.617Z,100.00
2019-03-09T19:29:11.782Z,100.00
2019-03-09T19:31:38.846Z,100.00
2019-03-09T19:34:05.948Z,100.00
2019-03-09T19:36:33.057Z,100.00
2019-03-09T19:39:00.080Z,100.00
2019-03-09T19:41:27.153Z,100.00
2019-03-09T19:43:54.306Z,100.00
2019-03-09T19:46:21.341Z,100.00
2019-03-09T19:48:48.395Z,100.00
2019-03-09T19:51:15.546Z,100.00
2019-03-09T19:53:55.491Z,100.00
2019-03-09T19:56:22.326Z,100.00
2019-03-09T19:58:49.073Z,100.00
2019-03-09T20:01:15.806Z,100.00
2019-03-09T20:03:43.130Z,100.00
2019-03-09T20:06:09.755Z,100.00
2019-03-09T20:08:36.589Z,100.00
2019-03-09T20:11:03.647Z,100.00
2019-03-09T20:13:30.656Z,100.00
2019-03-09T20:15:57.764Z,100.00
2019-03-09T20:18:24.943Z,100.00
2019-03-09T20:20:51.753Z,100.00
2019-03-09T20:23:18.702Z,100.00
2019-03-09T20:25:45.395Z,100.00
2019-03-09T20:28:12.029Z,100.00
2019-03-09T20:30:58.688Z,100.00
2019-03-09T20:33:26.147Z,100.00
2019-03-09T20:35:53.347Z,100.00
2019-03-09T20:38:21.513Z,100.00
2019-03-09T20:40:48.590Z,100.00
2019-03-09T20:43:15.654Z,100.00
2019-03-09T20:45:43.150Z,100.00
2019-03-09T20:48:10.226Z,100.00
2019-03-09T20:50:37.286Z,100.00
2019-03-09T20:53:04.431Z,100.00
2019-03-09T20:55:32.083Z,100.00
2019-03-09T20:57:59.156Z,100.00
2019-03-09T21:00:45.757Z,99.24
2019-03-09T21:03:13.214Z,98.03
2019-03-09T21:05:41.148Z,99.58
2019-03-09T21:08:08.338Z,97.19
2019-03-09T21:10:35.437Z,99.00
2019-03-09T21:13:04.352Z,93.89
2019-03-09T21:15:31.898Z,94.96
2019-03-09T21:17:58.974Z,92.36
2019-03-09T21:20:26.508Z,92.58
2019-03-09T21:23:14.037Z,91.68
2019-03-09T21:25:41.291Z,91.29
2019-03-09T21:28:08.616Z,89.40
2019-03-09T21:30:36.174Z,90.68
2019-03-09T21:33:03.266Z,88.97
2019-03-09T21:35:30.334Z,86.84
2019-03-09T21:37:57.730Z,85.46
2019-03-09T21:40:25.111Z,83.52
2019-03-09T21:42:52.193Z,85.82
2019-03-09T21:45:19.802Z,86.88
2019-03-09T21:47:46.897Z,87.30
2019-03-09T21:50:13.995Z,87.30
2019-03-09T21:52:41.666Z,84.74
2019-03-09T21:55:09.928Z,84.84
2019-03-09T21:57:37.075Z,84.11
2019-03-09T22:00:04.900Z,83.71
2019-03-09T22:02:31.993Z,83.79
2019-03-09T22:04:59.093Z,81.66
2019-03-09T22:07:26.229Z,82.02
2019-03-09T22:09:53.306Z,83.23
2019-03-09T22:12:20.931Z,82.98
2019-03-09T22:14:48.066Z,80.55
2019-03-09T22:17:15.136Z,80.09
2019-03-09T22:19:42.221Z,80.89
2019-03-09T22:22:09.358Z,79.32
2019-03-09T22:24:36.465Z,79.36
2019-03-09T22:27:03.574Z,79.90
2019-03-09T22:29:30.727Z,80.25
2019-03-09T22:31:57.804Z,80.56
2019-03-09T22:34:25.572Z,79.87
2019-03-09T22:36:52.715Z,80.73
2019-03-09T22:39:20.145Z,81.07
2019-03-09T22:42:06.773Z,80.73
2019-03-09T22:44:33.397Z,80.38
2019-03-09T22:47:10.800Z,81.55
2019-03-09T22:49:28.878Z,81.88
2019-03-09T22:51:55.615Z,81.39
2019-03-09T22:54:22.721Z,81.03
2019-03-09T22:56:49.997Z,80.66
2019-03-09T22:59:16.811Z,80.57
2019-03-09T23:01:43.544Z,82.32
2019-03-09T23:04:10.386Z,81.57
2019-03-09T23:06:37.108Z,81.89
2019-03-09T23:09:45.447Z,81.08
2019-03-09T23:12:12.219Z,81.19
2019-03-09T23:14:59.068Z,81.17
2019-03-09T23:17:27.067Z,81.47
2019-03-09T23:19:53.873Z,82.11
2019-03-09T23:22:20.707Z,81.65
2019-03-09T23:24:47.706Z,81.60
2019-03-09T23:27:14.355Z,82.34
2019-03-09T23:29:41.139Z,81.24
2019-03-09T23:32:07.930Z,81.89
2019-03-09T23:34:34.647Z,81.89
2019-03-09T23:37:01.476Z,81.39
2019-03-09T23:39:28.214Z,82.30
2019-03-09T23:41:55.311Z,82.14
2019-03-09T23:44:22.164Z,82.67
2019-03-09T23:46:48.950Z,81.69
2019-03-09T23:49:15.778Z,81.86
2019-03-09T23:51:42.635Z,82.41
2019-03-09T23:54:09.363Z,81.46
2019-03-09T23:56:36.353Z,81.50
2019-03-09T23:59:03.249Z,80.87
