createdAt,value
2022-11-19T00:01:26.444Z,3.56
2022-11-19T00:03:54.065Z,3.64
2022-11-19T00:06:26.747Z,3.67
2022-11-19T00:08:54.118Z,3.78
2022-11-19T00:11:55.154Z,3.54
2022-11-19T00:14:26.039Z,3.52
2022-11-19T00:16:52.921Z,3.56
2022-11-19T00:19:20.142Z,3.64
2022-11-19T00:21:47.185Z,3.64
2022-11-19T00:24:14.345Z,3.41
2022-11-19T00:26:41.197Z,3.31
2022-11-19T00:29:16.851Z,3.07
2022-11-19T00:31:46.082Z,3.08
2022-11-19T00:34:13.219Z,3.18
2022-11-19T00:36:40.162Z,3.28
2022-11-19T00:39:07.129Z,3.26
2022-11-19T00:41:34.036Z,3.34
2022-11-19T00:44:00.846Z,3.36
2022-11-19T00:46:30.033Z,3.35
2022-11-19T00:48:59.148Z,3.35
2022-11-19T00:51:29.156Z,3.23
2022-11-19T00:53:56.554Z,3.32
2022-11-19T00:56:25.265Z,3.33
2022-11-19T00:58:52.350Z,3.23
2022-11-19T01:01:21.551Z,3.30
2022-11-19T01:03:49.057Z,3.38
2022-11-19T01:06:19.406Z,3.22
2022-11-19T01:08:49.932Z,3.20
2022-11-19T01:11:21.327Z,3.11
2022-11-19T01:13:49.062Z,3.15
2022-11-19T01:16:32.673Z,3.24
2022-11-19T01:18:59.655Z,3.33
2022-11-19T01:21:29.471Z,3.38
2022-11-19T01:23:56.969Z,3.35
2022-11-19T01:26:24.320Z,3.28
2022-11-19T01:28:51.350Z,3.23
2022-11-19T01:31:26.193Z,3.26
2022-11-19T01:33:53.608Z,3.05
2022-11-19T01:36:23.104Z,3.00
2022-11-19T01:38:51.228Z,2.97
2022-11-19T01:41:19.684Z,2.90
2022-11-19T01:43:51.952Z,2.99
2022-11-19T01:46:22.844Z,3.08
2022-11-19T01:49:00.568Z,2.99
2022-11-19T01:51:29.449Z,2.83
2022-11-19T01:54:00.517Z,2.69
2022-11-19T01:56:28.283Z,2.61
2022-11-19T01:59:04.092Z,2.72
2022-11-19T02:01:32.195Z,2.58
2022-11-19T02:04:01.421Z,2.38
2022-11-19T02:06:33.560Z,2.47
2022-11-19T02:09:00.388Z,2.54
2022-11-19T02:11:29.997Z,2.59
2022-11-19T02:14:24.413Z,2.51
2022-11-19T02:16:56.979Z,2.61
2022-11-19T02:19:35.683Z,2.62
2022-11-19T02:22:20.553Z,2.59
2022-11-19T02:25:19.398Z,2.66
2022-11-19T02:28:15.408Z,2.67
2022-11-19T02:31:18.525Z,2.52
2022-11-19T02:34:23.630Z,2.46
2022-11-19T02:37:17.273Z,2.50
2022-11-19T02:39:59.258Z,2.56
2022-11-19T02:42:30.486Z,2.67
2022-11-19T02:45:05.630Z,2.55
2022-11-19T02:47:48.114Z,2.34
2022-11-19T02:50:32.322Z,2.43
2022-11-19T02:52:59.550Z,2.59
2022-11-19T02:55:27.692Z,2.72
2022-11-19T02:58:36.271Z,2.67
2022-11-19T03:01:24.963Z,2.76
2022-11-19T03:04:12.180Z,2.65
2022-11-19T03:06:40.331Z,2.72
2022-11-19T03:09:07.186Z,2.73
2022-11-19T03:11:34.175Z,2.85
2022-11-19T03:14:39.436Z,2.95
2022-11-19T03:17:26.117Z,2.98
2022-11-19T03:20:31.446Z,2.99
2022-11-19T03:23:18.487Z,3.11
2022-11-19T03:25:55.219Z,3.08
2022-11-19T03:28:27.457Z,3.15
2022-11-19T03:30:58.597Z,3.30
2022-11-19T03:33:33.992Z,3.27
2022-11-19T03:36:08.187Z,3.19
2022-11-19T03:38:50.217Z,3.03
2022-11-19T03:41:20.223Z,2.98
2022-11-19T03:43:53.513Z,3.02
2022-11-19T03:46:22.040Z,2.82
2022-11-19T03:48:51.756Z,3.09
2022-11-19T03:51:29.092Z,3.14
2022-11-19T03:53:56.062Z,3.01
2022-11-19T03:56:26.228Z,2.92
2022-11-19T03:58:54.282Z,2.80
2022-11-19T04:01:21.786Z,2.78
2022-11-19T04:04:07.153Z,2.61
2022-11-19T04:06:33.993Z,2.47
2022-11-19T04:09:00.790Z,2.42
2022-11-19T04:13:53.268Z,2.20
2022-11-19T04:16:21.116Z,2.14
2022-11-19T04:18:47.925Z,2.23
2022-11-19T04:21:15.054Z,2.25
2022-11-19T04:23:41.941Z,2.20
2022-11-19T04:26:08.744Z,2.11
2022-11-19T04:28:35.526Z,2.17
2022-11-19T04:31:02.354Z,2.17
2022-11-19T04:33:29.175Z,2.22
2022-11-19T04:35:55.953Z,2.29
2022-11-19T04:38:22.762Z,2.16
2022-11-19T04:40:49.600Z,2.24
2022-11-19T04:43:16.358Z,2.42
2022-11-19T04:45:43.371Z,2.60
2022-11-19T04:48:10.146Z,2.75
2022-11-19T04:50:36.974Z,2.80
2022-11-19T04:53:03.919Z,2.79
2022-11-19T04:55:30.840Z,2.87
2022-11-19T04:57:57.608Z,2.90
2022-11-19T05:00:24.539Z,2.94
2022-11-19T05:02:51.293Z,3.00
2022-11-19T05:05:18.079Z,3.02
2022-11-19T05:07:46.575Z,2.95
2022-11-19T05:10:13.651Z,2.96
2022-11-19T05:12:40.469Z,3.04
2022-11-19T05:15:09.281Z,3.06
2022-11-19T05:17:36.202Z,3.11
2022-11-19T05:20:03.561Z,3.20
2022-11-19T05:22:30.545Z,3.23
2022-11-19T05:24:57.339Z,3.28
2022-11-19T05:27:25.054Z,3.18
2022-11-19T05:29:54.449Z,3.12
2022-11-19T05:32:21.344Z,3.13
2022-11-19T05:34:48.563Z,3.20
2022-11-19T05:37:15.459Z,3.23
2022-11-19T05:39:42.387Z,3.25
2022-11-19T05:42:10.255Z,3.25
2022-11-19T05:44:37.055Z,3.30
2022-11-19T05:47:03.843Z,3.33
2022-11-19T05:49:30.663Z,3.35
2022-11-19T05:51:57.493Z,3.36
2022-11-19T05:54:24.428Z,3.34
2022-11-19T05:56:52.367Z,3.31
2022-11-19T05:59:21.894Z,3.26
2022-11-19T06:01:48.952Z,3.27
2022-11-19T06:04:15.812Z,3.25
2022-11-19T06:06:42.689Z,3.28
2022-11-19T06:09:09.816Z,3.33
2022-11-19T06:11:48.414Z,3.36
2022-11-19T06:14:17.104Z,3.35
2022-11-19T06:16:44.569Z,3.35
2022-11-19T06:19:11.585Z,3.33
2022-11-19T06:21:38.342Z,3.23
2022-11-19T06:24:05.404Z,3.24
2022-11-19T06:26:32.152Z,3.23
2022-11-19T06:28:58.978Z,3.19
2022-11-19T06:31:25.857Z,3.30
2022-11-19T06:33:53.668Z,3.33
2022-11-19T06:36:21.055Z,3.33
2022-11-19T06:38:48.203Z,3.30
2022-11-19T06:41:15.434Z,3.34
2022-11-19T06:43:43.236Z,3.39
2022-11-19T06:46:11.619Z,3.38
2022-11-19T06:48:38.864Z,3.11
2022-11-19T06:51:06.484Z,3.02
2022-11-19T06:53:33.559Z,3.07
2022-11-19T06:56:02.473Z,2.89
2022-11-19T06:58:30.881Z,2.67
2022-11-19T07:00:58.088Z,2.71
2022-11-19T07:03:25.605Z,2.69
2022-11-19T07:05:57.916Z,2.44
2022-11-19T07:08:25.896Z,2.38
2022-11-19T07:10:52.704Z,2.40
2022-11-19T07:13:19.497Z,2.34
2022-11-19T07:15:46.326Z,2.30
2022-11-19T07:18:14.133Z,2.26
2022-11-19T07:20:41.557Z,2.08
2022-11-19T07:23:12.039Z,2.22
2022-11-19T07:25:38.896Z,2.48
2022-11-19T07:28:06.116Z,2.70
2022-11-19T07:30:34.293Z,2.64
2022-11-19T07:33:01.114Z,2.63
2022-11-19T07:35:28.037Z,2.66
2022-11-19T07:37:56.093Z,2.69
2022-11-19T07:40:22.914Z,2.78
2022-11-19T07:42:49.825Z,2.69
2022-11-19T07:45:20.500Z,2.60
2022-11-19T07:47:47.487Z,2.51
2022-11-19T07:50:14.706Z,2.69
2022-11-19T07:52:41.526Z,2.54
2022-11-19T07:55:08.793Z,2.67
2022-11-19T07:57:36.454Z,2.56
2022-11-19T08:00:04.517Z,2.69
2022-11-19T08:02:39.485Z,2.64
2022-11-19T08:05:06.483Z,2.76
2022-11-19T08:07:33.398Z,2.93
2022-11-19T08:10:00.193Z,3.03
2022-11-19T08:12:27.039Z,3.16
2022-11-19T08:14:53.764Z,3.17
2022-11-19T08:17:39.208Z,3.08
2022-11-19T08:20:06.498Z,3.06
2022-11-19T08:22:33.322Z,3.03
2022-11-19T08:25:00.135Z,3.07
2022-11-19T08:27:26.940Z,3.05
2022-11-19T08:29:53.741Z,2.87
2022-11-19T08:32:20.571Z,2.88
2022-11-19T08:34:47.478Z,3.04
2022-11-19T08:37:14.447Z,2.85
2022-11-19T08:39:41.649Z,2.90
2022-11-19T08:42:28.113Z,2.95
2022-11-19T08:44:55.903Z,2.85
2022-11-19T08:47:23.015Z,2.86
2022-11-19T08:49:49.826Z,3.01
2022-11-19T08:52:16.617Z,3.20
2022-11-19T08:54:43.390Z,3.38
2022-11-19T08:57:10.103Z,3.56
2022-11-19T08:59:36.881Z,3.74
2022-11-19T09:02:03.684Z,3.82
2022-11-19T09:04:30.481Z,3.92
2022-11-19T09:06:58.639Z,4.07
2022-11-19T09:09:25.537Z,3.99
2022-11-19T09:11:52.312Z,3.83
2022-11-19T09:14:19.403Z,3.93
2022-11-19T09:16:46.916Z,3.96
2022-11-19T09:19:13.845Z,4.04
2022-11-19T09:21:40.795Z,4.15
2022-11-19T09:24:07.860Z,4.07
2022-11-19T09:26:35.382Z,4.16
2022-11-19T09:29:02.861Z,4.38
2022-11-19T09:31:29.681Z,4.58
2022-11-19T09:33:56.910Z,4.61
2022-11-19T09:36:23.857Z,4.71
2022-11-19T09:38:50.626Z,4.75
2022-11-19T09:41:32.901Z,4.77
2022-11-19T09:44:12.824Z,4.56
2022-11-19T09:46:39.509Z,4.61
2022-11-19T09:49:18.470Z,4.55
2022-11-19T09:51:55.096Z,4.33
2022-11-19T09:54:22.801Z,4.39
2022-11-19T09:56:56.388Z,4.33
2022-11-19T09:59:41.618Z,4.58
2022-11-19T10:02:23.026Z,4.64
2022-11-19T10:04:51.603Z,4.85
2022-11-19T10:07:30.471Z,4.78
2022-11-19T10:10:18.005Z,4.88
2022-11-19T10:13:12.168Z,4.69
2022-11-19T10:16:03.202Z,4.75
2022-11-19T10:18:54.947Z,4.89
2022-11-19T10:21:27.633Z,5.07
2022-11-19T10:24:18.352Z,4.92
2022-11-19T10:27:01.093Z,4.43
2022-11-19T10:29:37.188Z,4.66
2022-11-19T10:32:25.479Z,4.64
2022-11-19T10:34:58.745Z,4.52
2022-11-19T10:37:34.479Z,4.48
2022-11-19T10:40:14.429Z,4.42
2022-11-19T10:42:49.143Z,4.35
2022-11-19T10:45:19.098Z,4.22
2022-11-19T10:48:10.429Z,4.12
2022-11-19T10:50:37.640Z,4.15
2022-11-19T10:53:29.918Z,4.03
2022-11-19T10:56:19.189Z,3.94
2022-11-19T10:58:58.030Z,3.82
2022-11-19T11:01:35.715Z,3.94
2022-11-19T11:04:11.594Z,4.07
2022-11-19T11:06:51.910Z,4.17
2022-11-19T11:09:31.974Z,4.23
2022-11-19T11:12:33.821Z,4.36
2022-11-19T11:15:16.942Z,4.21
2022-11-19T11:17:46.864Z,4.29
2022-11-19T11:20:20.472Z,4.35
2022-11-19T11:22:50.776Z,4.33
2022-11-19T11:25:27.704Z,4.64
2022-11-19T11:28:16.444Z,4.86
2022-11-19T11:31:04.794Z,4.64
2022-11-19T11:33:39.535Z,4.35
2022-11-19T11:36:10.272Z,4.40
2022-11-19T11:38:49.169Z,4.59
2022-11-19T11:44:35.677Z,5.07
2022-11-19T11:47:16.242Z,4.66
2022-11-19T11:49:45.582Z,4.41
2022-11-19T11:52:12.272Z,4.46
2022-11-19T11:55:15.204Z,4.52
2022-11-19T11:58:02.314Z,4.46
2022-11-19T12:00:29.070Z,4.56
2022-11-19T12:03:09.048Z,4.55
2022-11-19T12:06:02.675Z,4.46
2022-11-19T12:08:56.481Z,4.60
2022-11-19T12:11:58.116Z,4.63
2022-11-19T12:14:41.596Z,4.90
2022-11-19T12:17:09.312Z,5.11
2022-11-19T12:19:51.637Z,5.17
2022-11-19T12:22:24.053Z,4.94
2022-11-19T12:25:07.871Z,4.65
2022-11-19T12:27:43.734Z,4.77
2022-11-19T12:30:21.454Z,4.72
2022-11-19T12:32:51.277Z,4.80
2022-11-19T12:35:27.001Z,4.88
2022-11-19T12:38:21.754Z,4.74
2022-11-19T12:41:18.325Z,4.30
2022-11-19T12:43:57.149Z,4.09
2022-11-19T12:46:53.806Z,3.97
2022-11-19T12:49:39.247Z,4.24
2022-11-19T12:52:11.936Z,4.60
2022-11-19T12:54:57.022Z,4.80
2022-11-19T12:57:30.418Z,5.00
2022-11-19T13:00:06.107Z,5.10
2022-11-19T13:02:41.797Z,5.19
2022-11-19T13:05:16.411Z,5.29
2022-11-19T13:07:59.278Z,5.19
2022-11-19T13:10:38.309Z,5.33
2022-11-19T13:13:09.215Z,5.14
2022-11-19T13:15:44.267Z,4.92
2022-11-19T13:18:16.408Z,4.76
2022-11-19T13:20:54.798Z,4.74
2022-11-19T13:23:34.116Z,4.83
2022-11-19T13:26:13.167Z,4.75
2022-11-19T13:28:54.878Z,4.47
2022-11-19T13:31:42.924Z,4.44
2022-11-19T13:34:40.064Z,4.40
2022-11-19T13:37:42.000Z,4.45
2022-11-19T13:40:24.485Z,4.57
2022-11-19T13:43:30.976Z,4.56
2022-11-19T13:46:18.407Z,4.34
2022-11-19T13:49:09.759Z,4.18
2022-11-19T13:51:42.617Z,4.04
2022-11-19T13:54:19.450Z,4.10
2022-11-19T13:56:49.547Z,4.03
2022-11-19T13:59:38.275Z,3.96
2022-11-19T14:02:17.011Z,4.03
2022-11-19T14:04:46.855Z,3.94
2022-11-19T14:07:33.752Z,3.98
2022-11-19T14:10:37.693Z,4.01
2022-11-19T14:13:22.679Z,4.21
2022-11-19T14:16:37.068Z,4.23
2022-11-19T14:19:29.075Z,4.08
2022-11-19T14:22:14.606Z,4.40
2022-11-19T14:25:10.405Z,4.42
2022-11-19T14:27:37.462Z,4.53
2022-11-19T14:30:15.744Z,4.51
2022-11-19T14:32:51.638Z,4.58
2022-11-19T14:35:23.655Z,4.59
2022-11-19T14:37:57.658Z,4.55
2022-11-19T14:40:24.441Z,4.49
2022-11-19T14:43:21.907Z,4.37
2022-11-19T14:46:08.813Z,4.35
2022-11-19T14:48:47.428Z,4.32
2022-11-19T14:51:39.126Z,4.08
2022-11-19T14:54:31.072Z,3.97
2022-11-19T14:57:16.394Z,3.97
2022-11-19T14:59:52.290Z,4.06
2022-11-19T15:02:33.221Z,4.03
2022-11-19T15:05:19.770Z,4.10
2022-11-19T15:08:12.220Z,4.18
2022-11-19T15:11:07.065Z,4.18
2022-11-19T15:13:40.958Z,4.22
2022-11-19T15:16:16.903Z,4.31
2022-11-19T15:18:43.647Z,4.41
2022-11-19T15:21:28.926Z,4.35
2022-11-19T15:23:55.741Z,4.10
2022-11-19T15:26:52.200Z,4.03
2022-11-19T15:29:25.880Z,4.01
2022-11-19T15:32:36.607Z,3.94
2022-11-19T15:35:36.242Z,3.91
2022-11-19T15:38:19.879Z,3.97
2022-11-19T15:40:48.600Z,3.97
2022-11-19T15:43:48.398Z,3.96
2022-11-19T15:46:22.190Z,4.01
2022-11-19T15:49:19.515Z,3.98
2022-11-19T15:52:17.730Z,3.98
2022-11-19T15:54:45.097Z,4.06
2022-11-19T15:57:17.979Z,4.06
2022-11-19T15:59:47.919Z,4.04
2022-11-19T16:02:38.508Z,4.06
2022-11-19T16:05:06.530Z,4.09
2022-11-19T16:07:33.749Z,4.06
2022-11-19T16:10:01.118Z,4.11
2022-11-19T16:12:48.732Z,4.19
2022-11-19T16:15:44.532Z,4.19
2022-11-19T16:18:16.607Z,4.20
2022-11-19T16:20:48.765Z,4.23
2022-11-19T16:23:21.132Z,4.19
2022-11-19T16:25:49.069Z,4.13
2022-11-19T16:28:30.619Z,4.11
2022-11-19T16:31:10.017Z,4.13
2022-11-19T16:33:37.661Z,4.15
2022-11-19T16:36:19.540Z,4.01
2022-11-19T16:38:51.790Z,4.02
2022-11-19T16:41:42.100Z,4.05
2022-11-19T16:44:34.472Z,4.09
2022-11-19T16:47:15.227Z,4.11
2022-11-19T16:49:49.255Z,4.11
2022-11-19T16:52:41.902Z,4.07
2022-11-19T16:55:34.042Z,4.03
2022-11-19T16:58:22.462Z,4.01
2022-11-19T17:00:53.395Z,3.96
2022-11-19T17:03:27.614Z,3.86
2022-11-19T17:05:56.313Z,3.82
2022-11-19T17:08:38.959Z,3.83
2022-11-19T17:11:42.446Z,3.75
2022-11-19T17:14:23.399Z,3.81
2022-11-19T17:16:53.292Z,3.97
2022-11-19T17:19:27.999Z,3.98
2022-11-19T17:21:57.547Z,4.00
2022-11-19T17:24:28.007Z,4.02
2022-11-19T17:26:55.511Z,3.97
2022-11-19T17:29:24.077Z,3.94
2022-11-19T17:31:55.652Z,3.88
2022-11-19T17:34:33.986Z,3.85
2022-11-19T17:37:03.726Z,3.91
2022-11-19T17:39:30.466Z,3.85
2022-11-19T17:42:15.637Z,3.80
2022-11-19T17:44:43.380Z,3.71
2022-11-19T17:47:21.912Z,3.70
2022-11-19T17:49:50.387Z,3.62
2022-11-19T17:52:25.726Z,3.57
2022-11-19T17:54:55.274Z,3.57
2022-11-19T17:57:22.235Z,3.65
2022-11-19T17:59:49.113Z,3.56
2022-11-19T18:02:20.452Z,3.46
2022-11-19T18:04:48.066Z,3.39
2022-11-19T18:07:15.354Z,3.55
2022-11-19T18:09:42.885Z,3.60
2022-11-19T18:12:16.567Z,3.68
2022-11-19T18:14:43.839Z,3.85
2022-11-19T18:17:15.450Z,3.93
2022-11-19T18:19:43.326Z,3.93
2022-11-19T18:22:18.429Z,3.93
2022-11-19T18:24:50.652Z,4.00
2022-11-19T18:27:17.805Z,4.00
2022-11-19T18:29:44.911Z,3.97
2022-11-19T18:32:15.360Z,3.94
2022-11-19T18:34:42.591Z,3.90
2022-11-19T18:37:09.415Z,3.80
2022-11-19T18:39:36.361Z,3.70
2022-11-19T18:42:03.627Z,3.61
2022-11-19T18:44:36.177Z,3.60
2022-11-19T18:47:08.505Z,3.64
2022-11-19T18:49:37.002Z,3.71
2022-11-19T18:52:07.885Z,3.71
2022-11-19T18:54:35.095Z,3.77
2022-11-19T18:57:02.477Z,3.75
2022-11-19T18:59:30.263Z,3.74
2022-11-19T19:01:57.395Z,3.76
2022-11-19T19:04:26.927Z,3.83
2022-11-19T19:06:53.717Z,3.90
2022-11-19T19:09:21.332Z,3.94
2022-11-19T19:12:12.956Z,3.96
2022-11-19T19:14:40.451Z,3.99
2022-11-19T19:17:07.244Z,3.99
2022-11-19T19:19:34.070Z,3.94
2022-11-19T19:22:01.018Z,3.92
2022-11-19T19:24:28.096Z,3.92
2022-11-19T19:26:55.292Z,3.93
2022-11-19T19:29:22.384Z,3.90
2022-11-19T19:31:49.640Z,3.92
2022-11-19T19:34:17.029Z,3.85
2022-11-19T19:36:47.661Z,3.82
2022-11-19T19:39:18.143Z,3.76
2022-11-19T19:41:45.027Z,3.73
2022-11-19T19:44:11.757Z,3.68
2022-11-19T19:46:38.498Z,3.61
2022-11-19T19:49:05.376Z,3.54
2022-11-19T19:51:32.927Z,3.52
2022-11-19T19:54:00.154Z,3.52
2022-11-19T19:56:29.387Z,3.54
2022-11-19T19:58:57.535Z,3.62
2022-11-19T20:01:27.272Z,3.67
2022-11-19T20:04:00.535Z,3.72
2022-11-19T20:06:27.772Z,3.51
2022-11-19T20:08:54.548Z,3.72
2022-11-19T20:11:26.042Z,3.77
2022-11-19T20:13:54.952Z,3.77
2022-11-19T20:16:27.828Z,3.69
2022-11-19T20:18:55.568Z,3.68
2022-11-19T20:21:25.600Z,3.64
2022-11-19T20:23:52.728Z,3.55
2022-11-19T20:26:23.038Z,3.44
2022-11-19T20:28:56.277Z,3.45
2022-11-19T20:31:23.379Z,3.47
2022-11-19T20:33:58.186Z,3.44
2022-11-19T20:36:26.584Z,3.44
2022-11-19T20:38:53.863Z,3.43
2022-11-19T20:41:40.764Z,3.51
2022-11-19T20:44:22.611Z,3.46
2022-11-19T20:46:57.985Z,3.43
2022-11-19T20:49:29.384Z,3.41
2022-11-19T20:51:57.076Z,3.45
2022-11-19T20:54:25.093Z,3.43
2022-11-19T20:56:53.163Z,3.44
2022-11-19T20:59:21.062Z,3.44
2022-11-19T21:01:52.183Z,3.41
2022-11-19T21:04:20.701Z,3.36
2022-11-19T21:06:47.762Z,3.38
2022-11-19T21:09:15.975Z,3.45
2022-11-19T21:11:43.759Z,3.38
2022-11-19T21:14:10.809Z,3.33
2022-11-19T21:16:37.708Z,3.23
2022-11-19T21:19:05.865Z,3.24
2022-11-19T21:21:32.912Z,3.18
2022-11-19T21:23:59.817Z,3.08
2022-11-19T21:26:28.317Z,3.16
2022-11-19T21:28:57.323Z,3.14
2022-11-19T21:31:39.203Z,3.10
2022-11-19T21:34:11.585Z,3.23
2022-11-19T21:36:38.953Z,3.32
2022-11-19T21:39:06.609Z,3.26
2022-11-19T21:41:34.111Z,3.32
2022-11-19T21:44:01.893Z,3.30
2022-11-19T21:46:30.207Z,3.14
2022-11-19T21:48:57.031Z,3.16
2022-11-19T21:51:25.189Z,3.21
2022-11-19T21:53:57.629Z,3.12
2022-11-19T21:56:26.143Z,3.15
2022-11-19T21:58:53.010Z,3.09
2022-11-19T22:01:20.062Z,3.13
2022-11-19T22:03:47.038Z,3.23
2022-11-19T22:06:13.825Z,3.33
2022-11-19T22:08:42.184Z,3.25
2022-11-19T22:11:29.946Z,3.26
2022-11-19T22:14:02.861Z,3.29
2022-11-19T22:16:31.005Z,3.31
2022-11-19T22:18:58.087Z,3.45
2022-11-19T22:21:25.713Z,3.39
2022-11-19T22:23:53.713Z,3.31
2022-11-19T22:26:20.641Z,3.23
2022-11-19T22:28:47.476Z,3.33
2022-11-19T22:31:15.556Z,3.49
2022-11-19T22:33:42.477Z,3.52
2022-11-19T22:36:11.037Z,3.33
2022-11-19T22:38:39.020Z,3.35
2022-11-19T22:41:12.547Z,3.36
2022-11-19T22:43:40.550Z,3.35
2022-11-19T22:46:09.390Z,3.42
2022-11-19T22:48:39.299Z,3.46
2022-11-19T22:51:09.017Z,3.52
2022-11-19T22:53:37.329Z,3.50
2022-11-19T22:56:06.483Z,3.49
2022-11-19T22:58:34.081Z,3.55
2022-11-19T23:01:01.444Z,3.56
2022-11-19T23:03:28.367Z,3.64
2022-11-19T23:05:56.665Z,3.69
2022-11-19T23:08:23.874Z,3.76
2022-11-19T23:10:58.378Z,3.74
2022-11-19T23:13:34.285Z,3.57
2022-11-19T23:16:18.917Z,3.50
2022-11-19T23:18:51.669Z,3.56
2022-11-19T23:21:21.896Z,3.67
2022-11-19T23:23:49.372Z,3.55
2022-11-19T23:26:18.217Z,3.43
2022-11-19T23:28:45.883Z,3.35
2022-11-19T23:31:17.411Z,3.34
2022-11-19T23:33:44.944Z,3.23
2022-11-19T23:36:17.081Z,3.18
2022-11-19T23:38:44.199Z,3.15
2022-11-19T23:41:13.694Z,3.15
2022-11-19T23:43:41.087Z,3.16
2022-11-19T23:46:09.187Z,3.19
2022-11-19T23:48:37.894Z,3.17
2022-11-19T23:51:07.500Z,3.07
2022-11-19T23:53:34.462Z,3.07
2022-11-19T23:56:01.501Z,3.06
2022-11-19T23:58:28.362Z,2.97
