createdAt,value
2023-05-20T00:00:08.880Z,0.00
2023-05-20T00:01:08.839Z,0.00
2023-05-20T00:02:08.818Z,0.00
2023-05-20T00:03:08.822Z,0.00
2023-05-20T00:04:08.994Z,0.00
2023-05-20T00:05:08.802Z,0.00
2023-05-20T00:06:08.763Z,0.00
2023-05-20T00:07:08.766Z,0.00
2023-05-20T00:08:08.726Z,0.00
2023-05-20T00:09:08.742Z,0.00
2023-05-20T00:10:08.718Z,0.00
2023-05-20T00:11:08.702Z,0.00
2023-05-20T00:12:08.705Z,0.00
2023-05-20T00:13:08.669Z,0.00
2023-05-20T00:14:08.645Z,0.00
2023-05-20T00:15:08.635Z,0.00
2023-05-20T00:16:08.708Z,0.00
2023-05-20T00:17:08.607Z,0.00
2023-05-20T00:18:08.643Z,0.00
2023-05-20T00:19:08.624Z,0.00
2023-05-20T00:20:08.649Z,0.00
2023-05-20T00:21:08.581Z,0.00
2023-05-20T00:22:08.571Z,0.00
2023-05-20T00:23:08.533Z,0.00
2023-05-20T00:24:08.525Z,0.00
2023-05-20T00:25:08.503Z,0.00
2023-05-20T00:26:08.519Z,0.00
2023-05-20T00:27:08.476Z,0.00
2023-05-20T00:28:08.461Z,0.00
2023-05-20T00:29:08.449Z,0.00
2023-05-20T00:30:08.546Z,0.00
2023-05-20T00:31:08.410Z,0.00
2023-05-20T00:32:08.455Z,0.00
2023-05-20T00:33:08.515Z,0.00
2023-05-20T00:34:08.388Z,0.00
2023-05-20T00:35:08.375Z,0.00
2023-05-20T00:36:08.359Z,0.00
2023-05-20T00:37:08.352Z,0.00
2023-05-20T00:38:08.320Z,0.00
2023-05-20T00:39:08.339Z,0.00
2023-05-20T00:40:08.386Z,0.00
2023-05-20T00:41:08.279Z,0.00
2023-05-20T00:42:08.340Z,0.00
2023-05-20T00:43:08.251Z,0.00
2023-05-20T00:44:08.264Z,0.00
2023-05-20T00:45:08.245Z,0.00
2023-05-20T00:46:08.227Z,0.00
2023-05-20T00:47:08.249Z,0.00
2023-05-20T00:48:08.268Z,0.00
2023-05-20T00:49:08.210Z,0.00
2023-05-20T00:50:08.148Z,0.00
2023-05-20T00:51:08.140Z,0.00
2023-05-20T00:52:08.128Z,0.00
2023-05-20T00:53:08.111Z,0.00
2023-05-20T00:54:08.099Z,0.00
2023-05-20T00:55:08.099Z,0.00
2023-05-20T00:56:08.072Z,0.00
2023-05-20T00:57:08.046Z,0.00
2023-05-20T00:58:08.047Z,0.00
2023-05-20T00:59:08.034Z,0.00
2023-05-20T01:00:08.019Z,0.00
2023-05-20T01:01:08.022Z,0.00
2023-05-20T01:02:08.046Z,0.00
2023-05-20T01:03:08.170Z,0.00
2023-05-20T01:04:07.959Z,0.00
2023-05-20T01:05:07.934Z,0.00
2023-05-20T01:06:07.919Z,0.00
2023-05-20T01:07:07.911Z,0.00
2023-05-20T01:08:07.904Z,0.00
2023-05-20T01:09:07.897Z,0.00
2023-05-20T01:10:07.901Z,0.00
2023-05-20T01:11:07.842Z,0.00
2023-05-20T01:12:07.852Z,0.00
2023-05-20T01:13:07.832Z,0.00
2023-05-20T01:14:07.819Z,0.00
2023-05-20T01:15:07.801Z,0.00
2023-05-20T01:16:07.847Z,0.00
2023-05-20T01:17:07.786Z,0.00
2023-05-20T01:18:07.781Z,0.00
2023-05-20T01:19:07.898Z,0.00
2023-05-20T01:20:05.821Z,0.00
2023-05-20T01:21:07.714Z,0.00
2023-05-20T01:22:07.729Z,0.00
2023-05-20T01:23:07.692Z,0.00
2023-05-20T01:24:07.686Z,0.00
2023-05-20T01:25:07.670Z,0.00
2023-05-20T01:26:07.668Z,0.00
2023-05-20T01:27:07.641Z,0.00
2023-05-20T01:28:07.617Z,0.00
2023-05-20T01:29:07.607Z,0.00
2023-05-20T01:30:07.616Z,0.00
2023-05-20T01:31:07.712Z,0.00
2023-05-20T01:32:07.573Z,0.00
2023-05-20T01:33:07.604Z,0.00
2023-05-20T01:34:07.540Z,0.00
2023-05-20T01:35:07.532Z,0.00
2023-05-20T01:36:07.549Z,0.00
2023-05-20T01:37:07.503Z,0.00
2023-05-20T01:38:07.492Z,0.00
2023-05-20T01:39:07.474Z,0.00
2023-05-20T01:40:07.478Z,0.00
2023-05-20T01:41:07.460Z,0.00
2023-05-20T01:42:07.423Z,0.00
2023-05-20T01:43:07.416Z,0.00
2023-05-20T01:44:07.400Z,0.00
2023-05-20T01:45:07.409Z,0.00
2023-05-20T01:46:07.410Z,0.00
2023-05-20T01:47:07.412Z,0.00
2023-05-20T01:48:07.379Z,0.00
2023-05-20T01:49:07.349Z,0.00
2023-05-20T01:50:07.337Z,0.00
2023-05-20T01:51:07.311Z,0.00
2023-05-20T01:52:07.296Z,0.00
2023-05-20T01:53:07.272Z,0.00
2023-05-20T01:54:07.286Z,0.00
2023-05-20T01:55:07.276Z,0.00
2023-05-20T01:56:07.246Z,0.00
2023-05-20T01:57:07.238Z,0.00
2023-05-20T01:58:07.201Z,0.00
2023-05-20T01:59:07.232Z,0.00
2023-05-20T02:00:07.208Z,0.00
2023-05-20T02:01:07.249Z,0.00
2023-05-20T02:02:07.285Z,0.00
2023-05-20T02:03:07.218Z,0.00
2023-05-20T02:04:07.158Z,0.00
2023-05-20T02:05:07.108Z,0.00
2023-05-20T02:06:07.143Z,0.00
2023-05-20T02:07:07.089Z,0.00
2023-05-20T02:08:07.066Z,0.00
2023-05-20T02:09:07.076Z,0.00
2023-05-20T02:10:07.047Z,0.00
2023-05-20T02:11:07.039Z,0.00
2023-05-20T02:12:07.015Z,0.00
2023-05-20T02:13:07.027Z,0.00
2023-05-20T02:14:07.000Z,0.00
2023-05-20T02:15:06.978Z,0.00
2023-05-20T02:16:06.977Z,0.00
2023-05-20T02:17:06.951Z,0.00
2023-05-20T02:18:06.984Z,0.00
2023-05-20T02:19:06.993Z,0.00
2023-05-20T02:20:06.921Z,0.00
2023-05-20T02:21:06.915Z,0.00
2023-05-20T02:22:06.889Z,0.00
2023-05-20T02:23:06.965Z,0.00
2023-05-20T02:24:06.858Z,0.00
2023-05-20T02:25:06.858Z,0.00
2023-05-20T02:26:06.832Z,0.00
2023-05-20T02:27:06.839Z,0.00
2023-05-20T02:28:06.825Z,0.00
2023-05-20T02:29:06.797Z,0.00
2023-05-20T02:30:06.825Z,0.00
2023-05-20T02:31:06.768Z,0.00
2023-05-20T02:32:06.768Z,0.00
2023-05-20T02:33:06.763Z,0.00
2023-05-20T02:34:06.769Z,0.00
2023-05-20T02:35:06.743Z,0.00
2023-05-20T02:36:06.696Z,0.00
2023-05-20T02:37:06.728Z,0.00
2023-05-20T02:38:06.664Z,0.00
2023-05-20T02:39:06.667Z,0.00
2023-05-20T02:40:06.687Z,0.00
2023-05-20T02:41:06.633Z,0.00
2023-05-20T02:42:06.657Z,0.00
2023-05-20T02:43:06.616Z,0.00
2023-05-20T02:44:06.611Z,0.00
2023-05-20T02:45:06.582Z,0.00
2023-05-20T02:46:06.581Z,0.00
2023-05-20T02:47:06.559Z,0.00
2023-05-20T02:48:06.594Z,0.00
2023-05-20T02:49:06.516Z,0.00
2023-05-20T02:50:06.553Z,0.00
2023-05-20T02:51:06.511Z,0.00
2023-05-20T02:52:06.516Z,0.00
2023-05-20T02:53:06.460Z,0.00
2023-05-20T02:54:06.456Z,0.00
2023-05-20T02:55:06.442Z,0.00
2023-05-20T02:56:06.441Z,0.00
2023-05-20T02:57:06.443Z,0.00
2023-05-20T02:58:06.402Z,0.00
2023-05-20T02:59:06.382Z,0.00
2023-05-20T03:00:06.401Z,0.00
2023-05-20T03:01:06.421Z,0.00
2023-05-20T03:02:06.354Z,0.00
2023-05-20T03:03:06.395Z,0.00
2023-05-20T03:04:06.344Z,0.00
2023-05-20T03:05:06.308Z,0.00
2023-05-20T03:06:06.296Z,0.00
2023-05-20T03:07:06.275Z,0.00
2023-05-20T03:08:06.261Z,0.00
2023-05-20T03:09:06.246Z,0.00
2023-05-20T03:10:06.235Z,0.00
2023-05-20T03:11:06.839Z,0.00
2023-05-20T03:12:06.205Z,0.00
2023-05-20T03:13:06.190Z,0.00
2023-05-20T03:14:06.175Z,0.00
2023-05-20T03:15:06.180Z,0.00
2023-05-20T03:16:06.179Z,0.00
2023-05-20T03:17:06.148Z,0.00
2023-05-20T03:18:06.193Z,0.00
2023-05-20T03:19:06.144Z,0.00
2023-05-20T03:20:06.146Z,0.00
2023-05-20T03:21:06.090Z,0.00
2023-05-20T03:22:06.101Z,0.00
2023-05-20T03:23:06.071Z,0.00
2023-05-20T03:24:06.044Z,0.00
2023-05-20T03:25:06.071Z,0.00
2023-05-20T03:26:06.013Z,0.00
2023-05-20T03:27:05.986Z,0.00
2023-05-20T03:28:05.977Z,0.00
2023-05-20T03:29:05.976Z,0.00
2023-05-20T03:30:05.972Z,0.00
2023-05-20T03:31:05.991Z,0.00
2023-05-20T03:32:06.675Z,0.00
2023-05-20T03:33:06.026Z,0.00
2023-05-20T03:34:05.912Z,5.62
2023-05-20T03:35:05.905Z,5.62
2023-05-20T03:36:05.899Z,5.62
2023-05-20T03:37:05.882Z,5.62
2023-05-20T03:38:05.855Z,5.62
2023-05-20T03:39:05.845Z,5.62
2023-05-20T03:40:05.823Z,5.62
2023-05-20T03:41:05.808Z,11.25
2023-05-20T03:42:05.791Z,11.25
2023-05-20T03:43:05.785Z,11.25
2023-05-20T03:44:05.813Z,11.25
2023-05-20T03:45:05.765Z,11.25
2023-05-20T03:46:05.264Z,16.88
2023-05-20T03:47:05.823Z,16.88
2023-05-20T03:48:05.775Z,16.88
2023-05-20T03:49:05.711Z,16.88
2023-05-20T03:50:05.682Z,22.50
2023-05-20T03:51:05.661Z,22.50
2023-05-20T03:52:05.678Z,22.50
2023-05-20T03:53:05.654Z,28.12
2023-05-20T03:54:05.653Z,28.12
2023-05-20T03:55:05.651Z,28.12
2023-05-20T03:56:05.596Z,33.75
2023-05-20T03:57:05.585Z,33.75
2023-05-20T03:58:05.603Z,33.75
2023-05-20T03:59:05.586Z,39.38
2023-05-20T04:00:05.555Z,39.38
2023-05-20T04:01:05.550Z,45.00
2023-05-20T04:02:05.600Z,45.00
2023-05-20T04:03:05.619Z,45.00
2023-05-20T04:04:05.572Z,50.62
2023-05-20T04:05:05.487Z,50.62
2023-05-20T04:06:05.483Z,56.25
2023-05-20T04:07:05.483Z,56.25
2023-05-20T04:08:05.449Z,61.88
2023-05-20T04:09:05.427Z,61.88
2023-05-20T04:10:05.436Z,67.50
2023-05-20T04:11:05.412Z,73.12
2023-05-20T04:12:05.394Z,73.12
2023-05-20T04:13:05.384Z,78.75
2023-05-20T04:14:05.368Z,78.75
2023-05-20T04:15:05.339Z,84.38
2023-05-20T04:16:05.384Z,84.38
2023-05-20T04:17:05.411Z,90.00
2023-05-20T04:18:05.380Z,95.62
2023-05-20T04:19:05.328Z,95.62
2023-05-20T04:20:05.290Z,101.25
2023-05-20T04:21:05.264Z,101.25
2023-05-20T04:22:05.252Z,106.88
2023-05-20T04:23:05.246Z,106.88
2023-05-20T04:24:05.230Z,112.50
2023-05-20T04:25:05.238Z,112.50
2023-05-20T04:26:05.211Z,118.12
2023-05-20T04:27:05.192Z,118.12
2023-05-20T04:28:05.178Z,123.75
2023-05-20T04:29:05.148Z,123.75
2023-05-20T04:30:05.145Z,129.38
2023-05-20T04:31:05.124Z,129.38
2023-05-20T04:32:05.154Z,135.00
2023-05-20T04:33:05.148Z,140.62
2023-05-20T04:34:05.106Z,140.62
2023-05-20T04:35:05.073Z,146.25
2023-05-20T04:36:05.054Z,146.25
2023-05-20T04:37:05.052Z,151.88
2023-05-20T04:38:05.037Z,151.88
2023-05-20T04:39:05.047Z,157.50
2023-05-20T04:40:05.032Z,163.12
2023-05-20T04:41:04.995Z,163.12
2023-05-20T04:42:05.064Z,168.75
2023-05-20T04:43:04.978Z,174.38
2023-05-20T04:44:04.961Z,174.38
2023-05-20T04:45:04.957Z,180.00
2023-05-20T04:46:04.977Z,185.62
2023-05-20T04:47:04.920Z,196.88
2023-05-20T04:48:04.929Z,202.50
2023-05-20T04:49:04.884Z,208.12
2023-05-20T04:50:04.885Z,213.75
2023-05-20T04:51:04.885Z,213.75
2023-05-20T04:52:04.857Z,213.75
2023-05-20T04:53:04.841Z,225.00
2023-05-20T04:54:04.817Z,230.62
2023-05-20T04:55:04.807Z,230.62
2023-05-20T04:56:04.812Z,241.88
2023-05-20T04:57:04.804Z,253.12
2023-05-20T04:58:04.787Z,253.12
2023-05-20T04:59:04.755Z,247.50
2023-05-20T05:00:04.758Z,264.38
2023-05-20T05:01:04.811Z,281.25
2023-05-20T05:02:04.722Z,292.50
2023-05-20T05:03:04.805Z,292.50
2023-05-20T05:04:04.699Z,303.75
2023-05-20T05:05:04.717Z,320.62
2023-05-20T05:06:04.678Z,315.00
2023-05-20T05:07:04.683Z,309.38
2023-05-20T05:08:04.652Z,315.00
2023-05-20T05:09:04.600Z,320.62
2023-05-20T05:10:04.606Z,337.50
2023-05-20T05:11:04.595Z,348.75
2023-05-20T05:12:04.573Z,354.38
2023-05-20T05:13:04.559Z,365.62
2023-05-20T05:14:04.543Z,360.00
2023-05-20T05:15:04.585Z,354.38
2023-05-20T05:16:04.531Z,348.75
2023-05-20T05:17:04.510Z,331.88
2023-05-20T05:18:04.603Z,337.50
2023-05-20T05:19:04.521Z,354.38
2023-05-20T05:20:04.492Z,371.25
2023-05-20T05:21:04.483Z,371.25
2023-05-20T05:22:04.436Z,360.00
2023-05-20T05:23:04.425Z,365.62
2023-05-20T05:24:04.399Z,382.50
2023-05-20T05:25:04.411Z,376.88
2023-05-20T05:26:04.393Z,376.88
2023-05-20T05:27:04.376Z,405.00
2023-05-20T05:28:04.358Z,410.62
2023-05-20T05:29:04.369Z,393.75
2023-05-20T05:30:04.333Z,365.62
2023-05-20T05:31:04.322Z,331.88
2023-05-20T05:32:04.310Z,326.25
2023-05-20T05:33:04.432Z,331.88
2023-05-20T05:34:04.279Z,337.50
2023-05-20T05:35:05.495Z,343.12
2023-05-20T05:36:04.242Z,348.75
2023-05-20T05:37:04.229Z,354.38
2023-05-20T05:38:04.226Z,365.62
2023-05-20T05:39:04.222Z,371.25
2023-05-20T05:40:04.219Z,371.25
2023-05-20T05:41:04.162Z,376.88
2023-05-20T05:42:04.152Z,382.50
2023-05-20T05:43:04.154Z,382.50
2023-05-20T05:44:04.142Z,382.50
2023-05-20T05:45:04.113Z,382.50
2023-05-20T05:46:04.114Z,382.50
2023-05-20T05:47:04.129Z,382.50
2023-05-20T05:48:04.107Z,382.50
2023-05-20T05:49:04.064Z,382.50
2023-05-20T05:50:04.071Z,382.50
2023-05-20T05:51:04.027Z,382.50
2023-05-20T05:52:04.025Z,382.50
2023-05-20T05:53:04.040Z,382.50
2023-05-20T05:54:04.020Z,382.50
2023-05-20T05:55:03.979Z,382.50
2023-05-20T05:56:03.970Z,382.50
2023-05-20T05:57:05.870Z,382.50
2023-05-20T05:58:06.227Z,388.12
2023-05-20T05:59:03.925Z,388.12
2023-05-20T06:00:03.914Z,393.75
2023-05-20T06:01:03.961Z,405.00
2023-05-20T06:02:03.921Z,410.62
2023-05-20T06:03:03.963Z,421.88
2023-05-20T06:04:03.966Z,433.12
2023-05-20T06:05:03.848Z,444.38
2023-05-20T06:06:03.837Z,450.00
2023-05-20T06:07:03.817Z,455.62
2023-05-20T06:08:04.076Z,461.25
2023-05-20T06:09:03.797Z,472.50
2023-05-20T06:10:03.812Z,489.38
2023-05-20T06:11:03.769Z,495.00
2023-05-20T06:12:03.762Z,511.88
2023-05-20T06:13:03.729Z,534.38
2023-05-20T06:14:03.711Z,590.62
2023-05-20T06:15:03.716Z,967.50
2023-05-20T06:16:03.690Z,1085.62
2023-05-20T06:17:03.796Z,1125.00
2023-05-20T06:18:03.754Z,1125.00
2023-05-20T06:19:03.954Z,815.62
2023-05-20T06:20:03.642Z,1006.88
2023-05-20T06:21:03.612Z,1074.38
2023-05-20T06:22:03.611Z,1057.50
2023-05-20T06:23:03.580Z,1074.38
2023-05-20T06:24:03.575Z,1074.38
2023-05-20T06:25:03.578Z,1051.88
2023-05-20T06:26:03.565Z,1040.62
2023-05-20T06:27:03.577Z,973.12
2023-05-20T06:28:03.533Z,1001.25
2023-05-20T06:29:03.511Z,1051.88
2023-05-20T06:30:03.517Z,911.25
2023-05-20T06:31:03.535Z,1023.75
2023-05-20T06:32:03.477Z,883.12
2023-05-20T06:33:03.514Z,826.88
2023-05-20T06:34:03.456Z,798.75
2023-05-20T06:35:03.434Z,922.50
2023-05-20T06:36:03.430Z,961.88
2023-05-20T06:37:03.383Z,950.62
2023-05-20T06:38:03.400Z,1130.62
2023-05-20T06:39:03.365Z,1288.12
2023-05-20T06:40:03.356Z,1321.88
2023-05-20T06:41:03.367Z,1316.25
2023-05-20T06:42:03.343Z,1265.62
2023-05-20T06:43:03.315Z,1063.12
2023-05-20T06:44:03.307Z,1226.25
2023-05-20T06:45:03.299Z,1333.12
2023-05-20T06:46:03.450Z,1276.88
2023-05-20T06:47:03.325Z,2874.38
2023-05-20T06:48:03.318Z,2874.38
2023-05-20T06:49:03.335Z,2874.38
2023-05-20T06:50:02.825Z,2874.38
2023-05-20T06:51:03.217Z,1181.25
2023-05-20T06:52:03.204Z,1209.38
2023-05-20T06:53:03.241Z,1383.75
2023-05-20T06:54:03.195Z,1434.38
2023-05-20T06:55:03.180Z,2874.38
2023-05-20T06:56:03.167Z,2874.38
2023-05-20T06:57:03.150Z,2874.38
2023-05-20T06:58:03.117Z,2874.38
2023-05-20T06:59:03.133Z,2874.38
2023-05-20T07:00:03.090Z,2874.38
2023-05-20T07:01:03.079Z,2874.38
2023-05-20T07:02:03.139Z,2874.38
2023-05-20T07:03:03.118Z,2874.38
2023-05-20T07:04:03.074Z,2874.38
2023-05-20T07:05:03.036Z,2874.38
2023-05-20T07:06:03.008Z,2874.38
2023-05-20T07:07:02.996Z,2874.38
2023-05-20T07:08:02.986Z,2874.38
2023-05-20T07:09:02.982Z,2874.38
2023-05-20T07:10:02.972Z,2874.38
2023-05-20T07:11:02.945Z,2874.38
2023-05-20T07:12:02.933Z,2874.38
2023-05-20T07:13:02.925Z,2874.38
2023-05-20T07:14:02.923Z,2874.38
2023-05-20T07:15:02.383Z,2874.38
2023-05-20T07:16:02.894Z,2874.38
2023-05-20T07:17:02.850Z,2874.38
2023-05-20T07:18:02.922Z,2874.38
2023-05-20T07:19:02.878Z,2874.38
2023-05-20T07:20:02.816Z,2874.38
2023-05-20T07:21:02.815Z,1321.88
2023-05-20T07:22:02.803Z,2874.38
2023-05-20T07:23:02.777Z,1417.50
2023-05-20T07:24:02.767Z,2874.38
2023-05-20T07:25:02.735Z,928.12
2023-05-20T07:26:02.744Z,871.88
2023-05-20T07:27:02.730Z,894.38
2023-05-20T07:28:02.717Z,826.88
2023-05-20T07:29:02.718Z,793.12
2023-05-20T07:30:02.696Z,826.88
2023-05-20T07:31:02.678Z,798.75
2023-05-20T07:32:02.704Z,810.00
2023-05-20T07:33:02.733Z,826.88
2023-05-20T07:34:02.643Z,877.50
2023-05-20T07:35:02.640Z,939.38
2023-05-20T07:36:02.598Z,961.88
2023-05-20T07:37:02.620Z,928.12
2023-05-20T07:38:02.588Z,905.62
2023-05-20T07:39:04.433Z,950.62
2023-05-20T07:40:02.554Z,866.25
2023-05-20T07:41:02.536Z,804.38
2023-05-20T07:42:02.532Z,776.25
2023-05-20T07:43:02.509Z,736.88
2023-05-20T07:44:02.491Z,720.00
2023-05-20T07:45:02.522Z,770.62
2023-05-20T07:46:02.542Z,866.25
2023-05-20T07:47:02.465Z,945.00
2023-05-20T07:48:02.477Z,950.62
2023-05-20T07:49:02.440Z,849.38
2023-05-20T07:50:02.424Z,804.38
2023-05-20T07:51:02.407Z,804.38
2023-05-20T07:52:03.135Z,838.12
2023-05-20T07:53:02.398Z,1108.12
2023-05-20T07:54:02.354Z,1057.50
2023-05-20T07:55:02.335Z,1147.50
2023-05-20T07:56:02.344Z,2874.38
2023-05-20T07:57:02.304Z,2874.38
2023-05-20T07:58:02.297Z,1209.38
2023-05-20T07:59:02.309Z,1198.12
2023-05-20T08:00:02.270Z,990.00
2023-05-20T08:01:02.265Z,832.50
2023-05-20T08:02:02.322Z,753.75
2023-05-20T08:03:02.475Z,708.75
2023-05-20T08:04:02.327Z,686.25
2023-05-20T08:05:00.422Z,703.12
2023-05-20T08:06:02.201Z,759.38
2023-05-20T08:07:02.180Z,804.38
2023-05-20T08:08:02.162Z,832.50
2023-05-20T08:09:01.693Z,860.62
2023-05-20T08:10:02.175Z,860.62
2023-05-20T08:11:02.119Z,826.88
2023-05-20T08:12:02.102Z,866.25
2023-05-20T08:13:02.085Z,939.38
2023-05-20T08:14:02.085Z,967.50
2023-05-20T08:15:02.094Z,933.75
2023-05-20T08:16:02.073Z,860.62
2023-05-20T08:17:02.090Z,776.25
2023-05-20T08:18:02.083Z,691.88
2023-05-20T08:19:02.051Z,613.12
2023-05-20T08:20:02.058Z,579.38
2023-05-20T08:21:01.974Z,556.88
2023-05-20T08:22:01.973Z,540.00
2023-05-20T08:23:01.968Z,528.75
2023-05-20T08:24:01.970Z,511.88
2023-05-20T08:25:01.971Z,500.62
2023-05-20T08:26:01.921Z,500.62
2023-05-20T08:27:01.908Z,506.25
2023-05-20T08:28:01.883Z,511.88
2023-05-20T08:29:01.914Z,523.12
2023-05-20T08:30:01.868Z,568.12
2023-05-20T08:31:01.877Z,618.75
2023-05-20T08:32:01.412Z,663.75
2023-05-20T08:33:01.863Z,714.38
2023-05-20T08:34:01.828Z,798.75
2023-05-20T08:35:01.841Z,781.88
2023-05-20T08:36:01.780Z,708.75
2023-05-20T08:37:01.780Z,680.62
2023-05-20T08:38:01.737Z,708.75
2023-05-20T08:39:01.772Z,720.00
2023-05-20T08:40:01.714Z,669.38
2023-05-20T08:41:03.781Z,635.62
2023-05-20T08:42:01.695Z,652.50
2023-05-20T08:43:01.702Z,680.62
2023-05-20T08:44:01.680Z,703.12
2023-05-20T08:45:01.644Z,753.75
2023-05-20T08:46:01.643Z,810.00
2023-05-20T08:47:01.640Z,826.88
2023-05-20T08:48:01.688Z,855.00
2023-05-20T08:49:01.623Z,849.38
2023-05-20T08:50:01.578Z,855.00
2023-05-20T08:51:01.589Z,866.25
2023-05-20T08:52:01.588Z,866.25
2023-05-20T08:53:01.572Z,832.50
2023-05-20T08:54:01.557Z,776.25
2023-05-20T08:55:01.541Z,753.75
2023-05-20T08:56:01.771Z,759.38
2023-05-20T08:57:01.503Z,748.12
2023-05-20T08:58:01.490Z,849.38
2023-05-20T08:59:01.452Z,967.50
2023-05-20T09:00:01.443Z,990.00
2023-05-20T09:01:01.444Z,978.75
2023-05-20T09:02:01.462Z,1108.12
2023-05-20T09:03:01.487Z,1411.88
2023-05-20T09:04:01.392Z,2874.38
2023-05-20T09:05:01.480Z,2874.38
2023-05-20T09:06:01.366Z,2874.38
2023-05-20T09:07:01.354Z,2874.38
2023-05-20T09:08:02.800Z,2874.38
2023-05-20T09:09:01.334Z,2874.38
2023-05-20T09:10:01.322Z,2874.38
2023-05-20T09:11:01.308Z,2874.38
2023-05-20T09:12:01.950Z,2874.38
2023-05-20T09:13:01.271Z,2874.38
2023-05-20T09:14:01.266Z,2874.38
2023-05-20T09:15:01.247Z,2874.38
2023-05-20T09:16:01.259Z,2874.38
2023-05-20T09:17:01.229Z,2874.38
2023-05-20T09:18:01.232Z,2874.38
2023-05-20T09:19:01.255Z,4314.38
2023-05-20T09:20:01.182Z,2874.38
2023-05-20T09:21:01.199Z,4314.38
2023-05-20T09:22:01.172Z,4314.38
2023-05-20T09:23:01.140Z,1310.62
2023-05-20T09:24:01.107Z,2874.38
2023-05-20T09:25:01.120Z,4314.38
2023-05-20T09:26:01.096Z,2874.38
2023-05-20T09:27:01.082Z,4314.38
2023-05-20T09:28:01.064Z,2874.38
2023-05-20T09:29:01.062Z,2874.38
2023-05-20T09:30:01.046Z,2874.38
2023-05-20T09:31:01.081Z,2874.38
2023-05-20T09:32:01.058Z,4314.38
2023-05-20T09:33:01.057Z,4314.38
2023-05-20T09:34:00.987Z,4314.38
2023-05-20T09:35:00.971Z,2874.38
2023-05-20T09:36:00.600Z,2874.38
2023-05-20T09:37:00.973Z,2874.38
2023-05-20T09:38:00.917Z,2874.38
2023-05-20T09:39:00.429Z,2874.38
2023-05-20T09:40:00.911Z,2874.38
2023-05-20T09:41:00.890Z,2874.38
2023-05-20T09:42:02.482Z,2874.38
2023-05-20T09:43:00.868Z,2874.38
2023-05-20T09:44:00.854Z,2874.38
2023-05-20T09:45:00.846Z,2874.38
2023-05-20T09:46:00.892Z,2874.38
2023-05-20T09:47:00.808Z,2874.38
2023-05-20T09:48:00.837Z,2874.38
2023-05-20T09:49:00.798Z,2874.38
2023-05-20T09:50:00.803Z,2874.38
2023-05-20T09:51:00.771Z,2874.38
2023-05-20T09:52:00.766Z,2874.38
2023-05-20T09:53:00.758Z,2874.38
2023-05-20T09:54:00.732Z,2874.38
2023-05-20T09:55:00.713Z,2874.38
2023-05-20T09:56:00.711Z,2874.38
2023-05-20T09:57:00.698Z,2874.38
2023-05-20T09:58:00.670Z,2874.38
2023-05-20T09:59:00.671Z,2874.38
2023-05-20T10:00:00.649Z,2874.38
2023-05-20T10:01:00.684Z,4314.38
2023-05-20T10:02:00.727Z,4314.38
2023-05-20T10:03:00.729Z,4314.38
2023-05-20T10:04:00.707Z,4314.38
2023-05-20T10:05:00.614Z,2874.38
2023-05-20T10:06:00.576Z,4314.38
2023-05-20T10:07:00.573Z,4314.38
2023-05-20T10:08:00.567Z,4314.38
2023-05-20T10:09:00.548Z,4314.38
2023-05-20T10:10:00.527Z,4314.38
2023-05-20T10:11:00.519Z,1136.25
2023-05-20T10:12:00.498Z,2874.38
2023-05-20T10:13:00.527Z,2874.38
2023-05-20T10:14:00.476Z,1001.25
2023-05-20T10:15:00.470Z,939.38
2023-05-20T10:16:00.506Z,1108.12
2023-05-20T10:17:00.451Z,984.38
2023-05-20T10:18:00.509Z,2874.38
2023-05-20T10:19:00.432Z,2874.38
2023-05-20T10:20:00.387Z,2874.38
2023-05-20T10:21:00.388Z,2874.38
2023-05-20T10:22:00.360Z,2874.38
2023-05-20T10:23:00.359Z,2874.38
2023-05-20T10:25:00.403Z,2874.38
2023-05-20T10:26:00.324Z,1344.38
2023-05-20T10:27:00.311Z,1333.12
2023-05-20T10:28:00.309Z,2874.38
2023-05-20T10:29:00.301Z,2874.38
2023-05-20T10:30:00.398Z,2874.38
2023-05-20T10:31:00.274Z,2874.38
2023-05-20T10:32:00.331Z,4314.38
2023-05-20T10:33:00.401Z,4314.38
2023-05-20T10:34:00.238Z,4314.38
2023-05-20T10:35:00.228Z,4314.38
2023-05-20T10:36:00.250Z,4314.38
2023-05-20T10:37:00.222Z,2874.38
2023-05-20T10:38:00.172Z,2874.38
2023-05-20T10:39:00.173Z,2874.38
2023-05-20T10:40:00.166Z,2874.38
2023-05-20T10:41:00.124Z,2874.38
2023-05-20T10:42:00.395Z,2874.38
2023-05-20T10:43:00.122Z,2874.38
2023-05-20T10:44:00.079Z,2874.38
2023-05-20T10:45:00.074Z,2874.38
2023-05-20T10:46:00.371Z,2874.38
2023-05-20T10:47:20.553Z,2874.38
2023-05-20T10:48:01.154Z,2874.38
2023-05-20T10:49:00.158Z,2874.38
2023-05-20T10:50:00.036Z,2874.38
2023-05-20T10:51:00.023Z,4314.38
2023-05-20T10:51:59.974Z,4314.38
2023-05-20T10:53:00.008Z,4314.38
2023-05-20T10:53:59.978Z,4314.38
2023-05-20T10:54:59.959Z,2874.38
2023-05-20T10:55:59.995Z,2874.38
2023-05-20T10:56:59.934Z,4314.38
2023-05-20T10:57:59.906Z,4314.38
2023-05-20T10:58:59.915Z,4314.38
2023-05-20T10:59:59.884Z,2874.38
2023-05-20T11:01:00.093Z,4314.38
2023-05-20T11:01:59.849Z,2874.38
2023-05-20T11:02:59.918Z,4314.38
2023-05-20T11:03:59.933Z,2874.38
2023-05-20T11:04:59.832Z,2874.38
2023-05-20T11:05:59.820Z,4314.38
2023-05-20T11:06:59.826Z,4314.38
2023-05-20T11:07:59.772Z,4314.38
2023-05-20T11:08:59.775Z,2874.38
2023-05-20T11:10:00.363Z,2874.38
2023-05-20T11:10:59.761Z,1423.12
2023-05-20T11:11:59.744Z,4314.38
2023-05-20T11:12:59.728Z,1293.75
2023-05-20T11:13:59.700Z,2874.38
2023-05-20T11:14:59.738Z,2874.38
2023-05-20T11:15:59.729Z,2874.38
2023-05-20T11:16:59.716Z,2874.38
2023-05-20T11:17:59.742Z,2874.38
2023-05-20T11:18:59.688Z,1186.88
2023-05-20T11:19:59.675Z,950.62
2023-05-20T11:20:59.624Z,776.25
2023-05-20T11:21:59.605Z,804.38
2023-05-20T11:22:59.595Z,928.12
2023-05-20T11:23:58.120Z,1108.12
2023-05-20T11:24:59.567Z,1080.00
2023-05-20T11:25:59.569Z,2874.38
2023-05-20T11:26:59.557Z,1113.75
2023-05-20T11:27:59.553Z,860.62
2023-05-20T11:29:01.295Z,849.38
2023-05-20T11:29:59.492Z,804.38
2023-05-20T11:30:59.499Z,765.00
2023-05-20T11:31:59.543Z,821.25
2023-05-20T11:32:59.526Z,950.62
2023-05-20T11:33:59.095Z,1248.75
2023-05-20T11:34:59.428Z,1327.50
2023-05-20T11:35:59.418Z,2874.38
2023-05-20T11:36:59.471Z,2874.38
2023-05-20T11:37:59.403Z,4314.38
2023-05-20T11:38:59.374Z,4314.38
2023-05-20T11:39:57.880Z,4314.38
2023-05-20T11:40:59.589Z,2874.38
2023-05-20T11:41:59.377Z,2874.38
2023-05-20T11:42:59.314Z,2874.38
2023-05-20T11:43:58.858Z,1389.38
2023-05-20T11:44:59.518Z,1203.75
2023-05-20T11:45:59.516Z,1226.25
2023-05-20T11:46:59.296Z,2874.38
2023-05-20T11:47:59.281Z,2874.38
2023-05-20T11:48:59.228Z,2874.38
2023-05-20T11:49:59.223Z,2874.38
2023-05-20T11:51:01.311Z,2874.38
2023-05-20T11:51:59.202Z,2874.38
2023-05-20T11:52:59.474Z,1395.00
2023-05-20T11:53:59.192Z,2874.38
2023-05-20T11:54:59.165Z,1282.50
2023-05-20T11:55:59.242Z,2874.38
2023-05-20T11:56:59.141Z,4314.38
2023-05-20T11:57:59.144Z,4314.38
2023-05-20T11:58:57.432Z,4314.38
2023-05-20T11:59:59.110Z,4314.38
2023-05-20T12:01:05.739Z,4314.38
2023-05-20T12:02:00.086Z,4314.38
2023-05-20T12:02:59.159Z,1338.75
2023-05-20T12:03:59.198Z,2874.38
2023-05-20T12:04:59.148Z,1338.75
2023-05-20T12:05:59.011Z,4314.38
2023-05-20T12:06:59.044Z,4314.38
2023-05-20T12:07:59.070Z,4314.38
2023-05-20T12:08:59.009Z,4314.38
2023-05-20T12:09:58.974Z,2874.38
2023-05-20T12:10:58.991Z,1175.62
2023-05-20T12:11:58.932Z,4314.38
2023-05-20T12:13:01.942Z,4314.38
2023-05-20T12:13:58.914Z,2874.38
2023-05-20T12:14:58.897Z,4314.38
2023-05-20T12:15:58.908Z,4314.38
2023-05-20T12:16:58.873Z,4314.38
2023-05-20T12:17:58.890Z,4314.38
2023-05-20T12:18:58.905Z,4314.38
2023-05-20T12:19:58.827Z,4314.38
2023-05-20T12:20:58.805Z,4314.38
2023-05-20T12:21:58.799Z,4314.38
2023-05-20T12:22:58.812Z,4314.38
2023-05-20T12:23:58.772Z,4314.38
2023-05-20T12:24:58.764Z,4314.38
2023-05-20T12:25:58.730Z,4314.38
2023-05-20T12:26:58.736Z,4314.38
2023-05-20T12:27:58.716Z,4314.38
2023-05-20T12:28:58.731Z,4314.38
2023-05-20T12:29:58.691Z,1181.25
2023-05-20T12:30:58.712Z,4314.38
2023-05-20T12:31:58.740Z,1288.12
2023-05-20T12:32:58.705Z,4314.38
2023-05-20T12:33:58.647Z,1299.38
2023-05-20T12:34:58.628Z,1265.62
2023-05-20T12:35:58.619Z,2874.38