createdAt,value
2017-06-12T00:00:32.596Z,0
2017-06-12T00:02:34.751Z,0
2017-06-12T00:04:36.561Z,0
2017-06-12T00:06:38.571Z,0
2017-06-12T00:08:40.404Z,0
2017-06-12T00:10:42.266Z,0
2017-06-12T00:12:44.085Z,0
2017-06-12T00:14:46.395Z,0
2017-06-12T00:16:48.259Z,0
2017-06-12T00:18:50.236Z,0
2017-06-12T00:20:52.101Z,0
2017-06-12T00:22:53.925Z,0
2017-06-12T00:24:55.865Z,0
2017-06-12T00:26:57.723Z,0
2017-06-12T00:28:59.556Z,0
2017-06-12T00:31:01.444Z,0
2017-06-12T00:33:03.411Z,0
2017-06-12T00:35:05.198Z,0
2017-06-12T00:37:07.030Z,0
2017-06-12T00:39:09.202Z,0
2017-06-12T00:41:11.007Z,0
2017-06-12T00:43:12.950Z,0
2017-06-12T00:45:14.846Z,0
2017-06-12T00:47:16.674Z,0
2017-06-12T00:49:18.954Z,0
2017-06-12T00:51:20.841Z,0
2017-06-12T00:53:22.842Z,0
2017-06-12T00:55:25.183Z,0
2017-06-12T00:57:27.141Z,0
2017-06-12T00:59:29.074Z,0
2017-06-12T01:01:30.979Z,0
2017-06-12T01:03:33.292Z,0
2017-06-12T01:05:35.345Z,0
2017-06-12T01:07:37.103Z,0
2017-06-12T01:09:39.325Z,0
2017-06-12T01:11:41.557Z,0
2017-06-12T01:13:43.750Z,0
2017-06-12T01:15:45.713Z,0
2017-06-12T01:17:47.690Z,0
2017-06-12T01:19:49.538Z,0
2017-06-12T01:21:51.375Z,0
2017-06-12T01:23:53.412Z,0
2017-06-12T01:25:55.302Z,0
2017-06-12T01:27:57.292Z,0
2017-06-12T01:29:59.045Z,0
2017-06-12T01:32:01.315Z,0
2017-06-12T01:34:03.686Z,0
2017-06-12T01:36:05.456Z,0
2017-06-12T01:38:07.426Z,0
2017-06-12T01:40:09.418Z,0
2017-06-12T01:42:11.214Z,0
2017-06-12T01:44:13.542Z,0
2017-06-12T01:46:15.297Z,0
2017-06-12T01:48:17.598Z,0
2017-06-12T01:50:19.511Z,0
2017-06-12T01:52:21.427Z,0
2017-06-12T01:54:23.293Z,0
2017-06-12T01:56:25.708Z,0
2017-06-12T01:58:27.994Z,0
2017-06-12T02:00:29.814Z,0
2017-06-12T02:02:31.929Z,0
2017-06-12T02:04:33.782Z,0
2017-06-12T02:06:35.570Z,0
2017-06-12T02:08:37.499Z,0
2017-06-12T02:10:39.364Z,0
2017-06-12T02:12:41.203Z,0
2017-06-12T02:14:43.612Z,0
2017-06-12T02:16:45.409Z,0
2017-06-12T02:18:47.432Z,0
2017-06-12T02:20:49.903Z,0
2017-06-12T02:22:52.198Z,0
2017-06-12T02:24:54.156Z,0
2017-06-12T02:26:55.912Z,0
2017-06-12T02:28:57.811Z,0
2017-06-12T02:31:00.096Z,0
2017-06-12T02:33:02.120Z,0
2017-06-12T02:35:04.428Z,0
2017-06-12T02:37:06.831Z,0
2017-06-12T02:39:08.655Z,0
2017-06-12T02:41:10.505Z,0
2017-06-12T02:43:12.433Z,0
2017-06-12T02:45:14.232Z,0
2017-06-12T02:47:16.020Z,0
2017-06-12T02:49:17.856Z,0
2017-06-12T02:51:19.753Z,0
2017-06-12T02:53:22.073Z,0
2017-06-12T02:55:23.775Z,0
2017-06-12T02:57:25.632Z,0
2017-06-12T02:59:27.646Z,0
2017-06-12T03:01:29.505Z,0
2017-06-12T03:03:31.802Z,0
2017-06-12T03:05:34.012Z,0
2017-06-12T03:07:35.791Z,0
2017-06-12T03:09:37.917Z,0
2017-06-12T03:11:40.127Z,0
2017-06-12T03:13:41.930Z,0
2017-06-12T03:15:44.429Z,0
2017-06-12T03:17:46.443Z,0
2017-06-12T03:19:48.263Z,0
2017-06-12T03:21:49.993Z,0
2017-06-12T03:23:51.758Z,0
2017-06-12T03:25:53.953Z,0
2017-06-12T03:27:55.873Z,0
2017-06-12T03:29:57.639Z,0
2017-06-12T03:31:59.540Z,0
2017-06-12T03:34:01.858Z,0
2017-06-12T03:36:03.648Z,0
2017-06-12T03:38:05.577Z,0
2017-06-12T03:40:07.867Z,0
2017-06-12T03:42:09.720Z,0
2017-06-12T03:44:12.044Z,0
2017-06-12T03:46:13.934Z,0
2017-06-12T03:48:15.838Z,5
2017-06-12T03:50:17.703Z,5
2017-06-12T03:52:19.668Z,5
2017-06-12T03:54:21.394Z,5
2017-06-12T03:56:23.780Z,5
2017-06-12T03:58:26.041Z,5
2017-06-12T04:00:28.339Z,5
2017-06-12T04:02:30.303Z,10
2017-06-12T04:04:32.348Z,10
2017-06-12T04:06:34.183Z,10
2017-06-12T04:08:36.097Z,10
2017-06-12T04:10:37.929Z,10
2017-06-12T04:12:40.341Z,10
2017-06-12T04:14:42.647Z,10
2017-06-12T04:16:44.512Z,10
2017-06-12T04:18:46.285Z,10
2017-06-12T04:20:48.364Z,10
2017-06-12T04:22:50.436Z,15
2017-06-12T04:24:52.365Z,20
2017-06-12T04:26:54.137Z,15
2017-06-12T04:28:56.124Z,20
2017-06-12T04:30:57.840Z,20
2017-06-12T04:32:59.782Z,15
2017-06-12T04:35:01.729Z,20
2017-06-12T04:37:03.526Z,20
2017-06-12T04:39:05.392Z,25
2017-06-12T04:41:07.988Z,20
2017-06-12T04:43:10.914Z,25
2017-06-12T04:45:12.609Z,25
2017-06-12T04:47:14.450Z,20
2017-06-12T04:49:16.319Z,15
2017-06-12T04:51:18.175Z,15
2017-06-12T04:53:20.681Z,15
2017-06-12T04:55:22.980Z,15
2017-06-12T04:57:25.311Z,15
2017-06-12T04:59:27.239Z,20
2017-06-12T05:01:29.094Z,20
2017-06-12T05:03:30.861Z,20
2017-06-12T05:05:32.696Z,20
2017-06-12T05:07:34.635Z,30
2017-06-12T05:09:36.495Z,25
2017-06-12T05:11:38.293Z,25
2017-06-12T05:13:40.151Z,30
2017-06-12T05:15:42.141Z,30
2017-06-12T05:17:43.860Z,50
2017-06-12T05:19:45.818Z,55
2017-06-12T05:21:47.584Z,35
2017-06-12T05:23:49.435Z,55
2017-06-12T05:25:51.566Z,55
2017-06-12T05:27:53.383Z,55
2017-06-12T05:29:55.653Z,120
2017-06-12T05:31:57.507Z,75
2017-06-12T05:33:59.444Z,375
2017-06-12T05:36:01.443Z,185
2017-06-12T05:38:03.183Z,195
2017-06-12T05:40:05.105Z,235
2017-06-12T05:42:07.017Z,345
2017-06-12T05:44:09.345Z,400
2017-06-12T05:46:11.076Z,370
2017-06-12T05:48:12.967Z,345
2017-06-12T05:50:14.896Z,145
2017-06-12T05:52:16.688Z,150
2017-06-12T05:54:18.876Z,335
2017-06-12T05:56:20.647Z,480
2017-06-12T05:58:22.444Z,310
2017-06-12T06:00:24.390Z,705
2017-06-12T06:02:26.663Z,740
2017-06-12T06:04:28.494Z,745
2017-06-12T06:06:30.266Z,740
2017-06-12T06:08:32.592Z,765
2017-06-12T06:10:34.334Z,810
2017-06-12T06:12:36.203Z,880
2017-06-12T06:14:38.049Z,570
2017-06-12T06:16:40.021Z,855
2017-06-12T06:18:41.947Z,670
2017-06-12T06:20:44.081Z,855
2017-06-12T06:22:46.394Z,910
2017-06-12T06:24:48.411Z,935
2017-06-12T06:26:50.122Z,950
2017-06-12T06:28:52.017Z,215
2017-06-12T06:30:53.777Z,1005
2017-06-12T06:32:55.726Z,1045
2017-06-12T06:34:57.562Z,1005
2017-06-12T06:36:59.449Z,65
2017-06-12T06:39:01.637Z,1100
2017-06-12T06:41:03.383Z,255
2017-06-12T06:43:05.331Z,180
2017-06-12T06:45:07.127Z,55
2017-06-12T06:47:09.409Z,545
2017-06-12T06:49:11.241Z,25
2017-06-12T06:51:12.986Z,15
2017-06-12T06:53:15.230Z,20
2017-06-12T06:55:17.348Z,20
2017-06-12T06:57:19.153Z,25
2017-06-12T06:59:21.486Z,30
2017-06-12T07:01:23.480Z,25
2017-06-12T07:03:25.802Z,25
2017-06-12T07:05:28.073Z,30
2017-06-12T07:07:30.054Z,150
2017-06-12T07:09:31.894Z,120
2017-06-12T07:11:33.735Z,55
2017-06-12T07:13:35.739Z,60
2017-06-12T07:15:37.574Z,40
2017-06-12T07:17:39.819Z,35
2017-06-12T07:19:42.150Z,110
2017-06-12T07:21:44.385Z,130
2017-06-12T07:23:46.545Z,120
2017-06-12T07:25:48.290Z,125
2017-06-12T07:27:50.457Z,50
2017-06-12T07:29:52.659Z,35
2017-06-12T07:31:54.520Z,40
2017-06-12T07:33:56.362Z,55
2017-06-12T07:35:58.234Z,50
2017-06-12T07:38:00.459Z,35
2017-06-12T07:40:02.365Z,20
2017-06-12T07:42:04.786Z,20
2017-06-12T07:44:06.510Z,15
2017-06-12T07:46:08.527Z,20
2017-06-12T07:48:10.306Z,30
2017-06-12T07:50:12.171Z,40
2017-06-12T07:52:14.174Z,40
2017-06-12T07:54:16.021Z,35
2017-06-12T07:56:17.932Z,20
2017-06-12T07:58:19.988Z,20
2017-06-12T08:00:21.663Z,20
2017-06-12T08:02:23.961Z,20
2017-06-12T08:04:25.810Z,20
2017-06-12T08:06:27.713Z,30
2017-06-12T08:08:30.101Z,45
2017-06-12T08:10:31.910Z,55
2017-06-12T08:12:33.795Z,140
2017-06-12T08:14:35.719Z,80
2017-06-12T08:16:37.711Z,65
2017-06-12T08:18:40.009Z,75
2017-06-12T08:20:41.981Z,60
2017-06-12T08:22:44.325Z,45
2017-06-12T08:24:46.273Z,40
2017-06-12T08:26:48.029Z,35
2017-06-12T08:28:49.882Z,30
2017-06-12T08:30:51.803Z,25
2017-06-12T08:32:53.745Z,20
2017-06-12T08:34:56.011Z,20
2017-06-12T08:36:58.010Z,20
2017-06-12T08:38:59.817Z,20
2017-06-12T08:41:02.389Z,25
2017-06-12T08:43:04.220Z,30
2017-06-12T08:45:06.373Z,30
2017-06-12T08:47:08.279Z,30
2017-06-12T08:49:10.456Z,30
2017-06-12T08:51:12.486Z,30
2017-06-12T08:53:15.586Z,30
2017-06-12T08:55:17.464Z,45
2017-06-12T08:57:19.871Z,45
2017-06-12T08:59:22.400Z,40
2017-06-12T09:01:24.489Z,45
2017-06-12T09:03:26.606Z,50
2017-06-12T09:05:29.294Z,55
2017-06-12T09:07:31.048Z,60
2017-06-12T09:09:33.110Z,140
2017-06-12T09:11:35.418Z,150
2017-06-12T09:13:37.593Z,65
2017-06-12T09:15:39.500Z,50
2017-06-12T09:17:41.328Z,45
2017-06-12T09:19:43.374Z,45
2017-06-12T09:21:45.368Z,50
2017-06-12T09:23:47.367Z,55
2017-06-12T09:25:49.724Z,60
2017-06-12T09:27:51.855Z,60
2017-06-12T09:29:53.916Z,65
2017-06-12T09:31:55.653Z,65
2017-06-12T09:33:57.863Z,85
2017-06-12T09:36:00.024Z,75
2017-06-12T09:38:02.280Z,100
2017-06-12T09:40:10.328Z,105
2017-06-12T09:42:13.778Z,75
2017-06-12T09:44:15.617Z,60
2017-06-12T09:46:17.354Z,60
2017-06-12T09:48:19.117Z,65
2017-06-12T09:50:21.067Z,70
2017-06-12T09:52:23.119Z,70
2017-06-12T09:54:25.003Z,70
2017-06-12T09:56:27.083Z,70
2017-06-12T09:58:29.259Z,85
2017-06-12T10:00:31.589Z,65
2017-06-12T10:02:33.476Z,45
2017-06-12T10:04:35.907Z,25
2017-06-12T10:06:37.856Z,15
2017-06-12T10:08:39.753Z,10
2017-06-12T10:10:41.663Z,10
2017-06-12T10:12:43.704Z,10
2017-06-12T10:14:46.196Z,15
2017-06-12T10:16:48.020Z,20
2017-06-12T10:18:49.793Z,20
2017-06-12T10:20:51.548Z,25
2017-06-12T10:22:53.386Z,30
2017-06-12T10:24:55.930Z,35
2017-06-12T10:26:57.758Z,45
2017-06-12T10:28:59.630Z,50
2017-06-12T10:31:01.487Z,55
2017-06-12T10:33:03.194Z,55
2017-06-12T10:35:04.771Z,55
2017-06-12T10:37:06.598Z,60
2017-06-12T10:39:08.477Z,55
2017-06-12T10:41:10.296Z,50
2017-06-12T10:43:12.658Z,45
2017-06-12T10:45:14.486Z,40
2017-06-12T10:47:16.043Z,30
2017-06-12T10:49:17.904Z,30
2017-06-12T10:51:20.203Z,30
2017-06-12T10:53:22.071Z,30
2017-06-12T10:55:23.827Z,40
2017-06-12T10:57:25.995Z,45
2017-06-12T10:59:27.685Z,45
2017-06-12T11:01:29.504Z,35
2017-06-12T11:03:31.439Z,35
2017-06-12T11:05:33.355Z,35
2017-06-12T11:07:35.592Z,35
2017-06-12T11:09:37.729Z,30
2017-06-12T11:11:39.966Z,40
2017-06-12T11:13:42.140Z,35
2017-06-12T11:15:44.076Z,35
2017-06-12T11:17:45.878Z,40
2017-06-12T11:19:47.802Z,45
2017-06-12T11:21:49.672Z,45
2017-06-12T11:23:51.817Z,50
2017-06-12T11:25:54.112Z,55
2017-06-12T11:27:56.020Z,60
2017-06-12T11:29:58.668Z,50
2017-06-12T11:32:01.371Z,50
2017-06-12T11:34:03.347Z,50
2017-06-12T11:36:05.981Z,50
2017-06-12T11:38:08.168Z,45
2017-06-12T11:40:10.049Z,45
2017-06-12T11:42:11.820Z,45
2017-06-12T11:44:13.768Z,45
2017-06-12T11:46:15.353Z,40
2017-06-12T11:48:16.864Z,30
2017-06-12T11:50:18.655Z,25
2017-06-12T11:52:20.511Z,20
2017-06-12T11:54:23.302Z,15
2017-06-12T11:56:25.507Z,20
2017-06-12T11:58:27.414Z,30
2017-06-12T12:00:29.520Z,45
2017-06-12T12:02:31.380Z,60
2017-06-12T12:04:33.018Z,60
2017-06-12T12:06:34.794Z,65
2017-06-12T12:08:36.911Z,70
2017-06-12T12:10:38.566Z,65
2017-06-12T12:12:40.912Z,60
2017-06-12T12:14:43.107Z,55
2017-06-12T12:16:44.822Z,55
2017-06-12T12:18:46.996Z,65
2017-06-12T12:20:48.908Z,70
2017-06-12T12:22:50.811Z,70
2017-06-12T12:24:52.683Z,55
2017-06-12T12:26:54.452Z,45
2017-06-12T12:28:56.259Z,35
2017-06-12T12:30:58.117Z,50
2017-06-12T12:32:59.801Z,65
2017-06-12T12:35:01.607Z,75
2017-06-12T12:37:03.970Z,70
2017-06-12T12:39:05.768Z,70
2017-06-12T12:41:07.688Z,60
2017-06-12T12:43:10.124Z,50
2017-06-12T12:45:11.947Z,45
2017-06-12T12:47:13.691Z,40
2017-06-12T12:49:15.642Z,35
2017-06-12T12:51:17.388Z,35
2017-06-12T12:53:19.167Z,35
2017-06-12T12:55:21.361Z,40
2017-06-12T12:57:23.898Z,40
2017-06-12T12:59:25.674Z,45
2017-06-12T13:01:27.586Z,50
2017-06-12T13:03:29.471Z,45
2017-06-12T13:05:31.295Z,40
2017-06-12T13:07:32.868Z,40
2017-06-12T13:09:34.454Z,40
2017-06-12T13:11:36.501Z,45
2017-06-12T13:13:38.376Z,50
2017-06-12T13:15:40.216Z,50
2017-06-12T13:17:42.288Z,50
2017-06-12T13:19:45.568Z,45
2017-06-12T13:21:47.018Z,45
2017-06-12T13:23:48.996Z,35
2017-06-12T13:25:51.133Z,35
2017-06-12T13:27:53.009Z,40
2017-06-12T13:29:54.739Z,35
2017-06-12T13:31:56.563Z,35
2017-06-12T13:33:58.430Z,35
2017-06-12T13:35:59.978Z,35
2017-06-12T13:38:01.524Z,35
2017-06-12T13:40:03.323Z,35
2017-06-12T13:42:05.355Z,35
2017-06-12T13:44:07.192Z,35
2017-06-12T13:46:09.010Z,35
2017-06-12T13:48:10.729Z,40
2017-06-12T13:50:12.457Z,45
2017-06-12T13:52:14.015Z,45
2017-06-12T13:54:15.512Z,35
2017-06-12T13:56:17.338Z,35
2017-06-12T13:58:19.195Z,30
2017-06-12T14:00:21.853Z,30
2017-06-12T14:02:22.675Z,30
2017-06-12T14:04:24.352Z,35
2017-06-12T14:06:26.283Z,45
2017-06-12T14:08:28.097Z,45
2017-06-12T14:10:29.921Z,45
2017-06-12T14:12:31.791Z,40
2017-06-12T14:14:34.333Z,55
2017-06-12T14:16:35.900Z,50
2017-06-12T14:18:38.730Z,45
2017-06-12T14:20:41.054Z,45
2017-06-12T14:22:42.903Z,40
2017-06-12T14:24:44.705Z,40
2017-06-12T14:26:46.394Z,40
2017-06-12T14:28:48.082Z,40
2017-06-12T14:30:50.673Z,45
2017-06-12T14:32:55.154Z,35
2017-06-12T14:34:56.811Z,35
2017-06-12T14:36:58.352Z,45
2017-06-12T14:39:00.274Z,50
2017-06-12T14:41:02.257Z,60
2017-06-12T14:43:04.019Z,55
2017-06-12T14:45:05.742Z,50
2017-06-12T14:47:08.371Z,45
2017-06-12T14:49:11.872Z,50
2017-06-12T14:51:13.635Z,45
2017-06-12T14:53:15.379Z,40
2017-06-12T14:55:17.825Z,35
2017-06-12T14:57:19.562Z,40
2017-06-12T14:59:22.003Z,45
2017-06-12T15:01:23.649Z,40
2017-06-12T15:03:25.936Z,50
2017-06-12T15:05:28.065Z,45
2017-06-12T15:07:29.910Z,45
2017-06-12T15:09:31.499Z,45
2017-06-12T15:11:33.117Z,80
2017-06-12T15:13:35.124Z,35
2017-06-12T15:15:36.647Z,35
2017-06-12T15:17:39.005Z,35
2017-06-12T15:19:40.591Z,40
2017-06-12T15:21:42.189Z,40
2017-06-12T15:23:44.074Z,45
2017-06-12T15:25:45.574Z,45
2017-06-12T15:27:47.171Z,45
2017-06-12T15:29:48.674Z,65
2017-06-12T15:31:50.438Z,45
2017-06-12T15:33:52.220Z,40
2017-06-12T15:35:53.998Z,40
2017-06-12T15:37:55.796Z,35
2017-06-12T15:39:57.588Z,35
2017-06-12T15:41:59.399Z,35
2017-06-12T15:44:01.113Z,35
2017-06-12T15:46:03.305Z,35
2017-06-12T15:48:05.675Z,35
2017-06-12T15:50:07.162Z,35
2017-06-12T15:52:08.672Z,30
2017-06-12T15:54:10.173Z,30
2017-06-12T15:56:11.967Z,25
2017-06-12T15:58:13.733Z,20
2017-06-12T16:00:15.494Z,20
2017-06-12T16:02:17.311Z,15
2017-06-12T16:04:19.081Z,20
2017-06-12T16:06:20.922Z,25
2017-06-12T16:08:22.777Z,30
2017-06-12T16:10:24.643Z,35
2017-06-12T16:12:26.391Z,40
2017-06-12T16:14:28.130Z,35
2017-06-12T16:16:30.038Z,35
2017-06-12T16:18:31.828Z,30
2017-06-12T16:20:33.772Z,30
2017-06-12T16:22:35.554Z,30
2017-06-12T16:24:37.244Z,30
2017-06-12T16:26:39.107Z,30
2017-06-12T16:28:40.861Z,30
2017-06-12T16:30:42.654Z,30
2017-06-12T16:32:44.501Z,35
2017-06-12T16:34:46.279Z,35
2017-06-12T16:36:48.191Z,35
2017-06-12T16:38:49.954Z,40
2017-06-12T16:40:51.761Z,30
2017-06-12T16:42:53.500Z,30
2017-06-12T16:44:55.327Z,25
2017-06-12T16:46:57.158Z,25
2017-06-12T16:48:59.084Z,25
2017-06-12T16:51:00.902Z,30
2017-06-12T16:53:02.760Z,30
2017-06-12T16:55:04.257Z,40
2017-06-12T16:57:05.878Z,25
2017-06-12T16:59:07.456Z,25
2017-06-12T17:01:09.073Z,45
2017-06-12T17:03:10.786Z,25
2017-06-12T17:05:12.460Z,25
2017-06-12T17:07:15.653Z,20
2017-06-12T17:09:17.523Z,25
2017-06-12T17:11:19.306Z,25
2017-06-12T17:13:21.053Z,20
2017-06-12T17:15:22.923Z,20
2017-06-12T17:17:24.736Z,20
2017-06-12T17:19:26.377Z,15
2017-06-12T17:21:27.942Z,15
2017-06-12T17:23:29.480Z,15
2017-06-12T17:25:32.532Z,20
2017-06-12T17:27:34.242Z,20
2017-06-12T17:29:36.017Z,25
2017-06-12T17:32:19.870Z,20
2017-06-12T17:34:21.480Z,20
2017-06-12T17:36:23.238Z,20
2017-06-12T17:38:25.249Z,20
2017-06-12T17:40:27.778Z,20
2017-06-12T17:42:29.890Z,25
2017-06-12T17:44:31.795Z,30
2017-06-12T17:46:33.606Z,20
2017-06-12T17:48:35.401Z,20
2017-06-12T17:50:37.210Z,30
2017-06-12T17:52:39.029Z,25
2017-06-12T17:54:41.057Z,20
2017-06-12T17:56:43.168Z,25
2017-06-12T17:58:44.981Z,20
2017-06-12T18:00:46.990Z,20
2017-06-12T18:02:48.907Z,15
2017-06-12T18:04:50.424Z,15
2017-06-12T18:06:52.489Z,10
2017-06-12T18:08:54.245Z,10
2017-06-12T18:10:56.133Z,10
2017-06-12T18:12:57.809Z,15
2017-06-12T18:14:59.862Z,10
2017-06-12T18:17:01.730Z,10
2017-06-12T18:19:03.500Z,10
2017-06-12T18:21:05.444Z,10
2017-06-12T18:23:07.273Z,10
2017-06-12T18:25:09.039Z,10
2017-06-12T18:27:10.842Z,10
2017-06-12T18:29:12.647Z,10
2017-06-12T18:31:14.604Z,10
2017-06-12T18:33:17.182Z,10
2017-06-12T18:35:18.967Z,5
2017-06-12T18:37:21.494Z,5
2017-06-12T18:39:23.687Z,5
2017-06-12T18:41:25.509Z,5
2017-06-12T18:43:27.387Z,5
2017-06-12T18:45:29.148Z,5
2017-06-12T18:47:30.993Z,5
2017-06-12T18:49:32.794Z,5
2017-06-12T18:51:34.639Z,5
2017-06-12T18:53:37.385Z,5
2017-06-12T18:56:20.289Z,5
2017-06-12T18:58:21.951Z,5
2017-06-12T19:00:23.576Z,5
2017-06-12T19:02:25.897Z,0
2017-06-12T19:04:27.645Z,0
2017-06-12T19:06:29.403Z,0
2017-06-12T19:08:31.165Z,0
2017-06-12T19:10:33.455Z,0
2017-06-12T19:12:35.870Z,0
2017-06-12T19:14:37.631Z,0
2017-06-12T19:16:39.865Z,0
2017-06-12T19:18:42.161Z,0
2017-06-12T19:20:44.275Z,0
2017-06-12T19:22:46.121Z,0
2017-06-12T19:24:48.408Z,0
2017-06-12T19:26:50.257Z,0
2017-06-12T19:28:53.122Z,0
2017-06-12T19:30:54.879Z,0
2017-06-12T19:32:56.978Z,0
2017-06-12T19:34:58.628Z,0
2017-06-12T19:37:00.376Z,0
2017-06-12T19:39:02.075Z,0
2017-06-12T19:41:03.862Z,0
2017-06-12T19:43:06.215Z,0
2017-06-12T19:45:08.387Z,0
2017-06-12T19:47:10.221Z,0
2017-06-12T19:49:12.499Z,0
2017-06-12T19:51:14.250Z,0
2017-06-12T19:53:16.127Z,0
2017-06-12T19:55:18.524Z,0
2017-06-12T19:57:20.380Z,0
2017-06-12T19:59:22.327Z,0
2017-06-12T20:01:23.951Z,0
2017-06-12T20:03:26.118Z,0
2017-06-12T20:05:27.972Z,0
2017-06-12T20:07:29.854Z,0
2017-06-12T20:09:31.720Z,0
2017-06-12T20:11:33.831Z,0
2017-06-12T20:13:35.670Z,0
2017-06-12T20:15:37.448Z,0
2017-06-12T20:17:39.276Z,0
2017-06-12T20:19:41.045Z,0
2017-06-12T20:21:43.105Z,0
2017-06-12T20:23:44.959Z,0
2017-06-12T20:25:46.928Z,0
2017-06-12T20:27:49.432Z,0
2017-06-12T20:29:51.206Z,0
2017-06-12T20:31:53.271Z,0
2017-06-12T20:33:59.389Z,0
2017-06-12T20:36:01.186Z,0
2017-06-12T20:38:03.147Z,0
2017-06-12T20:40:05.063Z,0
2017-06-12T20:42:07.026Z,0
2017-06-12T20:44:08.698Z,0
2017-06-12T20:46:11.409Z,0
2017-06-12T20:48:13.249Z,0
2017-06-12T20:50:15.272Z,0
2017-06-12T20:52:16.976Z,0
2017-06-12T20:54:19.838Z,0
2017-06-12T20:56:21.481Z,0
2017-06-12T20:58:23.343Z,0
2017-06-12T21:00:25.150Z,0
2017-06-12T21:02:26.859Z,0
2017-06-12T21:04:28.739Z,0
2017-06-12T21:06:30.500Z,0
2017-06-12T21:08:32.551Z,0
2017-06-12T21:10:34.436Z,0
2017-06-12T21:12:36.406Z,0
2017-06-12T21:14:38.253Z,0
2017-06-12T21:16:40.418Z,0
2017-06-12T21:18:42.236Z,0
2017-06-12T21:20:44.439Z,0
2017-06-12T21:22:46.264Z,0
2017-06-12T21:24:48.691Z,0
2017-06-12T21:26:50.424Z,0
2017-06-12T21:28:52.104Z,0
2017-06-12T21:30:53.786Z,0
2017-06-12T21:32:55.459Z,0
2017-06-12T21:34:57.117Z,0
2017-06-12T21:36:59.293Z,0
2017-06-12T21:39:01.502Z,0
2017-06-12T21:41:03.782Z,0
2017-06-12T21:43:05.662Z,0
2017-06-12T21:45:07.366Z,0
2017-06-12T21:47:09.214Z,0
2017-06-12T21:49:10.961Z,0
2017-06-12T21:51:12.809Z,0
2017-06-12T21:53:14.539Z,0
2017-06-12T21:55:16.451Z,0
2017-06-12T21:57:18.322Z,0
2017-06-12T21:59:20.083Z,0
2017-06-12T22:01:21.943Z,0
2017-06-12T22:03:23.745Z,0
2017-06-12T22:05:25.596Z,0
2017-06-12T22:07:27.579Z,0
2017-06-12T22:09:29.279Z,0
2017-06-12T22:11:31.162Z,0
2017-06-12T22:13:33.024Z,0
2017-06-12T22:15:34.772Z,0
2017-06-12T22:17:36.520Z,0
2017-06-12T22:19:38.440Z,0
2017-06-12T22:21:40.209Z,0
2017-06-12T22:23:42.005Z,0
2017-06-12T22:25:43.791Z,0
2017-06-12T22:27:45.630Z,0
2017-06-12T22:29:47.385Z,0
2017-06-12T22:31:49.180Z,0
2017-06-12T22:33:50.996Z,0
2017-06-12T22:35:52.916Z,0
2017-06-12T22:37:54.643Z,0
2017-06-12T22:39:56.388Z,0
2017-06-12T22:41:58.243Z,0
2017-06-12T22:44:00.041Z,0
2017-06-12T22:46:01.932Z,0
2017-06-12T22:48:03.749Z,0
2017-06-12T22:50:05.464Z,0
2017-06-12T22:52:07.557Z,0
2017-06-12T22:54:09.276Z,0
2017-06-12T22:56:10.932Z,0
2017-06-12T22:58:12.580Z,0
2017-06-12T23:00:14.167Z,0
2017-06-12T23:02:16.033Z,0
2017-06-12T23:04:17.924Z,0
2017-06-12T23:06:19.848Z,0
2017-06-12T23:08:21.566Z,0
2017-06-12T23:10:23.475Z,0
2017-06-12T23:12:25.367Z,0
2017-06-12T23:14:27.163Z,0
2017-06-12T23:16:28.911Z,0
2017-06-12T23:18:30.835Z,0
2017-06-12T23:20:32.576Z,0
2017-06-12T23:22:34.457Z,0
2017-06-12T23:24:36.411Z,0
2017-06-12T23:26:38.334Z,0
2017-06-12T23:28:40.120Z,0
2017-06-12T23:30:41.865Z,0
2017-06-12T23:32:43.767Z,0
2017-06-12T23:34:45.790Z,0
2017-06-12T23:36:47.729Z,0
2017-06-12T23:38:49.642Z,0
2017-06-12T23:40:51.606Z,0
2017-06-12T23:42:53.518Z,0
2017-06-12T23:44:55.214Z,0
2017-06-12T23:46:57.084Z,0
2017-06-12T23:48:58.880Z,0
2017-06-12T23:51:00.652Z,0
2017-06-12T23:53:02.575Z,0
2017-06-12T23:55:04.402Z,0
2017-06-12T23:57:06.355Z,0
2017-06-12T23:59:08.286Z,0
