createdAt,value
2019-03-21T00:01:30.922Z,5.47
2019-03-21T00:04:05.400Z,5.42
2019-03-21T00:06:34.729Z,5.33
2019-03-21T00:09:09.372Z,5.32
2019-03-21T00:12:01.348Z,5.27
2019-03-21T00:14:38.269Z,5.27
2019-03-21T00:17:12.512Z,5.22
2019-03-21T00:19:41.854Z,5.14
2019-03-21T00:22:11.220Z,5.10
2019-03-21T00:24:40.562Z,5.13
2019-03-21T00:27:09.917Z,5.14
2019-03-21T00:29:39.323Z,5.18
2019-03-21T00:32:08.745Z,5.16
2019-03-21T00:34:38.104Z,5.14
2019-03-21T00:37:07.450Z,5.11
2019-03-21T00:39:36.830Z,5.08
2019-03-21T00:42:06.168Z,5.07
2019-03-21T00:44:35.515Z,5.03
2019-03-21T00:47:04.942Z,4.99
2019-03-21T00:49:34.295Z,4.99
2019-03-21T00:52:03.664Z,5.01
2019-03-21T00:54:33.001Z,4.97
2019-03-21T00:57:02.356Z,4.88
2019-03-21T00:59:31.710Z,4.88
2019-03-21T01:02:01.123Z,4.90
2019-03-21T01:04:30.615Z,4.86
2019-03-21T01:06:59.974Z,4.82
2019-03-21T01:09:29.340Z,4.82
2019-03-21T01:11:58.680Z,4.80
2019-03-21T01:14:30.060Z,4.76
2019-03-21T01:16:59.112Z,4.71
2019-03-21T01:19:28.452Z,4.65
2019-03-21T01:21:57.837Z,4.58
2019-03-21T01:24:27.166Z,4.57
2019-03-21T01:26:56.523Z,4.52
2019-03-21T01:29:25.891Z,4.57
2019-03-21T01:31:55.222Z,4.55
2019-03-21T01:34:24.609Z,4.56
2019-03-21T01:36:53.940Z,4.56
2019-03-21T01:39:23.294Z,4.51
2019-03-21T01:41:52.657Z,4.50
2019-03-21T01:44:21.999Z,4.45
2019-03-21T01:46:53.163Z,4.49
2019-03-21T01:49:22.521Z,4.47
2019-03-21T01:51:51.852Z,4.42
2019-03-21T01:54:21.209Z,4.38
2019-03-21T01:56:50.539Z,4.37
2019-03-21T01:59:19.914Z,4.33
2019-03-21T02:01:49.248Z,4.26
2019-03-21T02:04:18.584Z,4.22
2019-03-21T02:06:48.038Z,4.20
2019-03-21T02:09:17.429Z,4.21
2019-03-21T02:11:46.938Z,4.15
2019-03-21T02:14:16.276Z,4.10
2019-03-21T02:16:45.596Z,4.08
2019-03-21T02:19:14.949Z,4.11
2019-03-21T02:21:44.346Z,4.15
2019-03-21T02:24:13.710Z,4.12
2019-03-21T02:26:43.046Z,4.07
2019-03-21T02:29:12.429Z,4.03
2019-03-21T02:31:41.828Z,4.02
2019-03-21T02:34:11.164Z,4.00
2019-03-21T02:36:40.586Z,3.91
2019-03-21T02:39:09.913Z,3.83
2019-03-21T02:41:39.284Z,3.88
2019-03-21T02:44:08.635Z,3.93
2019-03-21T02:46:37.972Z,3.98
2019-03-21T02:49:07.325Z,4.03
2019-03-21T02:51:36.667Z,4.06
2019-03-21T02:54:06.031Z,4.06
2019-03-21T02:56:35.372Z,4.03
2019-03-21T02:59:04.846Z,4.01
2019-03-21T03:01:34.194Z,3.97
2019-03-21T03:04:03.543Z,3.90
2019-03-21T03:06:32.933Z,3.89
2019-03-21T03:09:02.278Z,3.87
2019-03-21T03:11:31.626Z,3.84
2019-03-21T03:14:04.348Z,3.85
2019-03-21T03:16:32.052Z,3.82
2019-03-21T03:19:01.417Z,3.80
2019-03-21T03:21:30.751Z,3.75
2019-03-21T03:24:00.100Z,3.76
2019-03-21T03:26:29.459Z,3.74
2019-03-21T03:28:58.802Z,3.75
2019-03-21T03:31:28.174Z,3.72
2019-03-21T03:33:57.539Z,3.63
2019-03-21T03:36:26.853Z,3.63
2019-03-21T03:38:56.218Z,3.64
2019-03-21T03:41:25.559Z,3.61
2019-03-21T03:43:54.930Z,3.59
2019-03-21T03:46:24.288Z,3.51
2019-03-21T03:48:53.633Z,3.51
2019-03-21T03:51:23.024Z,3.56
2019-03-21T03:53:52.425Z,3.66
2019-03-21T03:56:21.786Z,3.79
2019-03-21T03:59:01.938Z,3.93
2019-03-21T04:01:31.320Z,4.01
2019-03-21T04:04:00.680Z,4.04
2019-03-21T04:06:30.002Z,4.06
2019-03-21T04:08:59.360Z,4.07
2019-03-21T04:11:28.716Z,4.06
2019-03-21T04:13:58.077Z,4.10
2019-03-21T04:16:27.421Z,4.09
2019-03-21T04:18:56.794Z,4.08
2019-03-21T04:21:26.131Z,4.11
2019-03-21T04:23:55.483Z,4.15
2019-03-21T04:26:35.301Z,4.16
2019-03-21T04:29:04.648Z,4.17
2019-03-21T04:31:34.019Z,4.22
2019-03-21T04:34:10.396Z,4.18
2019-03-21T04:36:43.539Z,4.06
2019-03-21T04:39:12.886Z,3.94
2019-03-21T04:41:45.251Z,3.94
2019-03-21T04:44:14.681Z,3.96
2019-03-21T04:46:44.021Z,4.00
2019-03-21T04:49:13.378Z,4.04
2019-03-21T04:51:42.719Z,4.00
2019-03-21T04:54:12.059Z,3.92
2019-03-21T04:56:41.419Z,3.90
2019-03-21T04:59:10.771Z,3.82
2019-03-21T05:01:40.134Z,3.75
2019-03-21T05:04:09.480Z,3.67
2019-03-21T05:06:38.847Z,3.65
2019-03-21T05:09:11.224Z,3.59
2019-03-21T05:11:40.563Z,3.57
2019-03-21T05:14:09.995Z,3.58
2019-03-21T05:16:39.336Z,3.61
2019-03-21T05:19:08.900Z,3.56
2019-03-21T05:21:38.589Z,3.56
2019-03-21T05:24:08.009Z,3.42
2019-03-21T05:26:37.374Z,3.53
2019-03-21T05:29:06.738Z,3.58
2019-03-21T05:31:37.193Z,3.71
2019-03-21T05:34:06.540Z,3.79
2019-03-21T05:36:35.917Z,3.88
2019-03-21T05:39:09.834Z,3.97
2019-03-21T05:41:39.182Z,3.96
2019-03-21T05:44:27.839Z,3.96
2019-03-21T05:46:57.182Z,3.99
2019-03-21T05:49:27.472Z,4.07
2019-03-21T05:51:56.888Z,4.15
2019-03-21T05:54:26.224Z,4.13
2019-03-21T05:56:55.647Z,4.01
2019-03-21T05:59:24.991Z,3.95
2019-03-21T06:01:54.339Z,3.94
2019-03-21T06:04:23.671Z,3.93
2019-03-21T06:07:10.259Z,3.91
2019-03-21T06:09:39.602Z,4.01
2019-03-21T06:12:09.333Z,4.06
2019-03-21T06:14:58.606Z,4.15
2019-03-21T06:17:28.572Z,4.26
2019-03-21T06:20:27.473Z,4.67
2019-03-21T06:23:16.570Z,5.62
2019-03-21T06:25:53.494Z,6.47
2019-03-21T06:28:22.933Z,6.45
2019-03-21T06:30:52.267Z,6.24
2019-03-21T06:33:21.612Z,6.10
2019-03-21T06:35:51.040Z,5.96
2019-03-21T06:38:20.385Z,5.90
2019-03-21T06:40:49.754Z,5.85
2019-03-21T06:43:19.095Z,5.85
2019-03-21T06:45:48.445Z,5.81
2019-03-21T06:48:17.799Z,5.80
2019-03-21T06:50:47.190Z,5.79
2019-03-21T06:53:16.564Z,5.84
2019-03-21T06:55:45.897Z,5.76
2019-03-21T06:58:15.226Z,5.86
2019-03-21T07:00:44.592Z,5.91
2019-03-21T07:03:16.265Z,5.88
2019-03-21T07:05:45.047Z,5.93
2019-03-21T07:08:14.374Z,5.95
2019-03-21T07:10:43.727Z,6.06
2019-03-21T07:13:13.097Z,6.17
2019-03-21T07:15:42.513Z,6.27
2019-03-21T07:18:11.886Z,6.32
2019-03-21T07:20:41.263Z,6.47
2019-03-21T07:23:10.611Z,7.14
2019-03-21T07:25:39.960Z,7.74
2019-03-21T07:28:09.314Z,8.33
2019-03-21T07:30:38.703Z,8.74
2019-03-21T07:33:08.062Z,8.79
2019-03-21T07:35:37.411Z,8.92
2019-03-21T07:38:06.770Z,8.99
2019-03-21T07:40:36.135Z,9.34
2019-03-21T07:43:05.668Z,9.69
2019-03-21T07:45:35.028Z,10.02
2019-03-21T07:48:05.300Z,10.16
2019-03-21T07:50:34.962Z,10.29
2019-03-21T07:53:04.384Z,10.45
2019-03-21T07:55:33.786Z,10.52
2019-03-21T07:58:03.125Z,10.64
2019-03-21T08:00:32.474Z,10.74
2019-03-21T08:03:01.839Z,10.80
2019-03-21T08:05:39.883Z,10.96
2019-03-21T08:08:02.284Z,11.02
2019-03-21T08:10:31.669Z,11.19
2019-03-21T08:13:01.013Z,11.25
2019-03-21T08:15:30.363Z,11.10
2019-03-21T08:17:59.781Z,11.12
2019-03-21T08:20:29.153Z,11.18
2019-03-21T08:22:58.522Z,11.28
2019-03-21T08:25:27.865Z,11.45
2019-03-21T08:27:57.249Z,11.55
2019-03-21T08:30:39.305Z,11.68
2019-03-21T08:33:08.673Z,11.85
2019-03-21T08:35:38.009Z,11.90
2019-03-21T08:38:07.353Z,11.99
2019-03-21T08:40:36.714Z,11.75
2019-03-21T08:43:06.068Z,11.72
2019-03-21T08:45:35.511Z,11.92
2019-03-21T08:48:04.876Z,11.89
2019-03-21T08:50:34.231Z,12.05
2019-03-21T08:53:03.594Z,12.22
2019-03-21T08:55:32.941Z,12.20
2019-03-21T08:58:02.328Z,12.16
2019-03-21T09:00:34.417Z,12.11
2019-03-21T09:03:02.798Z,12.05
2019-03-21T09:05:32.164Z,12.22
2019-03-21T09:08:01.512Z,12.25
2019-03-21T09:10:34.371Z,12.18
2019-03-21T09:13:02.239Z,12.06
2019-03-21T09:15:31.594Z,12.17
2019-03-21T09:18:01.063Z,12.23
2019-03-21T09:20:30.420Z,12.27
2019-03-21T09:22:59.779Z,12.34
2019-03-21T09:25:29.125Z,12.37
2019-03-21T09:28:02.956Z,12.27
2019-03-21T09:30:29.587Z,12.46
2019-03-21T09:32:58.944Z,12.59
2019-03-21T09:35:28.318Z,12.62
2019-03-21T09:37:57.663Z,12.66
2019-03-21T09:40:27.000Z,12.62
2019-03-21T09:42:56.449Z,12.79
2019-03-21T09:45:25.786Z,12.91
2019-03-21T09:47:55.181Z,12.98
2019-03-21T09:50:29.886Z,12.99
2019-03-21T09:52:59.235Z,13.09
2019-03-21T09:55:28.590Z,13.13
2019-03-21T09:57:57.924Z,13.07
2019-03-21T10:00:35.714Z,13.04
2019-03-21T10:03:05.867Z,13.01
2019-03-21T10:05:35.219Z,13.06
2019-03-21T10:08:04.855Z,13.02
2019-03-21T10:10:35.046Z,13.07
2019-03-21T10:13:05.170Z,13.22
2019-03-21T10:15:34.540Z,13.24
2019-03-21T10:18:03.952Z,13.27
2019-03-21T10:20:33.303Z,13.27
2019-03-21T10:23:02.653Z,13.32
2019-03-21T10:25:32.038Z,13.46
2019-03-21T10:28:01.387Z,13.64
2019-03-21T10:30:40.636Z,13.71
2019-03-21T10:33:12.585Z,13.72
2019-03-21T10:35:41.953Z,13.90
2019-03-21T10:38:11.302Z,13.99
2019-03-21T10:40:42.030Z,14.17
2019-03-21T10:43:11.392Z,14.12
2019-03-21T10:45:40.732Z,14.18
2019-03-21T10:48:10.108Z,14.28
2019-03-21T10:50:41.371Z,14.38
2019-03-21T10:53:10.719Z,14.43
2019-03-21T10:55:40.082Z,14.55
2019-03-21T10:58:09.436Z,14.68
2019-03-21T11:00:38.818Z,14.80
2019-03-21T11:03:08.235Z,14.95
2019-03-21T11:05:37.576Z,14.97
2019-03-21T11:08:06.961Z,15.08
2019-03-21T11:10:36.386Z,15.20
2019-03-21T11:13:06.134Z,15.31
2019-03-21T11:15:35.596Z,15.44
2019-03-21T11:18:05.009Z,15.52
2019-03-21T11:20:38.320Z,15.70
2019-03-21T11:23:08.196Z,15.68
2019-03-21T11:25:37.576Z,15.82
2019-03-21T11:28:08.450Z,15.97
2019-03-21T11:30:40.136Z,16.10
2019-03-21T11:33:09.501Z,16.20
2019-03-21T11:35:38.864Z,16.28
2019-03-21T11:38:08.248Z,16.33
2019-03-21T11:40:37.660Z,16.40
2019-03-21T11:43:08.196Z,16.49
2019-03-21T11:45:37.563Z,16.57
2019-03-21T11:48:06.982Z,16.78
2019-03-21T11:50:36.377Z,16.67
2019-03-21T11:53:05.724Z,16.78
2019-03-21T11:55:35.061Z,16.58
2019-03-21T11:58:04.444Z,16.75
2019-03-21T12:00:42.946Z,16.86
2019-03-21T12:03:05.022Z,17.06
2019-03-21T12:05:34.361Z,17.10
2019-03-21T12:08:03.781Z,17.26
2019-03-21T12:10:33.160Z,17.42
2019-03-21T12:13:02.515Z,17.49
2019-03-21T12:15:31.912Z,17.53
2019-03-21T12:18:01.336Z,17.43
2019-03-21T12:20:32.606Z,17.43
2019-03-21T12:23:02.043Z,17.47
2019-03-21T12:25:31.382Z,17.45
2019-03-21T12:28:01.646Z,17.52
2019-03-21T12:30:39.081Z,17.52
2019-03-21T12:33:08.509Z,17.62
2019-03-21T12:35:38.023Z,17.70
2019-03-21T12:38:07.372Z,17.87
2019-03-21T12:40:36.742Z,17.97
2019-03-21T12:43:06.098Z,17.90
2019-03-21T12:45:35.470Z,17.93
2019-03-21T12:48:04.883Z,17.90
2019-03-21T12:50:34.243Z,18.00
2019-03-21T12:53:03.628Z,17.86
2019-03-21T12:55:32.988Z,17.99
2019-03-21T12:58:02.368Z,18.13
2019-03-21T13:00:35.595Z,18.20
2019-03-21T13:03:05.102Z,18.27
2019-03-21T13:05:34.448Z,18.30
2019-03-21T13:08:03.866Z,18.19
2019-03-21T13:10:33.324Z,18.14
2019-03-21T13:13:02.679Z,18.04
2019-03-21T13:15:32.038Z,18.14
2019-03-21T13:18:01.413Z,18.13
2019-03-21T13:20:30.759Z,18.08
2019-03-21T13:23:00.152Z,18.30
2019-03-21T13:25:29.485Z,18.50
2019-03-21T13:27:58.919Z,18.75
2019-03-21T13:30:28.295Z,18.83
2019-03-21T13:32:57.675Z,18.90
2019-03-21T13:35:32.599Z,18.91
2019-03-21T13:37:58.118Z,19.06
2019-03-21T13:40:27.461Z,19.20
2019-03-21T13:42:56.823Z,19.28
2019-03-21T13:45:26.166Z,19.48
2019-03-21T13:47:55.553Z,19.78
2019-03-21T13:50:24.901Z,20.05
2019-03-21T13:53:04.262Z,20.35
2019-03-21T13:55:25.345Z,20.41
2019-03-21T13:57:54.698Z,20.34
2019-03-21T14:00:24.119Z,20.69
2019-03-21T14:02:53.471Z,21.20
2019-03-21T14:05:22.824Z,21.38
2019-03-21T14:07:52.187Z,21.85
2019-03-21T14:10:21.543Z,22.18
2019-03-21T14:12:50.934Z,22.35
2019-03-21T14:15:20.295Z,22.44
2019-03-21T14:17:49.661Z,22.52
2019-03-21T14:20:19.030Z,22.86
2019-03-21T14:22:48.378Z,23.18
2019-03-21T14:25:17.766Z,23.61
2019-03-21T14:27:47.119Z,23.79
2019-03-21T14:30:18.180Z,23.70
2019-03-21T14:32:47.566Z,23.71
2019-03-21T14:35:17.478Z,24.01
2019-03-21T14:37:46.916Z,24.29
2019-03-21T14:40:17.187Z,24.51
2019-03-21T14:42:46.635Z,24.81
2019-03-21T14:45:17.706Z,25.02
2019-03-21T14:47:47.143Z,25.04
2019-03-21T14:50:18.625Z,25.32
2019-03-21T14:52:47.992Z,25.48
2019-03-21T14:55:17.406Z,25.39
2019-03-21T14:57:46.766Z,25.10
2019-03-21T15:00:20.020Z,25.10
2019-03-21T15:02:49.383Z,25.31
2019-03-21T15:05:18.810Z,25.47
2019-03-21T15:07:48.141Z,25.64
2019-03-21T15:10:18.723Z,25.68
2019-03-21T15:12:48.064Z,25.40
2019-03-21T15:15:17.505Z,25.42
2019-03-21T15:17:46.849Z,25.50
2019-03-21T15:20:17.500Z,25.60
2019-03-21T15:22:46.866Z,25.66
2019-03-21T15:25:16.217Z,25.50
2019-03-21T15:27:45.587Z,25.56
2019-03-21T15:30:20.270Z,25.53
2019-03-21T15:32:49.723Z,25.70
2019-03-21T15:35:20.063Z,25.67
2019-03-21T15:37:49.416Z,25.69
2019-03-21T15:40:18.799Z,25.81
2019-03-21T15:42:48.153Z,26.03
2019-03-21T15:45:23.589Z,26.06
2019-03-21T15:47:49.548Z,26.03
2019-03-21T15:50:37.342Z,25.95
2019-03-21T15:53:06.402Z,26.06
2019-03-21T15:55:35.784Z,25.96
2019-03-21T15:58:05.210Z,25.68
2019-03-21T16:00:41.528Z,25.59
2019-03-21T16:03:12.394Z,25.90
2019-03-21T16:05:41.816Z,25.69
2019-03-21T16:08:11.263Z,25.77
2019-03-21T16:10:40.608Z,25.85
2019-03-21T16:13:09.959Z,25.85
2019-03-21T16:15:39.344Z,25.59
2019-03-21T16:18:08.716Z,25.81
2019-03-21T16:20:38.166Z,25.85
2019-03-21T16:23:07.516Z,25.99
2019-03-21T16:25:36.880Z,25.60
2019-03-21T16:28:06.282Z,25.14
2019-03-21T16:30:35.632Z,24.78
2019-03-21T16:33:05.023Z,24.28
2019-03-21T16:35:34.368Z,23.59
2019-03-21T16:38:03.791Z,23.18
2019-03-21T16:40:33.300Z,22.19
2019-03-21T16:43:05.327Z,21.56
2019-03-21T16:45:33.785Z,21.02
2019-03-21T16:48:03.130Z,20.74
2019-03-21T16:50:32.476Z,20.52
2019-03-21T16:53:01.847Z,20.27
2019-03-21T16:55:31.199Z,19.85
2019-03-21T16:58:00.612Z,19.44
2019-03-21T17:00:29.956Z,19.16
2019-03-21T17:02:59.394Z,18.97
2019-03-21T17:05:28.822Z,18.66
2019-03-21T17:08:10.098Z,18.49
2019-03-21T17:10:30.588Z,18.29
2019-03-21T17:13:04.460Z,18.12
2019-03-21T17:15:31.314Z,17.98
2019-03-21T17:18:00.702Z,17.71
2019-03-21T17:20:30.048Z,17.64
2019-03-21T17:22:59.430Z,17.57
2019-03-21T17:25:31.149Z,17.52
2019-03-21T17:27:59.926Z,17.42
2019-03-21T17:30:29.302Z,17.26
2019-03-21T17:32:58.654Z,17.17
2019-03-21T17:35:28.042Z,17.03
2019-03-21T17:37:58.159Z,16.86
2019-03-21T17:40:27.656Z,16.78
2019-03-21T17:42:57.033Z,16.65
2019-03-21T17:45:26.383Z,16.57
2019-03-21T17:47:55.763Z,16.47
2019-03-21T17:50:25.109Z,16.30
2019-03-21T17:52:54.470Z,16.23
2019-03-21T17:55:23.823Z,16.04
2019-03-21T17:57:53.242Z,16.00
2019-03-21T18:00:25.377Z,15.88
2019-03-21T18:02:54.028Z,15.82
2019-03-21T18:05:23.401Z,15.73
2019-03-21T18:07:52.769Z,15.62
2019-03-21T18:10:34.830Z,15.48
2019-03-21T18:13:04.420Z,15.38
2019-03-21T18:15:33.767Z,15.28
2019-03-21T18:18:03.125Z,15.17
2019-03-21T18:20:32.497Z,14.99
2019-03-21T18:23:01.840Z,14.82
2019-03-21T18:25:31.211Z,14.62
2019-03-21T18:28:00.562Z,14.50
2019-03-21T18:30:29.913Z,14.36
2019-03-21T18:32:59.290Z,14.22
2019-03-21T18:35:28.628Z,14.07
2019-03-21T18:37:58.006Z,13.87
2019-03-21T18:40:27.363Z,13.75
2019-03-21T18:42:56.711Z,13.60
2019-03-21T18:45:26.084Z,13.49
2019-03-21T18:47:55.434Z,13.34
2019-03-21T18:50:24.799Z,13.24
2019-03-21T18:52:54.233Z,13.14
2019-03-21T18:55:23.604Z,13.06
2019-03-21T18:57:52.970Z,12.93
2019-03-21T19:00:22.400Z,12.83
2019-03-21T19:02:51.762Z,12.72
2019-03-21T19:05:21.126Z,12.61
2019-03-21T19:07:50.475Z,12.52
2019-03-21T19:10:19.841Z,12.42
2019-03-21T19:12:49.254Z,12.32
2019-03-21T19:16:11.833Z,12.27
2019-03-21T19:18:41.295Z,12.13
2019-03-21T19:21:10.673Z,11.99
2019-03-21T19:23:40.040Z,11.95
2019-03-21T19:26:09.386Z,11.79
2019-03-21T19:28:38.760Z,11.75
2019-03-21T19:31:08.112Z,11.71
2019-03-21T19:33:37.458Z,11.65
2019-03-21T19:36:06.849Z,11.63
2019-03-21T19:38:36.201Z,11.53
2019-03-21T19:41:05.578Z,11.51
2019-03-21T19:43:34.929Z,11.46
2019-03-21T19:46:04.352Z,11.42
2019-03-21T19:48:33.722Z,11.38
2019-03-21T19:51:03.072Z,11.36
2019-03-21T19:53:32.452Z,11.28
2019-03-21T19:56:08.557Z,11.22
2019-03-21T19:58:32.877Z,11.20
2019-03-21T20:01:02.275Z,11.11
2019-03-21T20:03:31.630Z,11.08
2019-03-21T20:06:01.112Z,11.03
2019-03-21T20:08:30.452Z,10.98
2019-03-21T20:10:59.810Z,10.91
2019-03-21T20:13:29.176Z,10.83
2019-03-21T20:15:58.521Z,10.78
2019-03-21T20:18:27.899Z,10.79
2019-03-21T20:20:57.252Z,10.76
2019-03-21T20:23:26.595Z,10.73
2019-03-21T20:25:55.938Z,10.63
2019-03-21T20:28:25.297Z,10.53
2019-03-21T20:30:54.710Z,10.40
2019-03-21T20:33:24.061Z,10.31
2019-03-21T20:35:53.427Z,10.34
2019-03-21T20:38:22.769Z,10.28
2019-03-21T20:40:52.120Z,10.18
2019-03-21T20:43:22.317Z,10.15
2019-03-21T20:45:51.658Z,10.16
2019-03-21T20:48:30.347Z,10.07
2019-03-21T20:50:59.684Z,10.03
2019-03-21T20:53:29.032Z,9.95
2019-03-21T20:55:58.566Z,9.92
2019-03-21T20:58:27.914Z,9.92
2019-03-21T21:00:57.284Z,9.88
2019-03-21T21:03:26.626Z,9.75
2019-03-21T21:05:55.979Z,9.66
2019-03-21T21:08:25.351Z,9.65
2019-03-21T21:10:54.713Z,9.64
2019-03-21T21:13:24.096Z,9.63
2019-03-21T21:15:53.436Z,9.54
2019-03-21T21:18:22.785Z,9.49
2019-03-21T21:20:52.165Z,9.48
2019-03-21T21:23:21.561Z,9.52
2019-03-21T21:25:50.943Z,9.52
2019-03-21T21:28:20.315Z,9.52
2019-03-21T21:30:49.664Z,9.51
2019-03-21T21:33:19.011Z,9.48
2019-03-21T21:35:48.388Z,9.47
2019-03-21T21:38:17.715Z,9.39
2019-03-21T21:40:47.083Z,9.32
2019-03-21T21:43:16.433Z,9.30
2019-03-21T21:45:45.782Z,9.29
2019-03-21T21:48:15.117Z,9.28
2019-03-21T21:50:44.473Z,9.32
2019-03-21T21:53:13.818Z,9.30
2019-03-21T21:55:43.166Z,9.25
2019-03-21T21:58:12.554Z,9.21
2019-03-21T22:00:41.891Z,9.24
2019-03-21T22:03:11.310Z,9.20
2019-03-21T22:05:40.657Z,9.13
2019-03-21T22:08:10.005Z,9.15
2019-03-21T22:10:39.368Z,9.13
2019-03-21T22:13:08.726Z,9.09
2019-03-21T22:15:38.084Z,9.07
2019-03-21T22:18:07.416Z,9.10
2019-03-21T22:20:36.750Z,9.05
2019-03-21T22:23:06.187Z,9.11
2019-03-21T22:25:35.536Z,9.12
2019-03-21T22:28:04.888Z,9.11
2019-03-21T22:30:34.221Z,9.08
2019-03-21T22:33:03.562Z,9.09
2019-03-21T22:35:32.927Z,9.08
2019-03-21T22:38:02.263Z,9.08
2019-03-21T22:40:31.646Z,9.10
2019-03-21T22:43:00.984Z,9.10
2019-03-21T22:45:30.324Z,9.09
2019-03-21T22:47:59.699Z,9.08
2019-03-21T22:50:29.022Z,9.09
2019-03-21T22:52:58.393Z,9.03
2019-03-21T22:55:27.741Z,9.01
2019-03-21T22:57:57.088Z,8.87
2019-03-21T23:00:40.017Z,8.84
2019-03-21T23:03:09.534Z,8.84
2019-03-21T23:05:38.975Z,8.83
2019-03-21T23:08:08.309Z,8.71
2019-03-21T23:10:37.652Z,8.65
2019-03-21T23:13:07.153Z,8.68
2019-03-21T23:15:36.511Z,8.60
2019-03-21T23:18:05.960Z,8.58
2019-03-21T23:20:35.305Z,8.56
2019-03-21T23:23:04.648Z,8.50
2019-03-21T23:25:34.022Z,8.42
2019-03-21T23:28:03.377Z,8.40
2019-03-21T23:30:33.513Z,8.34
2019-03-21T23:33:03.022Z,8.29
2019-03-21T23:35:32.377Z,8.28
2019-03-21T23:38:01.736Z,8.20
2019-03-21T23:40:31.089Z,8.26
2019-03-21T23:43:00.437Z,8.29
2019-03-21T23:45:29.775Z,8.33
2019-03-21T23:47:59.145Z,8.25
2019-03-21T23:50:28.491Z,8.25
2019-03-21T23:52:57.831Z,8.14
2019-03-21T23:55:27.192Z,8.05
2019-03-21T23:57:56.544Z,8.07
