createdAt,value
2018-12-29T00:10:48.201Z,5.13
2018-12-29T00:30:57.856Z,7.31
2018-12-29T00:51:07.424Z,10.26
2018-12-29T01:11:19.244Z,8.95
2018-12-29T01:31:18.782Z,2.83
2018-12-29T01:51:28.382Z,2.06
2018-12-29T02:11:37.972Z,3.00
2018-12-29T02:31:50.317Z,2.26
2018-12-29T02:51:49.904Z,2.64
2018-12-29T03:12:01.735Z,2.81
2018-12-29T03:32:01.343Z,3.12
2018-12-29T03:52:14.151Z,3.69
2018-12-29T04:12:13.658Z,4.32
2018-12-29T04:32:23.158Z,4.15
2018-12-29T04:52:32.668Z,3.55
2018-12-29T05:12:42.148Z,3.65
2018-12-29T05:32:56.188Z,8.31
2018-12-29T05:52:57.897Z,6.58
2018-12-29T06:12:57.459Z,3.59
2018-12-29T06:33:06.986Z,7.05
2018-12-29T06:53:16.532Z,5.20
2018-12-29T07:13:26.869Z,5.64
2018-12-29T07:33:26.407Z,6.29
2018-12-29T07:53:35.920Z,6.35
2018-12-29T08:13:45.402Z,10.86
2018-12-29T08:33:54.901Z,10.91
2018-12-29T08:54:04.590Z,12.69
2018-12-29T09:14:14.025Z,13.95
2018-12-29T09:34:23.529Z,15.15
2018-12-29T09:54:35.340Z,17.85
2018-12-29T10:14:34.811Z,31.68
2018-12-29T10:34:44.364Z,20.47
2018-12-29T10:54:53.926Z,21.51
2018-12-29T11:15:03.425Z,21.66
2018-12-29T11:35:15.297Z,15.70
2018-12-29T11:55:17.032Z,13.41
2018-12-29T12:15:16.628Z,12.51
2018-12-29T12:35:35.458Z,14.68
2018-12-29T12:55:37.144Z,13.79
2018-12-29T13:15:36.253Z,13.91
2018-12-29T13:35:45.791Z,12.98
2018-12-29T13:56:00.198Z,10.43
2018-12-29T14:15:59.716Z,11.33
2018-12-29T14:36:13.824Z,8.99
2018-12-29T14:56:18.388Z,7.04
2018-12-29T15:16:17.966Z,5.87
2018-12-29T15:36:27.570Z,4.08
2018-12-29T15:56:42.379Z,3.96
2018-12-29T16:16:42.054Z,4.94
2018-12-29T16:36:51.990Z,5.72
2018-12-29T16:57:07.696Z,4.17
2018-12-29T17:17:07.057Z,4.23
2018-12-29T17:37:22.568Z,3.93
2018-12-29T17:57:27.156Z,4.21
2018-12-29T18:17:34.104Z,3.74
2018-12-29T18:37:33.696Z,7.56
2018-12-29T18:57:48.389Z,5.50
2018-12-29T19:17:53.179Z,4.46
2018-12-29T19:37:58.741Z,5.70
2018-12-29T19:58:04.232Z,8.43
2018-12-29T20:18:03.680Z,8.21
2018-12-29T20:38:15.495Z,8.60
2018-12-29T20:58:15.089Z,10.74
2018-12-29T21:18:24.618Z,8.97
2018-12-29T21:38:34.143Z,7.55
2018-12-29T21:58:43.683Z,9.59
2018-12-29T22:18:53.205Z,7.06
2018-12-29T22:39:02.810Z,8.27
2018-12-29T22:59:12.326Z,12.48
2018-12-29T23:19:24.042Z,9.07
2018-12-29T23:39:23.488Z,8.08
2018-12-29T23:59:32.964Z,12.49
