createdAt,value
2019-04-07T00:00:28.426Z,49.05
2019-04-07T00:02:59.259Z,47.27
2019-04-07T00:05:31.014Z,51.33
2019-04-07T00:08:04.889Z,51.63
2019-04-07T00:10:36.004Z,47.00
2019-04-07T00:13:07.294Z,47.38
2019-04-07T00:15:38.958Z,44.13
2019-04-07T00:18:10.363Z,44.03
2019-04-07T00:20:42.027Z,39.25
2019-04-07T00:23:13.133Z,40.63
2019-04-07T00:25:44.415Z,43.52
2019-04-07T00:28:15.195Z,41.05
2019-04-07T00:30:46.183Z,42.62
2019-04-07T00:33:17.211Z,39.90
2019-04-07T00:35:48.009Z,39.73
2019-04-07T00:38:19.318Z,38.02
2019-04-07T00:40:50.666Z,42.13
2019-04-07T00:43:21.712Z,40.75
2019-04-07T00:45:52.607Z,42.53
2019-04-07T00:48:24.391Z,44.40
2019-04-07T00:50:56.161Z,42.87
2019-04-07T00:53:27.032Z,43.35
2019-04-07T00:55:58.294Z,45.10
2019-04-07T00:58:29.162Z,45.12
2019-04-07T01:01:00.159Z,45.20
2019-04-07T01:03:31.216Z,45.28
2019-04-07T01:06:02.266Z,45.35
2019-04-07T01:08:33.534Z,39.55
2019-04-07T01:11:05.568Z,38.13
2019-04-07T01:13:37.374Z,33.70
2019-04-07T01:16:08.347Z,32.28
2019-04-07T01:18:39.615Z,30.75
2019-04-07T01:21:10.474Z,27.75
2019-04-07T01:23:41.500Z,28.47
2019-04-07T01:26:12.775Z,28.10
2019-04-07T01:28:44.045Z,27.17
2019-04-07T01:31:15.248Z,26.75
2019-04-07T01:33:46.867Z,29.32
2019-04-07T01:36:18.327Z,27.05
2019-04-07T01:38:49.391Z,29.48
2019-04-07T01:41:21.987Z,28.80
2019-04-07T01:43:54.698Z,29.00
2019-04-07T01:46:27.352Z,29.35
2019-04-07T01:49:00.116Z,32.03
2019-04-07T01:51:32.283Z,32.03
2019-04-07T01:54:04.554Z,28.65
2019-04-07T01:56:37.199Z,30.82
2019-04-07T01:59:11.255Z,32.67
2019-04-07T02:01:43.906Z,29.20
2019-04-07T02:04:14.895Z,28.57
2019-04-07T02:06:47.503Z,30.52
2019-04-07T02:09:18.313Z,28.60
2019-04-07T02:11:50.506Z,29.42
2019-04-07T02:14:22.416Z,27.15
2019-04-07T02:16:55.267Z,24.85
2019-04-07T02:19:27.797Z,24.00
2019-04-07T02:22:00.351Z,24.37
2019-04-07T02:24:33.404Z,27.60
2019-04-07T02:27:06.078Z,27.55
2019-04-07T02:29:38.798Z,26.30
2019-04-07T02:32:11.363Z,26.55
2019-04-07T02:34:44.086Z,28.23
2019-04-07T02:37:17.384Z,28.70
2019-04-07T02:39:48.653Z,27.55
2019-04-07T02:42:21.498Z,28.52
2019-04-07T02:44:52.531Z,26.00
2019-04-07T02:47:24.640Z,26.42
2019-04-07T02:49:57.104Z,26.68
2019-04-07T02:52:30.505Z,26.70
2019-04-07T02:55:03.017Z,25.15
2019-04-07T02:57:35.890Z,26.20
2019-04-07T03:00:10.062Z,23.02
2019-04-07T03:02:41.298Z,22.50
2019-04-07T03:05:13.798Z,24.60
2019-04-07T03:07:47.248Z,25.20
2019-04-07T03:10:19.667Z,22.48
2019-04-07T03:12:51.703Z,23.67
2019-04-07T03:15:24.909Z,24.85
2019-04-07T03:17:55.789Z,26.33
2019-04-07T03:20:28.139Z,25.57
2019-04-07T03:23:01.925Z,23.92
2019-04-07T03:25:32.994Z,24.15
2019-04-07T03:28:05.459Z,43.15
2019-04-07T03:30:40.304Z,23.37
2019-04-07T03:33:14.204Z,21.62
2019-04-07T03:35:50.490Z,20.37
2019-04-07T03:38:20.522Z,20.70
2019-04-07T03:40:52.654Z,20.40
2019-04-07T03:43:25.517Z,19.80
2019-04-07T03:45:58.009Z,19.07
2019-04-07T03:48:30.461Z,18.55
2019-04-07T03:51:03.187Z,19.67
2019-04-07T03:53:35.693Z,19.60
2019-04-07T03:56:08.109Z,19.23
2019-04-07T03:58:39.685Z,19.53
2019-04-07T04:01:13.580Z,18.70
2019-04-07T04:03:44.686Z,18.90
2019-04-07T04:06:17.558Z,18.98
2019-04-07T04:08:50.662Z,18.55
2019-04-07T04:11:23.658Z,20.25
2019-04-07T04:13:56.636Z,18.57
2019-04-07T04:16:28.553Z,20.02
2019-04-07T04:19:00.056Z,20.55
2019-04-07T04:21:30.984Z,20.15
2019-04-07T04:24:02.195Z,18.90
2019-04-07T04:26:33.261Z,19.80
2019-04-07T04:29:04.472Z,19.23
2019-04-07T04:31:35.887Z,21.50
2019-04-07T04:34:07.190Z,21.57
2019-04-07T04:36:38.102Z,20.65
2019-04-07T04:39:10.078Z,20.82
2019-04-07T04:41:41.169Z,21.70
2019-04-07T04:44:12.271Z,22.15
2019-04-07T04:46:43.315Z,19.23
2019-04-07T04:49:14.948Z,21.27
2019-04-07T04:51:46.084Z,21.85
2019-04-07T04:54:17.212Z,22.82
2019-04-07T04:56:48.746Z,21.17
2019-04-07T04:59:20.354Z,21.77
2019-04-07T05:01:51.512Z,20.35
2019-04-07T05:04:22.971Z,19.65
2019-04-07T05:06:54.240Z,22.35
2019-04-07T05:09:25.744Z,20.35
2019-04-07T05:11:57.696Z,19.48
2019-04-07T05:14:28.458Z,19.75
2019-04-07T05:16:59.513Z,18.40
2019-04-07T05:19:30.494Z,18.62
2019-04-07T05:22:02.428Z,18.62
2019-04-07T05:24:33.638Z,20.15
2019-04-07T05:27:04.737Z,19.95
2019-04-07T05:29:36.536Z,20.27
2019-04-07T05:32:08.039Z,18.98
2019-04-07T05:34:39.089Z,20.02
2019-04-07T05:37:10.714Z,18.32
2019-04-07T05:39:42.527Z,16.77
2019-04-07T05:42:13.608Z,19.23
2019-04-07T05:44:44.551Z,17.75
2019-04-07T05:47:15.601Z,18.48
2019-04-07T05:49:46.557Z,18.55
2019-04-07T05:52:18.092Z,20.08
2019-04-07T05:54:49.957Z,20.62
2019-04-07T05:57:21.860Z,22.52
2019-04-07T05:59:52.909Z,20.10
2019-04-07T06:02:24.423Z,18.17
2019-04-07T06:04:57.154Z,25.37
2019-04-07T06:07:30.725Z,19.90
2019-04-07T06:10:00.973Z,20.30
2019-04-07T06:12:31.695Z,19.07
2019-04-07T06:15:02.689Z,18.52
2019-04-07T06:17:34.622Z,18.87
2019-04-07T06:20:12.051Z,18.80
2019-04-07T06:22:40.430Z,18.40
2019-04-07T06:25:13.097Z,18.85
2019-04-07T06:27:45.317Z,19.00
2019-04-07T06:30:17.642Z,19.50
2019-04-07T06:32:48.509Z,18.23
2019-04-07T06:35:19.364Z,18.67
2019-04-07T06:37:50.833Z,19.20
2019-04-07T06:40:22.293Z,18.62
2019-04-07T06:42:54.364Z,18.97
2019-04-07T06:45:26.691Z,18.67
2019-04-07T06:48:01.233Z,19.03
2019-04-07T06:50:31.375Z,17.23
2019-04-07T06:53:04.370Z,18.30
2019-04-07T06:58:08.890Z,17.45
2019-04-07T07:00:39.771Z,16.37
2019-04-07T07:03:12.838Z,16.67
2019-04-07T07:05:46.172Z,18.85
2019-04-07T07:08:21.105Z,18.05
2019-04-07T07:10:53.085Z,17.62
2019-04-07T07:15:58.438Z,16.73
2019-04-07T07:21:03.154Z,18.35
2019-04-07T07:23:35.136Z,17.85
2019-04-07T07:26:07.085Z,17.63
2019-04-07T07:28:38.076Z,17.33
2019-04-07T07:31:08.870Z,18.87
2019-04-07T07:33:41.779Z,18.95
2019-04-07T07:36:12.393Z,19.07
2019-04-07T07:38:55.747Z,19.32
2019-04-07T07:41:19.757Z,18.35
2019-04-07T07:43:48.272Z,19.90
2019-04-07T07:46:22.401Z,18.87
2019-04-07T07:48:52.193Z,20.02
2019-04-07T07:51:24.726Z,18.00
2019-04-07T07:53:58.577Z,17.37
2019-04-07T07:56:27.953Z,19.98
2019-04-07T07:59:00.863Z,18.02
2019-04-07T08:01:32.203Z,18.30
2019-04-07T08:04:03.748Z,18.60
2019-04-07T08:06:38.285Z,18.95
2019-04-07T08:09:13.734Z,16.95
2019-04-07T08:11:42.363Z,18.05
2019-04-07T08:14:16.618Z,17.82
2019-04-07T08:16:46.217Z,19.95
2019-04-07T08:19:17.907Z,18.45
2019-04-07T08:21:51.227Z,18.92
2019-04-07T08:24:21.831Z,19.03
2019-04-07T08:26:56.254Z,19.15
2019-04-07T08:29:25.637Z,18.90
2019-04-07T08:31:57.574Z,17.65
2019-04-07T08:34:30.533Z,18.90
2019-04-07T08:37:00.966Z,18.60
2019-04-07T08:39:35.005Z,20.23
2019-04-07T08:42:09.587Z,20.15
2019-04-07T08:44:36.994Z,19.60
2019-04-07T08:47:11.719Z,18.85
2019-04-07T08:49:41.592Z,18.57
2019-04-07T08:52:12.857Z,18.62
2019-04-07T08:54:44.357Z,19.23
2019-04-07T08:57:16.322Z,21.20
2019-04-07T08:59:48.064Z,18.57
2019-04-07T09:02:19.973Z,18.30
2019-04-07T09:04:52.298Z,19.32
2019-04-07T09:07:24.571Z,19.40
2019-04-07T09:09:55.613Z,19.85
2019-04-07T09:12:28.917Z,20.08
2019-04-07T09:14:59.539Z,20.17
2019-04-07T09:17:39.906Z,20.68
2019-04-07T09:20:10.370Z,21.52
2019-04-07T09:22:42.022Z,19.60
2019-04-07T09:27:46.085Z,21.57
2019-04-07T09:30:19.663Z,21.30
2019-04-07T09:32:52.070Z,19.95
2019-04-07T09:35:26.487Z,20.05
2019-04-07T09:37:58.757Z,19.35
2019-04-07T09:40:31.811Z,18.37
2019-04-07T09:45:34.503Z,21.12
2019-04-07T09:48:07.554Z,19.92
2019-04-07T09:53:11.316Z,21.60
2019-04-07T09:55:45.110Z,20.80
2019-04-07T09:58:18.223Z,19.15
2019-04-07T10:00:53.326Z,18.37
2019-04-07T10:03:23.808Z,17.48
2019-04-07T10:05:55.964Z,17.73
2019-04-07T10:08:28.578Z,20.62
2019-04-07T10:11:00.998Z,23.67
2019-04-07T10:13:34.074Z,25.25
2019-04-07T10:16:09.007Z,23.35
2019-04-07T10:18:40.207Z,21.52
2019-04-07T10:21:12.501Z,23.10
2019-04-07T10:23:44.863Z,23.23
2019-04-07T10:29:12.130Z,28.25
2019-04-07T10:31:45.167Z,27.73
2019-04-07T10:36:48.871Z,28.17
2019-04-07T10:39:21.271Z,36.37
2019-04-07T10:41:53.306Z,34.90
2019-04-07T10:44:26.042Z,35.55
2019-04-07T10:46:58.212Z,37.78
2019-04-07T10:49:30.449Z,35.23
2019-04-07T10:52:02.934Z,32.75
2019-04-07T10:54:35.177Z,25.27
2019-04-07T10:57:07.447Z,24.95
2019-04-07T10:59:38.994Z,23.27
2019-04-07T11:02:11.887Z,23.15
2019-04-07T11:04:45.045Z,22.00
2019-04-07T11:09:49.890Z,20.35
2019-04-07T11:12:23.998Z,22.37
2019-04-07T11:14:57.106Z,20.82
2019-04-07T11:20:01.444Z,21.05
2019-04-07T11:25:03.976Z,20.82
2019-04-07T11:27:35.397Z,19.50
2019-04-07T11:30:09.107Z,21.17
2019-04-07T11:32:41.948Z,20.82
2019-04-07T11:35:15.479Z,20.72
2019-04-07T11:37:48.475Z,20.80
2019-04-07T11:40:20.907Z,22.75
2019-04-07T11:42:53.463Z,22.73
2019-04-07T11:45:25.729Z,23.20
2019-04-07T11:47:58.098Z,24.55
2019-04-07T11:50:30.991Z,22.40
2019-04-07T11:53:01.838Z,23.42
2019-04-07T11:55:33.997Z,24.57
2019-04-07T11:58:13.532Z,23.15
2019-04-07T12:00:41.522Z,27.45
2019-04-07T12:03:12.211Z,27.45
2019-04-07T12:05:44.390Z,31.73
2019-04-07T12:08:16.473Z,26.45
2019-04-07T12:10:58.570Z,26.87
2019-04-07T12:13:22.235Z,25.40
2019-04-07T12:15:56.066Z,23.00
2019-04-07T12:18:28.370Z,21.73
2019-04-07T12:21:03.451Z,22.65
2019-04-07T12:23:34.193Z,21.48
2019-04-07T12:26:06.347Z,22.80
2019-04-07T12:28:38.674Z,22.27
2019-04-07T12:31:10.294Z,22.73
2019-04-07T12:33:40.870Z,22.35
2019-04-07T12:36:13.987Z,22.05
2019-04-07T12:38:46.678Z,22.48
2019-04-07T12:41:22.002Z,25.32
2019-04-07T12:43:52.710Z,26.42
2019-04-07T12:46:24.873Z,28.37
2019-04-07T12:48:57.525Z,26.62
2019-04-07T12:51:28.864Z,24.02
2019-04-07T12:54:03.118Z,23.35
2019-04-07T12:56:36.119Z,24.50
2019-04-07T12:59:08.860Z,22.93
2019-04-07T13:01:43.929Z,22.77
2019-04-07T13:04:15.483Z,20.48
2019-04-07T13:06:47.983Z,18.55
2019-04-07T13:09:19.418Z,19.67
2019-04-07T13:11:52.734Z,19.40
2019-04-07T13:17:00.128Z,21.23
2019-04-07T13:19:30.183Z,18.85
2019-04-07T13:22:03.110Z,17.42
2019-04-07T13:24:38.963Z,12.05
2019-04-07T13:27:10.237Z,10.13
2019-04-07T13:29:43.343Z,6.95
2019-04-07T13:32:16.059Z,8.75
2019-04-07T13:34:49.821Z,9.73
2019-04-07T13:39:53.393Z,9.35
2019-04-07T13:42:26.703Z,8.13
2019-04-07T13:45:02.487Z,9.10
2019-04-07T13:47:34.064Z,11.83
2019-04-07T13:50:07.563Z,12.18
2019-04-07T13:52:41.509Z,11.63
2019-04-07T13:55:14.210Z,11.50
2019-04-07T13:57:46.483Z,11.68
2019-04-07T14:00:20.134Z,12.98
2019-04-07T14:02:53.330Z,13.58
2019-04-07T14:05:26.311Z,12.10
2019-04-07T14:08:00.023Z,12.93
2019-04-07T14:10:35.630Z,13.55
2019-04-07T14:13:06.277Z,13.32
2019-04-07T14:15:38.749Z,14.65
2019-04-07T14:18:10.077Z,13.32
2019-04-07T14:20:42.469Z,13.35
2019-04-07T14:23:13.360Z,13.30
2019-04-07T14:25:47.315Z,12.90
2019-04-07T14:28:17.909Z,13.30
2019-04-07T14:30:50.986Z,13.48
2019-04-07T14:33:23.968Z,13.10
2019-04-07T14:35:56.463Z,13.90
2019-04-07T14:38:29.033Z,13.55
2019-04-07T14:41:01.555Z,13.43
2019-04-07T14:43:34.440Z,12.78
2019-04-07T14:46:07.568Z,12.63
2019-04-07T14:48:40.206Z,13.45
2019-04-07T14:51:13.227Z,12.83
2019-04-07T14:53:46.186Z,13.70
2019-04-07T14:56:18.677Z,13.22
2019-04-07T14:58:53.374Z,12.90
2019-04-07T15:01:25.662Z,10.85
2019-04-07T15:03:56.469Z,11.65
2019-04-07T15:06:31.100Z,11.53
2019-04-07T15:09:03.790Z,11.70
2019-04-07T15:11:35.761Z,12.20
2019-04-07T15:14:06.747Z,11.97
2019-04-07T15:16:38.257Z,12.85
2019-04-07T15:19:09.634Z,11.95
2019-04-07T15:21:41.197Z,13.53
2019-04-07T15:24:12.190Z,13.00
2019-04-07T15:26:46.972Z,13.35
2019-04-07T15:29:15.981Z,13.27
2019-04-07T15:31:50.652Z,14.23
2019-04-07T15:34:19.858Z,14.05
2019-04-07T15:36:51.220Z,14.07
2019-04-07T15:39:22.622Z,13.68
2019-04-07T15:41:53.645Z,14.80
2019-04-07T15:44:24.900Z,13.72
2019-04-07T15:46:56.479Z,14.90
2019-04-07T15:49:28.308Z,14.95
2019-04-07T15:52:01.254Z,13.48
2019-04-07T15:54:32.383Z,13.68
2019-04-07T15:57:03.652Z,14.60
2019-04-07T15:59:35.853Z,13.90
2019-04-07T16:02:10.071Z,14.65
2019-04-07T16:04:39.668Z,14.78
2019-04-07T16:07:11.995Z,14.58
2019-04-07T16:09:51.090Z,15.15
2019-04-07T16:12:16.515Z,14.70
2019-04-07T16:14:48.237Z,15.75
2019-04-07T16:17:21.035Z,15.65
2019-04-07T16:19:54.060Z,16.20
2019-04-07T16:22:24.590Z,16.23
2019-04-07T16:24:56.960Z,15.53
2019-04-07T16:27:28.258Z,17.00
2019-04-07T16:29:59.316Z,16.57
2019-04-07T16:32:30.895Z,17.40
2019-04-07T16:35:01.976Z,15.95
2019-04-07T16:37:33.564Z,17.55
2019-04-07T16:40:08.705Z,17.17
2019-04-07T16:42:37.146Z,16.93
2019-04-07T16:45:12.489Z,17.42
2019-04-07T16:47:42.206Z,18.55
2019-04-07T16:50:17.893Z,19.75
2019-04-07T16:52:46.952Z,19.15
2019-04-07T16:55:21.109Z,19.48
2019-04-07T16:57:52.619Z,20.25
2019-04-07T17:00:23.756Z,19.80
2019-04-07T17:02:54.834Z,19.75
2019-04-07T17:05:26.308Z,20.75
2019-04-07T17:07:59.471Z,20.88
2019-04-07T17:10:33.878Z,20.50
2019-04-07T17:13:13.897Z,21.68
2019-04-07T17:15:39.438Z,21.35
2019-04-07T17:18:10.355Z,21.37
2019-04-07T17:20:41.246Z,21.82
2019-04-07T17:23:12.207Z,21.42
2019-04-07T17:25:43.982Z,22.90
2019-04-07T17:28:16.276Z,22.42
2019-04-07T17:30:47.630Z,20.77
2019-04-07T17:33:20.891Z,22.15
2019-04-07T17:35:52.267Z,22.43
2019-04-07T17:38:25.821Z,22.40
2019-04-07T17:43:36.041Z,22.90
2019-04-07T17:48:40.413Z,22.27
2019-04-07T17:51:09.717Z,21.65
2019-04-07T17:53:45.381Z,22.75
2019-04-07T17:56:18.905Z,22.65
2019-04-07T17:58:49.754Z,21.65
2019-04-07T18:01:24.725Z,23.50
2019-04-07T18:06:31.110Z,22.40
2019-04-07T18:11:32.785Z,22.10
2019-04-07T18:14:05.730Z,20.75
2019-04-07T18:16:37.988Z,23.00
2019-04-07T18:19:10.895Z,23.47
2019-04-07T18:21:47.822Z,23.87
2019-04-07T18:26:48.140Z,22.70
2019-04-07T18:29:23.151Z,23.42
2019-04-07T18:31:57.469Z,24.30
2019-04-07T18:34:28.827Z,22.15
2019-04-07T18:37:02.170Z,23.65
2019-04-07T18:39:35.166Z,22.50
2019-04-07T18:42:10.635Z,22.93
2019-04-07T18:44:41.368Z,25.97
2019-04-07T18:47:15.258Z,23.50
2019-04-07T18:49:48.403Z,22.93
2019-04-07T18:52:22.671Z,23.55
2019-04-07T18:57:25.500Z,23.12
2019-04-07T19:00:01.104Z,22.98
2019-04-07T19:02:31.911Z,22.48
2019-04-07T19:05:04.984Z,23.27
2019-04-07T19:07:37.900Z,23.75
2019-04-07T19:10:17.618Z,22.90
2019-04-07T19:12:47.707Z,22.07
2019-04-07T19:15:18.051Z,23.15
2019-04-07T19:17:50.412Z,22.58
2019-04-07T19:20:22.906Z,23.47
2019-04-07T19:22:56.026Z,22.20
2019-04-07T19:25:29.148Z,21.97
2019-04-07T19:28:03.709Z,22.15
2019-04-07T19:33:06.758Z,22.17
2019-04-07T19:35:40.916Z,21.75
2019-04-07T19:40:47.104Z,22.00
2019-04-07T19:43:18.135Z,24.67
2019-04-07T19:45:50.192Z,21.85
2019-04-07T19:48:20.991Z,22.42
2019-04-07T19:50:55.020Z,23.62
2019-04-07T19:55:59.507Z,21.73
2019-04-07T19:58:36.168Z,22.48
2019-04-07T20:01:06.749Z,20.95
2019-04-07T20:03:40.311Z,21.97
2019-04-07T20:06:12.951Z,21.65
2019-04-07T20:08:45.864Z,21.20
2019-04-07T20:11:18.965Z,20.90
2019-04-07T20:16:21.996Z,21.80
2019-04-07T20:18:57.895Z,22.67
2019-04-07T20:21:35.916Z,22.95
2019-04-07T20:24:03.649Z,20.80
2019-04-07T20:29:04.979Z,21.12
2019-04-07T20:31:36.388Z,21.37
2019-04-07T20:34:09.721Z,20.82
2019-04-07T20:36:42.246Z,21.05
2019-04-07T20:39:15.052Z,20.07
2019-04-07T20:41:48.027Z,21.30
2019-04-07T20:44:21.043Z,20.25
2019-04-07T20:46:57.385Z,18.77
2019-04-07T20:49:27.769Z,18.85
2019-04-07T20:51:59.177Z,18.35
2019-04-07T20:54:33.870Z,17.55
2019-04-07T20:57:03.757Z,16.62
2019-04-07T20:59:46.973Z,17.85
2019-04-07T21:02:11.207Z,18.40
2019-04-07T21:04:43.404Z,17.37
2019-04-07T21:07:16.405Z,18.80
2019-04-07T21:09:48.933Z,21.82
2019-04-07T21:12:19.640Z,17.30
2019-04-07T21:14:51.957Z,17.87
2019-04-07T21:17:24.232Z,18.30
2019-04-07T21:19:56.368Z,17.27
2019-04-07T21:22:27.162Z,17.23
2019-04-07T21:25:00.634Z,17.65
2019-04-07T21:30:06.569Z,16.35
2019-04-07T21:32:38.791Z,16.80
2019-04-07T21:35:11.316Z,17.55
2019-04-07T21:37:48.126Z,18.52
2019-04-07T21:40:19.791Z,17.10
2019-04-07T21:42:54.222Z,17.17
2019-04-07T21:45:36.857Z,17.92
2019-04-07T21:48:00.236Z,17.60
2019-04-07T21:50:33.213Z,16.55
2019-04-07T21:53:05.462Z,16.97
2019-04-07T21:55:40.162Z,17.17
2019-04-07T21:58:12.383Z,16.07
2019-04-07T22:00:45.407Z,15.28
2019-04-07T22:03:18.406Z,17.92
2019-04-07T22:05:50.943Z,17.70
2019-04-07T22:08:23.325Z,16.05
2019-04-07T22:10:55.293Z,15.80
2019-04-07T22:13:26.374Z,17.57
2019-04-07T22:16:01.500Z,17.40
2019-04-07T22:18:29.431Z,17.32
2019-04-07T22:21:01.440Z,16.75
2019-04-07T22:23:32.650Z,16.93
2019-04-07T22:26:04.551Z,17.15
2019-04-07T22:28:35.662Z,16.25
2019-04-07T22:31:10.928Z,16.95
2019-04-07T22:33:39.070Z,16.23
2019-04-07T22:36:13.925Z,15.90
2019-04-07T22:38:43.232Z,17.48
2019-04-07T22:41:14.426Z,17.75
2019-04-07T22:43:47.840Z,15.48
2019-04-07T22:46:21.958Z,17.02
2019-04-07T22:48:50.211Z,15.38
2019-04-07T22:51:21.009Z,15.98
2019-04-07T22:53:55.344Z,15.23
2019-04-07T22:56:24.417Z,15.08
2019-04-07T22:58:56.187Z,14.05
2019-04-07T23:01:27.193Z,15.50
2019-04-07T23:03:58.482Z,17.70
2019-04-07T23:06:29.309Z,15.18
2019-04-07T23:09:00.272Z,15.58
2019-04-07T23:11:32.031Z,15.03
2019-04-07T23:14:03.091Z,15.20
2019-04-07T23:16:34.080Z,15.85
2019-04-07T23:19:05.287Z,16.05
2019-04-07T23:21:36.092Z,14.73
2019-04-07T23:24:07.207Z,16.77
2019-04-07T23:26:38.418Z,14.85
2019-04-07T23:29:10.032Z,16.10
2019-04-07T23:31:41.168Z,16.07
2019-04-07T23:34:12.098Z,17.40
2019-04-07T23:36:43.607Z,17.50
2019-04-07T23:39:15.182Z,18.23
2019-04-07T23:41:46.159Z,18.02
2019-04-07T23:44:17.217Z,16.97
2019-04-07T23:46:48.812Z,18.23
2019-04-07T23:49:20.357Z,17.87
2019-04-07T23:51:51.463Z,18.42
2019-04-07T23:54:22.586Z,19.55
2019-04-07T23:56:54.134Z,17.48
2019-04-07T23:59:25.386Z,19.05
