createdAt,value
2017-09-30T00:01:29.380Z,11.20
2017-09-30T00:03:56.844Z,17.63
2017-09-30T00:06:24.360Z,13.73
2017-09-30T00:08:51.828Z,11.60
2017-09-30T00:11:19.534Z,11.40
2017-09-30T00:13:47.010Z,13.60
2017-09-30T00:16:14.470Z,12.50
2017-09-30T00:18:41.976Z,13.90
2017-09-30T00:21:09.433Z,17.50
2017-09-30T00:23:36.910Z,13.13
2017-09-30T00:26:04.378Z,12.97
2017-09-30T00:28:31.869Z,12.80
2017-09-30T00:30:59.344Z,15.60
2017-09-30T00:33:26.849Z,13.37
2017-09-30T00:35:54.330Z,16.53
2017-09-30T00:38:21.797Z,16.53
2017-09-30T00:40:49.308Z,14.77
2017-09-30T00:43:16.796Z,12.47
2017-09-30T00:45:44.335Z,11.50
2017-09-30T00:48:11.846Z,10.30
2017-09-30T00:50:39.377Z,14.20
2017-09-30T00:53:06.866Z,16.13
2017-09-30T00:55:34.375Z,13.30
2017-09-30T00:58:01.837Z,14.73
2017-09-30T01:00:29.294Z,12.73
2017-09-30T01:02:56.777Z,12.50
2017-09-30T01:05:24.258Z,12.30
2017-09-30T01:07:51.745Z,11.57
2017-09-30T01:10:19.224Z,13.90
2017-09-30T01:12:46.709Z,12.90
2017-09-30T01:15:14.208Z,11.47
2017-09-30T01:17:41.674Z,12.33
2017-09-30T01:20:09.208Z,11.10
2017-09-30T01:22:36.683Z,16.10
2017-09-30T01:25:04.175Z,11.27
2017-09-30T01:27:31.641Z,11.00
2017-09-30T01:29:59.131Z,11.37
2017-09-30T01:32:26.584Z,12.13
2017-09-30T01:34:54.077Z,11.23
2017-09-30T01:37:21.555Z,13.03
2017-09-30T01:39:49.041Z,11.50
2017-09-30T01:42:16.549Z,11.97
2017-09-30T01:44:44.054Z,13.90
2017-09-30T01:47:11.571Z,19.80
2017-09-30T01:49:39.021Z,11.67
2017-09-30T01:52:06.518Z,11.07
2017-09-30T01:54:33.993Z,11.17
2017-09-30T01:57:01.497Z,13.10
2017-09-30T01:59:28.954Z,15.97
2017-09-30T02:01:56.484Z,23.03
2017-09-30T02:04:23.986Z,15.60
2017-09-30T02:06:51.478Z,9.80
2017-09-30T02:09:18.958Z,17.40
2017-09-30T02:11:46.479Z,10.27
2017-09-30T02:14:13.972Z,12.33
2017-09-30T02:16:41.478Z,13.57
2017-09-30T02:19:08.979Z,14.40
2017-09-30T02:21:36.461Z,11.90
2017-09-30T02:24:03.939Z,9.50
2017-09-30T02:26:31.423Z,11.90
2017-09-30T02:28:58.956Z,11.60
2017-09-30T02:31:26.442Z,16.10
2017-09-30T02:33:53.931Z,8.93
2017-09-30T02:36:21.390Z,9.77
2017-09-30T02:38:48.892Z,17.13
2017-09-30T02:41:16.447Z,13.13
2017-09-30T02:43:43.998Z,12.10
2017-09-30T02:46:11.492Z,9.80
2017-09-30T02:48:38.950Z,9.80
2017-09-30T02:51:06.438Z,9.73
2017-09-30T02:53:33.894Z,11.10
2017-09-30T02:56:01.393Z,16.03
2017-09-30T02:58:28.877Z,13.13
2017-09-30T03:00:56.353Z,9.47
2017-09-30T03:03:23.882Z,19.33
2017-09-30T03:05:51.341Z,11.67
2017-09-30T03:08:18.820Z,14.73
2017-09-30T03:10:46.399Z,18.53
2017-09-30T03:13:14.249Z,16.03
2017-09-30T03:15:41.717Z,24.83
2017-09-30T03:18:09.221Z,11.00
2017-09-30T03:20:36.685Z,11.80
2017-09-30T03:23:04.263Z,10.60
2017-09-30T03:25:31.727Z,16.17
2017-09-30T03:27:59.220Z,12.00
2017-09-30T03:30:26.721Z,17.83
2017-09-30T03:32:54.181Z,13.77
2017-09-30T03:35:21.669Z,15.37
2017-09-30T03:37:49.162Z,13.87
2017-09-30T03:40:16.647Z,15.23
2017-09-30T03:42:44.102Z,10.80
2017-09-30T03:45:11.600Z,13.73
2017-09-30T03:47:39.077Z,13.10
2017-09-30T03:50:06.555Z,11.33
2017-09-30T03:52:34.044Z,11.93
2017-09-30T03:55:01.502Z,14.70
2017-09-30T03:57:28.985Z,15.03
2017-09-30T03:59:56.464Z,12.67
2017-09-30T04:02:23.964Z,17.23
2017-09-30T04:04:51.425Z,10.87
2017-09-30T04:07:18.920Z,12.57
2017-09-30T04:09:46.371Z,9.90
2017-09-30T04:12:13.903Z,12.00
2017-09-30T04:14:41.369Z,13.03
2017-09-30T04:17:08.853Z,12.77
2017-09-30T04:19:36.318Z,13.83
2017-09-30T04:22:03.838Z,11.70
2017-09-30T04:24:31.294Z,10.20
2017-09-30T04:26:58.775Z,11.87
2017-09-30T04:29:26.288Z,13.83
2017-09-30T04:31:53.749Z,11.30
2017-09-30T04:34:21.235Z,23.53
2017-09-30T04:36:48.710Z,17.23
2017-09-30T04:39:16.217Z,14.87
2017-09-30T04:41:43.709Z,12.20
2017-09-30T04:44:11.218Z,17.30
2017-09-30T04:46:38.695Z,15.83
2017-09-30T04:49:06.197Z,23.00
2017-09-30T04:51:33.693Z,13.60
2017-09-30T04:54:01.151Z,13.00
2017-09-30T04:56:28.667Z,17.47
2017-09-30T04:58:56.181Z,16.30
2017-09-30T05:01:23.680Z,19.97
2017-09-30T05:03:51.173Z,16.40
2017-09-30T05:06:18.686Z,14.13
2017-09-30T05:08:46.260Z,18.53
2017-09-30T05:11:13.762Z,17.33
2017-09-30T05:13:41.263Z,16.00
2017-09-30T05:16:08.738Z,15.67
2017-09-30T05:18:36.236Z,20.90
2017-09-30T05:21:03.712Z,10.20
2017-09-30T05:23:31.309Z,13.33
2017-09-30T05:25:58.805Z,43.57
2017-09-30T05:28:26.265Z,14.40
2017-09-30T05:30:53.780Z,20.83
2017-09-30T05:33:21.265Z,13.87
2017-09-30T05:35:48.749Z,16.23
2017-09-30T05:38:16.221Z,16.13
2017-09-30T05:40:43.722Z,14.90
2017-09-30T05:43:11.222Z,12.57
2017-09-30T05:45:38.676Z,14.83
2017-09-30T05:48:06.156Z,13.63
2017-09-30T05:50:33.665Z,11.90
2017-09-30T05:53:01.148Z,13.37
2017-09-30T05:55:28.605Z,11.73
2017-09-30T05:57:56.109Z,16.20
2017-09-30T06:00:23.578Z,13.93
2017-09-30T06:02:51.092Z,11.97
2017-09-30T06:05:18.597Z,21.87
2017-09-30T06:07:46.097Z,10.63
2017-09-30T06:10:13.576Z,11.03
2017-09-30T06:12:41.060Z,12.23
2017-09-30T06:15:08.578Z,11.17
2017-09-30T06:17:36.032Z,12.03
2017-09-30T06:20:03.548Z,21.77
2017-09-30T06:22:31.018Z,15.70
2017-09-30T06:24:58.505Z,18.83
2017-09-30T06:27:25.994Z,14.43
2017-09-30T06:29:53.508Z,11.07
2017-09-30T06:32:20.989Z,10.90
2017-09-30T06:34:48.696Z,13.63
2017-09-30T06:37:16.186Z,12.53
2017-09-30T06:39:43.661Z,15.90
2017-09-30T06:42:11.171Z,16.10
2017-09-30T06:44:38.626Z,15.37
2017-09-30T06:47:06.112Z,13.27
2017-09-30T06:49:33.608Z,15.90
2017-09-30T06:52:01.098Z,13.87
2017-09-30T06:54:28.620Z,15.00
2017-09-30T06:56:56.108Z,16.33
2017-09-30T06:59:23.600Z,15.57
2017-09-30T07:01:51.101Z,19.20
2017-09-30T07:04:18.573Z,17.90
2017-09-30T07:06:46.097Z,12.73
2017-09-30T07:09:13.645Z,15.90
2017-09-30T07:11:41.110Z,19.57
2017-09-30T07:14:08.698Z,26.37
2017-09-30T07:16:36.228Z,17.40
2017-09-30T07:19:03.753Z,16.17
2017-09-30T07:21:31.321Z,19.37
2017-09-30T07:23:58.989Z,23.73
2017-09-30T07:26:26.491Z,17.47
2017-09-30T07:28:53.997Z,17.47
2017-09-30T07:31:22.129Z,16.37
2017-09-30T07:33:49.622Z,16.60
2017-09-30T07:36:17.169Z,16.53
2017-09-30T07:38:44.669Z,19.13
2017-09-30T07:41:12.183Z,18.90
2017-09-30T07:43:39.649Z,16.03
2017-09-30T07:46:07.217Z,16.43
2017-09-30T07:48:34.755Z,15.93
2017-09-30T07:51:02.336Z,13.80
2017-09-30T07:53:29.879Z,13.90
2017-09-30T07:55:57.367Z,15.40
2017-09-30T07:58:24.854Z,18.23
2017-09-30T08:00:52.390Z,14.60
2017-09-30T08:03:19.870Z,15.63
2017-09-30T08:05:47.401Z,20.83
2017-09-30T08:08:14.936Z,13.77
2017-09-30T08:10:42.419Z,13.90
2017-09-30T08:13:09.925Z,13.60
2017-09-30T08:15:37.453Z,13.63
2017-09-30T08:18:05.001Z,21.10
2017-09-30T08:20:32.633Z,20.93
2017-09-30T08:23:00.089Z,18.23
2017-09-30T08:25:27.600Z,13.70
2017-09-30T08:27:55.140Z,17.20
2017-09-30T08:30:22.642Z,20.10
2017-09-30T08:32:53.167Z,14.73
2017-09-30T08:35:20.640Z,14.77
2017-09-30T08:37:48.129Z,13.93
2017-09-30T08:40:15.633Z,20.87
2017-09-30T08:42:43.129Z,15.30
2017-09-30T08:45:10.645Z,12.80
2017-09-30T08:47:38.159Z,17.37
2017-09-30T08:50:05.681Z,9.97
2017-09-30T08:52:33.493Z,12.57
2017-09-30T08:55:00.982Z,10.67
2017-09-30T08:57:28.495Z,11.93
2017-09-30T08:59:56.017Z,9.67
2017-09-30T09:02:23.508Z,11.70
2017-09-30T09:04:51.001Z,8.70
2017-09-30T09:07:18.465Z,8.83
2017-09-30T09:09:45.984Z,13.23
2017-09-30T09:12:13.560Z,13.97
2017-09-30T09:14:41.025Z,12.00
2017-09-30T09:17:08.821Z,14.50
2017-09-30T09:19:36.316Z,9.10
2017-09-30T09:22:04.293Z,10.90
2017-09-30T09:24:32.523Z,9.63
2017-09-30T09:27:00.011Z,8.30
2017-09-30T09:29:27.506Z,15.07
2017-09-30T09:31:54.989Z,13.30
2017-09-30T09:34:22.608Z,8.20
2017-09-30T09:36:50.096Z,10.73
2017-09-30T09:39:17.610Z,9.23
2017-09-30T09:41:45.900Z,8.53
2017-09-30T09:44:13.408Z,12.17
2017-09-30T09:46:40.881Z,9.30
2017-09-30T09:49:08.371Z,11.07
2017-09-30T09:51:35.897Z,11.00
2017-09-30T09:54:03.431Z,10.33
2017-09-30T09:56:30.893Z,16.50
2017-09-30T09:58:58.429Z,14.17
2017-09-30T10:01:26.029Z,11.63
2017-09-30T10:03:53.551Z,12.57
2017-09-30T10:06:21.173Z,10.33
2017-09-30T10:08:48.655Z,8.10
2017-09-30T10:11:16.162Z,8.70
2017-09-30T10:13:43.684Z,11.20
2017-09-30T10:16:11.173Z,8.57
2017-09-30T10:18:38.680Z,11.90
2017-09-30T10:21:06.181Z,12.00
2017-09-30T10:23:33.655Z,9.47
2017-09-30T10:26:01.178Z,14.30
2017-09-30T10:28:28.734Z,10.83
2017-09-30T10:30:57.074Z,11.73
2017-09-30T10:33:24.576Z,12.27
2017-09-30T10:35:52.046Z,8.93
2017-09-30T10:38:19.558Z,9.37
2017-09-30T10:40:47.079Z,8.47
2017-09-30T10:43:14.570Z,8.63
2017-09-30T10:45:42.084Z,10.37
2017-09-30T10:48:09.615Z,9.10
2017-09-30T10:50:37.248Z,10.70
2017-09-30T10:53:04.720Z,11.30
2017-09-30T10:55:32.208Z,13.87
2017-09-30T10:57:59.690Z,10.20
2017-09-30T11:00:27.158Z,14.33
2017-09-30T11:02:54.658Z,11.63
2017-09-30T11:05:22.124Z,15.30
2017-09-30T11:07:49.618Z,11.20
2017-09-30T11:10:17.092Z,11.60
2017-09-30T11:12:44.580Z,12.47
2017-09-30T11:15:12.105Z,11.63
2017-09-30T11:17:39.592Z,18.80
2017-09-30T11:20:07.075Z,9.13
2017-09-30T11:22:34.561Z,8.80
2017-09-30T11:25:02.054Z,13.10
2017-09-30T11:27:29.560Z,12.87
2017-09-30T11:29:57.081Z,12.00
2017-09-30T11:32:24.604Z,9.10
2017-09-30T11:34:52.109Z,12.00
2017-09-30T11:37:19.647Z,11.00
2017-09-30T11:39:47.145Z,14.70
2017-09-30T11:42:14.640Z,10.10
2017-09-30T11:44:42.135Z,10.27
2017-09-30T11:47:09.657Z,10.33
2017-09-30T11:49:37.172Z,8.90
2017-09-30T11:52:05.357Z,10.80
2017-09-30T11:54:32.819Z,17.13
2017-09-30T11:57:00.353Z,9.37
2017-09-30T11:59:27.819Z,12.40
2017-09-30T12:01:55.460Z,10.73
2017-09-30T12:04:22.990Z,15.47
2017-09-30T12:06:50.495Z,7.43
2017-09-30T12:09:18.011Z,9.37
2017-09-30T12:11:46.124Z,9.63
2017-09-30T12:14:13.638Z,7.93
2017-09-30T12:16:41.169Z,7.20
2017-09-30T12:19:08.674Z,7.00
2017-09-30T12:21:36.181Z,8.77
2017-09-30T12:24:03.701Z,11.30
2017-09-30T12:26:31.160Z,7.57
2017-09-30T12:28:59.581Z,7.80
2017-09-30T12:31:27.033Z,6.37
2017-09-30T12:33:54.622Z,6.73
2017-09-30T12:36:22.074Z,7.43
2017-09-30T12:38:49.552Z,8.47
2017-09-30T12:41:17.059Z,8.50
2017-09-30T12:43:44.532Z,9.20
2017-09-30T12:46:12.049Z,12.30
2017-09-30T12:48:39.700Z,9.77
2017-09-30T12:51:07.194Z,10.30
2017-09-30T12:53:34.653Z,8.30
2017-09-30T12:56:02.187Z,11.33
2017-09-30T12:58:29.697Z,7.70
2017-09-30T13:00:57.188Z,7.93
2017-09-30T13:03:24.633Z,7.23
2017-09-30T13:05:52.344Z,6.13
2017-09-30T13:08:19.857Z,4.63
2017-09-30T13:10:47.344Z,4.23
2017-09-30T13:13:14.832Z,4.93
2017-09-30T13:15:42.288Z,6.33
2017-09-30T13:18:09.776Z,4.93
2017-09-30T13:20:37.252Z,5.27
2017-09-30T13:23:04.743Z,5.07
2017-09-30T13:25:32.226Z,2.60
2017-09-30T13:27:59.715Z,5.33
2017-09-30T13:30:27.588Z,2.00
2017-09-30T13:32:55.115Z,2.70
2017-09-30T13:35:22.595Z,4.70
2017-09-30T13:37:50.108Z,2.17
2017-09-30T13:40:17.621Z,1.60
2017-09-30T13:42:45.216Z,2.30
2017-09-30T13:45:12.718Z,1.63
2017-09-30T13:47:40.223Z,1.80
2017-09-30T13:50:07.713Z,1.60
2017-09-30T13:52:35.222Z,2.83
2017-09-30T13:55:02.718Z,5.30
2017-09-30T13:57:30.195Z,4.10
2017-09-30T13:59:58.440Z,6.67
2017-09-30T14:02:25.913Z,3.93
2017-09-30T14:04:53.429Z,4.80
2017-09-30T14:07:20.915Z,5.77
2017-09-30T14:09:48.400Z,1.80
2017-09-30T14:12:15.933Z,4.23
2017-09-30T14:14:43.481Z,3.73
2017-09-30T14:17:10.985Z,4.10
2017-09-30T14:19:38.453Z,2.40
2017-09-30T14:22:05.950Z,2.40
2017-09-30T14:24:33.510Z,3.60
2017-09-30T14:27:01.043Z,2.20
2017-09-30T14:29:28.547Z,1.50
2017-09-30T14:31:56.095Z,2.30
2017-09-30T14:34:23.595Z,8.90
2017-09-30T14:36:51.235Z,1.60
2017-09-30T14:39:18.745Z,2.13
2017-09-30T14:41:46.954Z,2.23
2017-09-30T14:44:14.619Z,4.23
2017-09-30T14:46:42.200Z,7.60
2017-09-30T14:49:09.727Z,6.07
2017-09-30T14:51:37.192Z,2.57
2017-09-30T14:54:04.731Z,2.60
2017-09-30T14:56:32.236Z,2.47
2017-09-30T14:58:59.801Z,4.03
2017-09-30T15:01:27.290Z,2.47
2017-09-30T15:03:55.853Z,3.03
2017-09-30T15:06:23.387Z,3.57
2017-09-30T15:08:51.456Z,2.37
2017-09-30T15:11:18.984Z,3.60
2017-09-30T15:13:46.942Z,2.67
2017-09-30T15:16:14.519Z,3.00
2017-09-30T15:18:41.992Z,3.37
2017-09-30T15:21:09.503Z,3.23
2017-09-30T15:23:36.978Z,4.07
2017-09-30T15:26:04.496Z,2.13
2017-09-30T15:28:32.019Z,3.23
2017-09-30T15:30:59.496Z,3.27
2017-09-30T15:33:27.055Z,2.17
2017-09-30T15:35:54.569Z,2.63
2017-09-30T15:38:22.091Z,2.17
2017-09-30T15:40:49.590Z,7.03
2017-09-30T15:43:17.089Z,3.10
2017-09-30T15:45:44.595Z,3.60
2017-09-30T15:48:12.115Z,2.30
2017-09-30T15:50:39.620Z,4.77
2017-09-30T15:53:07.131Z,4.13
2017-09-30T15:55:34.667Z,5.67
2017-09-30T15:58:02.182Z,4.80
2017-09-30T16:00:29.672Z,5.23
2017-09-30T16:02:57.174Z,3.60
2017-09-30T16:05:25.670Z,4.03
2017-09-30T16:07:53.189Z,4.30
2017-09-30T16:10:20.702Z,3.63
2017-09-30T16:12:48.209Z,3.07
2017-09-30T16:15:15.728Z,4.97
2017-09-30T16:17:43.287Z,2.73
2017-09-30T16:20:10.833Z,2.93
2017-09-30T16:22:39.114Z,3.30
2017-09-30T16:25:06.637Z,5.77
2017-09-30T16:27:34.188Z,3.67
2017-09-30T16:30:01.688Z,5.17
2017-09-30T16:32:29.226Z,3.03
2017-09-30T16:34:56.729Z,4.87
2017-09-30T16:37:24.256Z,12.47
2017-09-30T16:39:51.750Z,2.80
2017-09-30T16:42:19.281Z,3.20
2017-09-30T16:44:46.871Z,3.10
2017-09-30T16:47:14.420Z,8.87
2017-09-30T16:49:41.937Z,4.17
2017-09-30T16:52:09.446Z,3.60
2017-09-30T16:54:37.002Z,3.67
2017-09-30T16:57:04.538Z,3.70
2017-09-30T16:59:32.068Z,5.03
2017-09-30T17:02:07.269Z,4.20
2017-09-30T17:04:35.013Z,6.43
2017-09-30T17:07:02.521Z,6.77
2017-09-30T17:09:30.049Z,8.37
2017-09-30T17:11:57.557Z,7.07
2017-09-30T17:14:25.156Z,13.93
2017-09-30T17:16:53.985Z,6.40
2017-09-30T17:19:21.802Z,8.40
2017-09-30T17:21:49.328Z,7.93
2017-09-30T17:24:16.816Z,7.50
2017-09-30T17:26:44.368Z,5.00
2017-09-30T17:29:12.834Z,7.83
2017-09-30T17:31:41.182Z,5.47
2017-09-30T17:34:08.691Z,4.97
2017-09-30T17:36:36.216Z,5.47
2017-09-30T17:39:03.700Z,3.53
2017-09-30T17:41:31.466Z,6.73
2017-09-30T17:43:58.967Z,4.57
2017-09-30T17:46:26.492Z,5.23
2017-09-30T17:48:53.999Z,7.00
2017-09-30T17:51:21.510Z,6.77
2017-09-30T17:53:49.038Z,6.90
2017-09-30T17:56:16.565Z,8.33
2017-09-30T17:58:44.090Z,4.00
2017-09-30T18:01:12.574Z,6.80
2017-09-30T18:03:40.075Z,4.67
2017-09-30T18:06:07.583Z,3.97
2017-09-30T18:08:36.382Z,5.27
2017-09-30T18:11:03.891Z,5.90
2017-09-30T18:13:32.273Z,4.07
2017-09-30T18:16:01.094Z,4.23
2017-09-30T18:18:29.487Z,5.77
2017-09-30T18:20:57.032Z,6.03
2017-09-30T18:23:24.562Z,5.40
2017-09-30T18:25:52.026Z,4.83
2017-09-30T18:28:19.762Z,4.73
2017-09-30T18:30:47.286Z,6.30
2017-09-30T18:33:14.789Z,11.30
2017-09-30T18:35:42.326Z,7.17
2017-09-30T18:38:09.846Z,6.20
2017-09-30T18:40:37.369Z,6.80
2017-09-30T18:43:04.882Z,6.40
2017-09-30T18:45:32.418Z,11.10
2017-09-30T18:47:59.945Z,8.57
2017-09-30T18:50:27.472Z,8.40
2017-09-30T18:52:56.023Z,6.70
2017-09-30T18:55:23.569Z,9.03
2017-09-30T18:57:51.082Z,6.03
2017-09-30T19:00:18.650Z,9.40
2017-09-30T19:02:47.534Z,5.60
2017-09-30T19:05:15.645Z,8.80
2017-09-30T19:07:43.217Z,5.03
2017-09-30T19:10:11.054Z,6.30
2017-09-30T19:12:38.572Z,7.77
2017-09-30T19:15:06.102Z,5.57
2017-09-30T19:17:33.661Z,8.67
2017-09-30T19:20:02.660Z,3.90
2017-09-30T19:22:30.943Z,3.70
2017-09-30T19:24:58.490Z,3.10
2017-09-30T19:27:26.044Z,3.17
2017-09-30T19:29:53.932Z,3.57
2017-09-30T19:32:22.392Z,2.10
2017-09-30T19:34:50.844Z,3.47
2017-09-30T19:37:18.391Z,2.37
2017-09-30T19:39:45.961Z,3.57
2017-09-30T19:42:13.506Z,4.50
2017-09-30T19:44:41.060Z,2.90
2017-09-30T19:47:08.602Z,3.73
2017-09-30T19:49:36.200Z,3.40
2017-09-30T19:52:04.663Z,4.30
2017-09-30T19:54:32.205Z,6.20
2017-09-30T19:56:59.763Z,3.70
2017-09-30T19:59:27.272Z,3.17
2017-09-30T20:01:55.681Z,3.73
2017-09-30T20:04:24.539Z,6.50
2017-09-30T20:06:52.814Z,3.80
2017-09-30T20:09:21.062Z,3.67
2017-09-30T20:11:48.632Z,4.03
2017-09-30T20:14:16.158Z,3.70
2017-09-30T20:16:43.693Z,6.00
2017-09-30T20:19:12.157Z,7.13
2017-09-30T20:21:40.620Z,7.30
2017-09-30T20:24:08.548Z,5.37
2017-09-30T20:26:36.835Z,5.97
2017-09-30T20:29:04.940Z,5.47
2017-09-30T20:31:32.490Z,5.77
2017-09-30T20:34:00.061Z,4.10
2017-09-30T20:36:27.985Z,4.03
2017-09-30T20:38:55.506Z,3.80
2017-09-30T20:41:23.269Z,5.77
2017-09-30T20:43:51.679Z,4.87
2017-09-30T20:46:19.405Z,3.17
2017-09-30T20:48:46.973Z,6.80
2017-09-30T20:51:14.463Z,5.13
2017-09-30T20:53:41.985Z,4.20
2017-09-30T20:56:09.486Z,4.00
2017-09-30T20:58:37.083Z,9.83
2017-09-30T21:01:04.591Z,3.40
2017-09-30T21:03:32.108Z,3.13
2017-09-30T21:05:59.676Z,3.27
2017-09-30T21:08:27.180Z,2.60
2017-09-30T21:10:54.719Z,4.37
2017-09-30T21:13:22.258Z,8.50
2017-09-30T21:15:49.791Z,6.00
2017-09-30T21:18:17.312Z,7.70
2017-09-30T21:20:44.976Z,2.60
2017-09-30T21:23:12.513Z,3.93
2017-09-30T21:25:40.710Z,6.30
2017-09-30T21:28:08.224Z,3.23
2017-09-30T21:30:35.753Z,3.50
2017-09-30T21:33:03.264Z,3.93
2017-09-30T21:35:30.744Z,2.80
2017-09-30T21:37:58.262Z,5.00
2017-09-30T21:40:25.762Z,3.27
2017-09-30T21:42:53.316Z,4.00
2017-09-30T21:45:20.808Z,6.27
2017-09-30T21:47:48.295Z,7.20
2017-09-30T21:50:15.809Z,4.00
2017-09-30T21:52:43.306Z,4.20
2017-09-30T21:55:10.858Z,3.57
2017-09-30T21:57:38.765Z,3.30
2017-09-30T22:00:06.287Z,3.90
2017-09-30T22:02:33.785Z,9.23
2017-09-30T22:05:01.954Z,6.40
2017-09-30T22:07:30.091Z,2.60
2017-09-30T22:09:57.604Z,2.73
2017-09-30T22:12:25.130Z,3.87
2017-09-30T22:14:52.588Z,5.23
2017-09-30T22:17:20.098Z,4.93
2017-09-30T22:19:47.634Z,7.30
2017-09-30T22:22:15.136Z,5.73
2017-09-30T22:24:42.616Z,5.40
2017-09-30T22:27:10.129Z,10.57
2017-09-30T22:29:37.603Z,4.50
2017-09-30T22:32:05.146Z,10.57
2017-09-30T22:34:32.652Z,6.00
2017-09-30T22:37:00.197Z,6.17
2017-09-30T22:39:27.698Z,4.20
2017-09-30T22:41:55.184Z,8.40
2017-09-30T22:44:22.712Z,4.40
2017-09-30T22:46:50.217Z,7.73
2017-09-30T22:49:17.753Z,8.33
2017-09-30T22:51:45.232Z,14.57
2017-09-30T22:54:12.745Z,14.00
2017-09-30T22:56:40.226Z,8.07
2017-09-30T22:59:07.752Z,7.73
2017-09-30T23:01:35.302Z,10.67
2017-09-30T23:04:02.771Z,8.63
2017-09-30T23:06:30.977Z,9.83
2017-09-30T23:08:58.492Z,12.07
2017-09-30T23:11:25.978Z,10.27
2017-09-30T23:13:53.433Z,8.37
2017-09-30T23:16:21.218Z,10.07
2017-09-30T23:18:48.698Z,14.20
2017-09-30T23:21:16.182Z,9.03
2017-09-30T23:23:43.673Z,10.53
2017-09-30T23:26:11.145Z,8.57
2017-09-30T23:28:38.627Z,9.40
2017-09-30T23:31:06.102Z,8.23
2017-09-30T23:33:33.726Z,10.47
2017-09-30T23:36:01.225Z,8.87
2017-09-30T23:38:28.689Z,7.57
2017-09-30T23:40:56.385Z,11.60
2017-09-30T23:43:23.842Z,12.53
2017-09-30T23:45:51.324Z,11.00
2017-09-30T23:48:18.789Z,10.07
2017-09-30T23:50:46.286Z,14.00
2017-09-30T23:53:13.784Z,14.67
2017-09-30T23:55:41.272Z,9.80
2017-09-30T23:58:08.745Z,12.67
