createdAt,value
2018-07-06T00:00:46.691Z,7.13
2018-07-06T00:03:26.194Z,6.33
2018-07-06T00:06:05.818Z,6.17
2018-07-06T00:08:45.354Z,6.30
2018-07-06T00:11:24.956Z,6.00
2018-07-06T00:13:58.555Z,5.20
2018-07-06T00:16:32.261Z,6.20
2018-07-06T00:19:11.959Z,5.77
2018-07-06T00:21:51.570Z,5.80
2018-07-06T00:24:31.051Z,6.07
2018-07-06T00:27:10.534Z,6.10
2018-07-06T00:29:44.126Z,5.30
2018-07-06T00:32:17.740Z,5.60
2018-07-06T00:34:58.714Z,5.13
2018-07-06T00:37:38.238Z,5.43
2018-07-06T00:40:18.438Z,5.70
2018-07-06T00:42:57.958Z,5.37
2018-07-06T00:45:37.659Z,5.13
2018-07-06T00:48:17.142Z,5.40
2018-07-06T00:50:50.605Z,5.13
2018-07-06T00:53:30.157Z,5.57
2018-07-06T00:56:09.894Z,5.07
2018-07-06T00:58:49.431Z,5.17
2018-07-06T01:01:28.970Z,5.70
2018-07-06T01:04:08.631Z,5.43
2018-07-06T01:06:48.243Z,5.10
2018-07-06T01:09:27.737Z,5.33
2018-07-06T01:12:12.757Z,4.87
2018-07-06T01:14:52.426Z,5.30
2018-07-06T01:17:25.843Z,5.10
2018-07-06T01:20:05.382Z,4.70
2018-07-06T01:22:45.059Z,5.50
2018-07-06T01:25:24.592Z,5.77
2018-07-06T01:28:04.022Z,5.90
2018-07-06T01:30:43.642Z,5.33
2018-07-06T01:33:23.331Z,4.97
2018-07-06T01:36:02.910Z,5.00
2018-07-06T01:38:42.397Z,5.30
2018-07-06T01:41:21.958Z,5.17
2018-07-06T01:44:01.604Z,4.87
2018-07-06T01:46:41.076Z,4.40
2018-07-06T01:49:14.463Z,4.77
2018-07-06T01:51:53.956Z,5.33
2018-07-06T01:54:33.562Z,4.97
2018-07-06T01:57:13.190Z,5.33
2018-07-06T01:59:52.791Z,7.13
2018-07-06T02:02:32.442Z,4.80
2018-07-06T02:05:12.038Z,6.33
2018-07-06T02:07:51.610Z,4.50
2018-07-06T02:10:30.969Z,4.80
2018-07-06T02:13:10.475Z,6.40
2018-07-06T02:15:49.837Z,4.40
2018-07-06T02:18:29.371Z,4.70
2018-07-06T02:21:08.940Z,5.10
2018-07-06T02:23:48.362Z,4.53
2018-07-06T02:26:27.939Z,4.53
2018-07-06T02:29:07.621Z,4.90
2018-07-06T02:31:47.565Z,4.63
2018-07-06T02:34:27.026Z,5.00
2018-07-06T02:37:06.522Z,4.57
2018-07-06T02:39:46.034Z,5.00
2018-07-06T02:42:26.698Z,5.07
2018-07-06T02:45:06.285Z,6.37
2018-07-06T02:47:45.918Z,5.27
2018-07-06T02:50:25.523Z,5.50
2018-07-06T02:53:04.930Z,5.67
2018-07-06T02:55:44.484Z,5.33
2018-07-06T02:58:24.885Z,6.90
2018-07-06T03:01:04.438Z,6.13
2018-07-06T03:03:44.801Z,5.80
2018-07-06T03:06:24.557Z,5.53
2018-07-06T03:09:04.455Z,6.80
2018-07-06T03:11:43.951Z,5.77
2018-07-06T03:14:23.503Z,5.97
2018-07-06T03:17:03.054Z,5.87
2018-07-06T03:19:42.652Z,5.67
2018-07-06T03:22:22.212Z,5.43
2018-07-06T03:25:01.802Z,6.53
2018-07-06T03:27:41.427Z,4.90
2018-07-06T03:30:20.886Z,5.40
2018-07-06T03:33:00.502Z,5.30
2018-07-06T03:35:40.250Z,5.53
2018-07-06T03:38:19.862Z,6.50
2018-07-06T03:40:59.514Z,5.60
2018-07-06T03:43:38.878Z,4.63
2018-07-06T03:46:18.535Z,5.63
2018-07-06T03:48:58.093Z,6.13
2018-07-06T03:51:37.704Z,5.87
2018-07-06T03:54:17.140Z,5.80
2018-07-06T03:56:56.705Z,6.10
2018-07-06T03:59:36.222Z,6.33
2018-07-06T04:02:15.892Z,6.00
2018-07-06T04:04:55.508Z,6.57
2018-07-06T04:07:35.134Z,7.17
2018-07-06T04:10:14.675Z,7.90
2018-07-06T04:12:54.042Z,7.17
2018-07-06T04:15:33.593Z,6.43
2018-07-06T04:18:07.069Z,6.80
2018-07-06T04:20:46.690Z,7.60
2018-07-06T04:23:26.249Z,8.37
2018-07-06T04:26:05.878Z,9.13
2018-07-06T04:28:45.554Z,7.93
2018-07-06T04:31:19.113Z,7.57
2018-07-06T04:33:58.598Z,8.60
2018-07-06T04:36:32.113Z,9.17
2018-07-06T04:39:11.610Z,7.57
2018-07-06T04:41:51.118Z,12.87
2018-07-06T04:44:30.470Z,9.00
2018-07-06T04:47:10.150Z,8.27
2018-07-06T04:49:49.693Z,8.23
2018-07-06T04:52:23.326Z,7.60
2018-07-06T04:55:02.899Z,8.70
2018-07-06T04:57:42.280Z,7.37
2018-07-06T05:00:21.818Z,9.13
2018-07-06T05:03:01.210Z,8.90
2018-07-06T05:05:41.182Z,8.63
2018-07-06T05:08:20.639Z,8.43
2018-07-06T05:11:00.274Z,8.80
2018-07-06T05:13:39.893Z,8.37
2018-07-06T05:16:19.480Z,10.00
2018-07-06T05:18:53.026Z,8.60
2018-07-06T05:21:32.464Z,8.90
2018-07-06T05:24:12.778Z,8.57
2018-07-06T05:26:52.205Z,9.43
2018-07-06T05:29:31.755Z,9.53
2018-07-06T05:32:11.495Z,9.20
2018-07-06T05:34:45.017Z,9.17
2018-07-06T05:37:24.602Z,8.97
2018-07-06T05:40:04.310Z,10.87
2018-07-06T05:42:43.828Z,10.80
2018-07-06T05:45:23.423Z,12.10
2018-07-06T05:48:03.028Z,12.33
2018-07-06T05:50:42.665Z,13.13
2018-07-06T05:53:22.471Z,13.30
2018-07-06T05:56:02.090Z,10.90
2018-07-06T05:58:41.683Z,14.60
2018-07-06T06:01:21.271Z,10.00
2018-07-06T06:04:00.737Z,14.03
2018-07-06T06:06:40.233Z,12.00
2018-07-06T06:09:07.492Z,17.40
2018-07-06T06:11:35.751Z,13.90
2018-07-06T06:14:04.091Z,13.30
2018-07-06T06:16:32.471Z,14.33
2018-07-06T06:19:00.768Z,13.67
2018-07-06T06:21:29.087Z,12.50
2018-07-06T06:23:57.387Z,13.10
2018-07-06T06:26:28.861Z,12.17
2018-07-06T06:28:57.293Z,10.70
2018-07-06T06:31:25.984Z,12.93
2018-07-06T06:33:54.459Z,13.00
2018-07-06T06:36:23.117Z,12.33
2018-07-06T06:38:51.445Z,12.27
2018-07-06T06:41:20.199Z,11.53
2018-07-06T06:43:48.789Z,11.63
2018-07-06T06:46:17.174Z,14.40
2018-07-06T06:48:45.482Z,12.10
2018-07-06T06:51:13.849Z,15.57
2018-07-06T06:53:42.248Z,14.90
2018-07-06T06:56:10.607Z,13.67
2018-07-06T06:58:39.794Z,13.67
2018-07-06T07:01:08.223Z,11.70
2018-07-06T07:03:36.433Z,11.60
2018-07-06T07:06:04.686Z,11.40
2018-07-06T07:08:33.166Z,11.20
2018-07-06T07:11:01.431Z,11.87
2018-07-06T07:13:29.487Z,11.50
2018-07-06T07:15:57.738Z,12.73
2018-07-06T07:18:26.167Z,13.83
2018-07-06T07:20:54.483Z,10.17
2018-07-06T07:23:23.088Z,9.50
2018-07-06T07:25:51.375Z,9.63
2018-07-06T07:28:19.719Z,10.20
2018-07-06T07:30:47.950Z,12.10
2018-07-06T07:33:16.219Z,11.60
2018-07-06T07:35:44.190Z,11.30
2018-07-06T07:38:12.410Z,11.37
2018-07-06T07:40:40.745Z,17.13
2018-07-06T07:43:08.765Z,12.20
2018-07-06T07:45:37.007Z,12.00
2018-07-06T07:48:05.278Z,11.10
2018-07-06T07:50:33.479Z,10.07
2018-07-06T07:53:12.985Z,12.00
2018-07-06T07:55:41.465Z,7.97
2018-07-06T07:58:09.522Z,7.17
2018-07-06T08:00:37.937Z,10.23
2018-07-06T08:03:06.110Z,8.53
2018-07-06T08:05:34.400Z,7.97
2018-07-06T08:08:02.683Z,9.93
2018-07-06T08:10:30.958Z,8.20
2018-07-06T08:12:59.322Z,8.47
2018-07-06T08:15:27.591Z,9.10
2018-07-06T08:17:55.836Z,8.80
2018-07-06T08:20:24.115Z,8.90
2018-07-06T08:22:52.850Z,7.50
2018-07-06T08:25:21.228Z,12.90
2018-07-06T08:27:49.519Z,11.07
2018-07-06T08:30:17.915Z,13.47
2018-07-06T08:32:46.144Z,9.80
2018-07-06T08:35:26.147Z,16.87
2018-07-06T08:38:06.435Z,11.93
2018-07-06T08:40:34.754Z,10.60
2018-07-06T08:43:04.403Z,9.63
2018-07-06T08:45:33.495Z,8.63
2018-07-06T08:48:01.771Z,9.83
2018-07-06T08:50:30.064Z,8.73
2018-07-06T08:52:58.221Z,8.33
2018-07-06T08:55:27.070Z,11.27
2018-07-06T08:57:56.454Z,15.20
2018-07-06T09:00:24.778Z,14.70
2018-07-06T09:02:53.143Z,10.90
2018-07-06T09:05:21.587Z,10.53
2018-07-06T09:07:49.967Z,10.80
2018-07-06T09:10:18.316Z,12.70
2018-07-06T09:12:46.710Z,13.60
2018-07-06T09:15:14.718Z,13.70
2018-07-06T09:17:43.063Z,14.90
2018-07-06T09:20:11.591Z,16.10
2018-07-06T09:22:39.811Z,15.93
2018-07-06T09:25:08.528Z,17.00
2018-07-06T09:27:36.828Z,16.97
2018-07-06T09:30:05.438Z,19.50
2018-07-06T09:32:33.913Z,17.73
2018-07-06T09:35:02.258Z,19.10
2018-07-06T09:37:30.672Z,18.40
2018-07-06T09:39:59.011Z,20.03
2018-07-06T09:42:27.382Z,17.57
2018-07-06T09:44:55.697Z,21.10
2018-07-06T09:47:24.047Z,21.40
2018-07-06T09:49:52.331Z,20.07
2018-07-06T09:52:21.016Z,19.03
2018-07-06T09:54:49.331Z,20.53
2018-07-06T09:57:17.613Z,20.40
2018-07-06T09:59:45.850Z,21.80
2018-07-06T10:02:14.249Z,24.80
2018-07-06T10:04:42.519Z,22.50
2018-07-06T10:07:10.809Z,26.47
2018-07-06T10:09:39.112Z,22.00
2018-07-06T10:12:07.365Z,23.03
2018-07-06T10:14:35.663Z,22.87
2018-07-06T10:17:03.963Z,21.93
2018-07-06T10:19:32.250Z,21.80
2018-07-06T10:22:00.592Z,23.97
2018-07-06T10:24:28.774Z,24.47
2018-07-06T10:26:56.722Z,23.40
2018-07-06T10:29:43.071Z,24.77
2018-07-06T10:32:18.386Z,24.37
2018-07-06T10:34:46.666Z,24.77
2018-07-06T10:37:15.692Z,29.13
2018-07-06T10:39:44.080Z,25.57
2018-07-06T10:42:12.262Z,27.23
2018-07-06T10:44:40.775Z,28.43
2018-07-06T10:47:09.641Z,24.67
2018-07-06T10:49:38.839Z,25.43
2018-07-06T10:52:07.777Z,30.00
2018-07-06T10:54:36.670Z,26.10
2018-07-06T10:57:05.303Z,27.90
2018-07-06T10:59:33.527Z,27.03
2018-07-06T11:02:01.808Z,26.00
2018-07-06T11:04:30.641Z,29.23
2018-07-06T11:06:58.875Z,27.80
2018-07-06T11:09:27.170Z,26.27
2018-07-06T11:11:56.289Z,27.07
2018-07-06T11:14:24.629Z,23.80
2018-07-06T11:16:52.946Z,24.80
2018-07-06T11:19:21.492Z,28.87
2018-07-06T11:21:49.747Z,23.00
2018-07-06T11:24:17.735Z,24.40
2018-07-06T11:26:46.001Z,21.30
2018-07-06T11:29:14.286Z,22.90
2018-07-06T11:31:42.610Z,22.30
2018-07-06T11:34:10.976Z,23.50
2018-07-06T11:36:39.305Z,21.97
2018-07-06T11:39:08.249Z,21.13
2018-07-06T11:41:37.506Z,20.90
2018-07-06T11:44:05.944Z,17.07
2018-07-06T11:46:34.219Z,16.33
2018-07-06T11:49:02.515Z,15.93
2018-07-06T11:51:30.505Z,14.93
2018-07-06T11:53:58.821Z,15.87
2018-07-06T11:56:27.098Z,14.80
2018-07-06T11:58:55.337Z,15.80
2018-07-06T12:01:23.710Z,15.40
2018-07-06T12:03:52.022Z,17.30
2018-07-06T12:06:20.214Z,18.00
2018-07-06T12:08:48.467Z,17.93
2018-07-06T12:11:16.786Z,17.97
2018-07-06T12:13:45.139Z,15.83
2018-07-06T12:16:13.507Z,14.93
2018-07-06T12:18:41.875Z,15.20
2018-07-06T12:21:10.303Z,15.47
2018-07-06T12:23:38.258Z,17.17
2018-07-06T12:26:06.747Z,20.60
2018-07-06T12:28:35.070Z,17.40
2018-07-06T12:31:03.394Z,17.27
2018-07-06T12:33:31.859Z,16.20
2018-07-06T12:36:00.298Z,15.77
2018-07-06T12:38:28.642Z,15.90
2018-07-06T12:40:57.036Z,17.47
2018-07-06T12:43:25.334Z,17.47
2018-07-06T12:45:53.378Z,17.83
2018-07-06T12:48:21.706Z,17.30
2018-07-06T12:50:49.981Z,17.93
2018-07-06T12:53:18.332Z,19.40
2018-07-06T12:55:46.587Z,17.37
2018-07-06T12:58:14.939Z,19.40
2018-07-06T13:00:43.202Z,22.70
2018-07-06T13:03:11.534Z,19.27
2018-07-06T13:05:39.772Z,18.50
2018-07-06T13:08:08.290Z,18.90
2018-07-06T13:10:36.532Z,17.43
2018-07-06T13:13:04.769Z,17.50
2018-07-06T13:15:32.996Z,17.50
2018-07-06T13:18:01.219Z,16.87
2018-07-06T13:20:29.450Z,16.73
2018-07-06T13:22:57.854Z,14.20
2018-07-06T13:25:26.140Z,15.83
2018-07-06T13:27:54.379Z,15.40
2018-07-06T13:30:22.940Z,15.23
2018-07-06T13:32:51.209Z,14.17
2018-07-06T13:35:19.426Z,14.40
2018-07-06T13:37:47.402Z,14.97
2018-07-06T13:40:15.642Z,15.93
2018-07-06T13:42:43.929Z,16.60
2018-07-06T13:45:12.186Z,15.60
2018-07-06T13:47:40.491Z,15.50
2018-07-06T13:50:08.750Z,14.50
2018-07-06T13:52:37.243Z,16.27
2018-07-06T13:55:05.597Z,15.80
2018-07-06T13:57:33.870Z,16.27
2018-07-06T14:00:02.164Z,15.40
2018-07-06T14:02:30.502Z,16.23
2018-07-06T14:04:58.797Z,15.87
2018-07-06T14:07:26.785Z,15.60
2018-07-06T14:09:55.097Z,15.90
2018-07-06T14:12:23.324Z,16.00
2018-07-06T14:14:52.392Z,14.90
2018-07-06T14:17:20.626Z,15.73
2018-07-06T14:19:48.910Z,15.97
2018-07-06T14:22:17.955Z,17.50
2018-07-06T14:24:46.170Z,17.33
2018-07-06T14:27:14.442Z,18.47
2018-07-06T14:29:42.654Z,17.40
2018-07-06T14:32:10.842Z,16.27
2018-07-06T14:34:39.072Z,16.83
2018-07-06T14:37:07.578Z,16.53
2018-07-06T14:39:35.809Z,18.23
2018-07-06T14:42:04.051Z,17.13
2018-07-06T14:44:32.274Z,15.83
2018-07-06T14:47:00.486Z,16.93
2018-07-06T14:49:28.703Z,15.90
2018-07-06T14:51:56.914Z,13.90
2018-07-06T14:54:25.282Z,16.47
2018-07-06T14:56:53.519Z,14.93
2018-07-06T14:59:21.934Z,16.73
2018-07-06T15:01:50.163Z,16.17
2018-07-06T15:04:18.393Z,16.00
2018-07-06T15:06:46.693Z,17.90
2018-07-06T15:09:14.978Z,15.23
2018-07-06T15:11:43.202Z,16.07
2018-07-06T15:14:11.444Z,15.43
2018-07-06T15:16:39.672Z,16.37
2018-07-06T15:19:07.907Z,15.70
2018-07-06T15:21:36.425Z,16.60
2018-07-06T15:24:04.787Z,16.67
2018-07-06T15:26:33.187Z,16.40
2018-07-06T15:29:01.436Z,15.43
2018-07-06T15:31:29.903Z,15.97
2018-07-06T15:33:58.186Z,14.87
2018-07-06T15:36:26.454Z,13.43
2018-07-06T15:38:54.730Z,14.93
2018-07-06T15:41:22.972Z,15.00
2018-07-06T15:43:51.240Z,13.80
2018-07-06T15:46:19.523Z,13.10
2018-07-06T15:48:47.570Z,13.37
2018-07-06T15:51:15.807Z,13.90
2018-07-06T15:53:44.082Z,13.13
2018-07-06T15:56:12.398Z,13.33
2018-07-06T15:58:40.664Z,12.70
2018-07-06T16:01:08.890Z,14.30
2018-07-06T16:03:37.147Z,14.67
2018-07-06T16:06:05.622Z,16.77
2018-07-06T16:08:33.624Z,17.13
2018-07-06T16:11:01.879Z,16.30
2018-07-06T16:13:30.181Z,16.77
2018-07-06T16:15:58.493Z,17.10
2018-07-06T16:18:26.772Z,18.67
2018-07-06T16:20:55.093Z,17.67
2018-07-06T16:23:23.306Z,17.37
2018-07-06T16:25:51.611Z,18.37
2018-07-06T16:28:19.857Z,15.80
2018-07-06T16:30:48.082Z,11.13
2018-07-06T16:33:16.404Z,8.90
2018-07-06T16:35:44.704Z,8.27
2018-07-06T16:38:12.974Z,8.40
2018-07-06T16:40:41.224Z,8.40
2018-07-06T16:43:09.502Z,7.90
2018-07-06T16:45:37.794Z,7.20
2018-07-06T16:48:06.375Z,7.30
2018-07-06T16:50:34.611Z,7.50
2018-07-06T16:53:03.172Z,7.23
2018-07-06T16:55:31.394Z,6.27
2018-07-06T16:57:59.667Z,6.27
2018-07-06T17:00:27.904Z,6.57
2018-07-06T17:02:56.164Z,6.37
2018-07-06T17:05:24.423Z,8.00
2018-07-06T17:07:52.814Z,8.90
2018-07-06T17:10:21.490Z,10.77
2018-07-06T17:12:49.770Z,9.50
2018-07-06T17:15:18.051Z,11.23
2018-07-06T17:17:46.614Z,13.33
2018-07-06T17:20:15.297Z,13.70
2018-07-06T17:22:43.629Z,13.63
2018-07-06T17:25:11.879Z,12.70
2018-07-06T17:27:40.165Z,13.93
2018-07-06T17:30:08.394Z,12.57
2018-07-06T17:32:36.662Z,12.97
2018-07-06T17:35:04.915Z,14.53
2018-07-06T17:37:33.141Z,13.70
2018-07-06T17:40:01.412Z,14.00
2018-07-06T17:42:29.680Z,13.17
2018-07-06T17:44:57.925Z,13.50
2018-07-06T17:47:26.290Z,13.67
2018-07-06T17:49:54.546Z,12.70
2018-07-06T17:52:22.875Z,12.60
2018-07-06T17:54:51.442Z,12.63
2018-07-06T17:57:19.738Z,13.83
2018-07-06T17:59:47.991Z,13.07
2018-07-06T18:02:16.246Z,13.53
2018-07-06T18:04:44.491Z,13.30
2018-07-06T18:07:12.799Z,12.50
2018-07-06T18:09:40.871Z,13.50
2018-07-06T18:12:09.131Z,13.67
2018-07-06T18:14:37.497Z,13.47
2018-07-06T18:17:05.822Z,13.57
2018-07-06T18:19:34.103Z,13.00
2018-07-06T18:22:02.107Z,13.50
2018-07-06T18:24:30.326Z,14.60
2018-07-06T18:26:58.626Z,15.10
2018-07-06T18:29:26.913Z,14.93
2018-07-06T18:31:55.118Z,13.60
2018-07-06T18:34:23.334Z,13.00
2018-07-06T18:36:51.702Z,13.57
2018-07-06T18:39:19.978Z,13.20
2018-07-06T18:41:48.233Z,13.30
2018-07-06T18:44:16.555Z,11.80
2018-07-06T18:46:44.807Z,12.43
2018-07-06T18:49:13.862Z,10.50
2018-07-06T18:51:42.131Z,10.70
2018-07-06T18:54:10.359Z,12.37
2018-07-06T18:56:38.634Z,12.40
2018-07-06T18:59:07.098Z,11.30
2018-07-06T19:01:35.367Z,10.33
2018-07-06T19:04:03.618Z,11.97
2018-07-06T19:06:31.871Z,11.70
2018-07-06T19:09:00.181Z,10.30
2018-07-06T19:11:28.382Z,11.27
2018-07-06T19:13:56.654Z,11.97
2018-07-06T19:16:24.936Z,11.30
2018-07-06T19:18:53.175Z,9.67
2018-07-06T19:21:21.487Z,10.03
2018-07-06T19:23:49.923Z,10.13
2018-07-06T19:26:18.142Z,9.53
2018-07-06T19:28:46.386Z,9.30
2018-07-06T19:31:14.935Z,10.80
2018-07-06T19:33:43.168Z,10.50
2018-07-06T19:36:11.415Z,9.87
2018-07-06T19:38:39.909Z,9.77
2018-07-06T19:41:08.259Z,10.37
2018-07-06T19:43:36.538Z,10.30
2018-07-06T19:46:04.963Z,9.27
2018-07-06T19:48:33.252Z,9.97
2018-07-06T19:51:01.421Z,9.17
2018-07-06T19:53:29.676Z,8.90
2018-07-06T19:55:57.862Z,9.30
2018-07-06T19:58:26.456Z,9.13
2018-07-06T20:00:54.667Z,8.83
2018-07-06T20:03:22.870Z,10.00
2018-07-06T20:05:51.101Z,10.10
2018-07-06T20:08:19.341Z,9.40
2018-07-06T20:10:47.702Z,9.53
2018-07-06T20:13:15.941Z,10.03
2018-07-06T20:15:44.157Z,8.80
2018-07-06T20:18:12.400Z,9.47
2018-07-06T20:20:40.634Z,9.13
2018-07-06T20:23:08.877Z,9.10
2018-07-06T20:25:37.148Z,7.90
2018-07-06T20:28:05.717Z,8.60
2018-07-06T20:30:33.979Z,8.30
2018-07-06T20:33:02.226Z,7.60
2018-07-06T20:35:30.478Z,7.40
2018-07-06T20:37:58.650Z,7.80
2018-07-06T20:40:27.526Z,7.70
2018-07-06T20:42:55.797Z,7.10
2018-07-06T20:45:24.734Z,8.10
2018-07-06T20:47:52.991Z,9.40
2018-07-06T20:50:21.336Z,8.13
2018-07-06T20:52:49.668Z,7.27
2018-07-06T20:55:17.887Z,8.40
2018-07-06T20:57:46.122Z,9.20
2018-07-06T21:00:14.382Z,9.00
2018-07-06T21:02:42.626Z,9.00
2018-07-06T21:05:10.814Z,10.47
2018-07-06T21:07:39.073Z,11.50
2018-07-06T21:10:07.351Z,12.70
2018-07-06T21:12:35.542Z,11.30
2018-07-06T21:15:03.851Z,9.80
2018-07-06T21:17:32.167Z,12.73
2018-07-06T21:20:00.504Z,13.07
2018-07-06T21:22:28.775Z,14.70
2018-07-06T21:24:56.995Z,16.17
2018-07-06T21:27:25.250Z,17.00
2018-07-06T21:29:53.474Z,18.37
2018-07-06T21:32:21.762Z,18.27
2018-07-06T21:34:49.999Z,20.50
2018-07-06T21:37:18.322Z,19.97
2018-07-06T21:39:46.559Z,20.07
2018-07-06T21:42:14.806Z,21.23
2018-07-06T21:44:43.014Z,22.63
2018-07-06T21:47:11.250Z,27.07
2018-07-06T21:49:39.482Z,22.93
2018-07-06T21:52:07.774Z,24.17
2018-07-06T21:54:36.030Z,24.87
2018-07-06T21:57:04.251Z,23.43
2018-07-06T21:59:32.826Z,22.20
2018-07-06T22:02:01.090Z,23.00
2018-07-06T22:04:29.506Z,20.47
2018-07-06T22:06:57.783Z,23.60
2018-07-06T22:09:26.053Z,21.37
2018-07-06T22:11:54.315Z,22.47
2018-07-06T22:14:22.271Z,23.37
2018-07-06T22:16:51.121Z,23.27
2018-07-06T22:19:19.386Z,23.70
2018-07-06T22:21:47.954Z,23.13
2018-07-06T22:24:16.220Z,23.13
2018-07-06T22:26:44.234Z,22.97
2018-07-06T22:29:12.507Z,22.37
2018-07-06T22:31:40.766Z,22.30
2018-07-06T22:34:09.037Z,20.87
2018-07-06T22:36:37.333Z,21.17
2018-07-06T22:39:06.817Z,23.00
2018-07-06T22:41:35.055Z,21.63
2018-07-06T22:44:03.344Z,23.23
2018-07-06T22:46:31.590Z,21.50
2018-07-06T22:48:59.857Z,18.77
2018-07-06T22:51:28.178Z,22.30
2018-07-06T22:53:56.438Z,19.47
2018-07-06T22:56:24.663Z,18.97
2018-07-06T22:58:53.011Z,18.17
2018-07-06T23:01:21.319Z,17.87
2018-07-06T23:03:49.578Z,16.53
2018-07-06T23:06:18.198Z,18.40
2018-07-06T23:08:46.429Z,17.73
2018-07-06T23:11:14.767Z,18.60
2018-07-06T23:13:43.019Z,17.70
2018-07-06T23:16:11.275Z,17.03
2018-07-06T23:18:39.559Z,17.00
2018-07-06T23:21:08.264Z,19.27
2018-07-06T23:23:36.607Z,17.47
2018-07-06T23:26:04.973Z,14.33
2018-07-06T23:28:33.251Z,17.43
2018-07-06T23:31:01.467Z,14.97
2018-07-06T23:33:29.739Z,14.07
2018-07-06T23:35:58.066Z,13.97
2018-07-06T23:38:26.315Z,13.70
2018-07-06T23:40:54.599Z,13.13
2018-07-06T23:43:22.874Z,13.73
2018-07-06T23:45:51.190Z,13.00
2018-07-06T23:48:19.441Z,12.57
2018-07-06T23:50:47.676Z,11.53
2018-07-06T23:53:15.948Z,11.50
2018-07-06T23:55:44.222Z,12.00
2018-07-06T23:58:12.470Z,12.50
