createdAt,value
2022-10-22T00:01:20.458Z,10.10
2022-10-22T00:04:32.854Z,10.10
2022-10-22T00:07:43.977Z,10.10
2022-10-22T00:10:53.114Z,10.10
2022-10-22T00:14:02.864Z,10.10
2022-10-22T00:17:11.764Z,10.10
2022-10-22T00:20:20.746Z,10.04
2022-10-22T00:23:28.776Z,10.10
2022-10-22T00:26:36.766Z,10.10
2022-10-22T00:29:45.516Z,10.10
2022-10-22T00:32:53.850Z,10.10
2022-10-22T00:36:03.194Z,10.10
2022-10-22T00:39:14.037Z,10.10
2022-10-22T00:42:29.604Z,10.10
2022-10-22T00:45:38.374Z,10.10
2022-10-22T00:48:46.464Z,10.10
2022-10-22T00:51:54.986Z,10.08
2022-10-22T00:55:04.226Z,10.08
2022-10-22T00:58:14.265Z,10.10
2022-10-22T01:01:24.070Z,10.10
2022-10-22T01:04:30.975Z,10.10
2022-10-22T01:07:49.066Z,10.10
2022-10-22T01:11:15.559Z,10.10
2022-10-22T01:14:37.234Z,10.10
2022-10-22T01:17:57.289Z,10.10
2022-10-22T01:21:16.583Z,10.06
2022-10-22T01:24:41.148Z,10.10
2022-10-22T01:28:07.944Z,10.10
2022-10-22T01:31:19.758Z,10.10
2022-10-22T01:34:30.100Z,10.10
2022-10-22T01:37:44.357Z,10.10
2022-10-22T01:40:54.768Z,10.10
2022-10-22T01:44:03.332Z,10.10
2022-10-22T01:47:27.790Z,10.10
2022-10-22T01:51:08.816Z,10.10
2022-10-22T01:54:31.010Z,10.10
2022-10-22T01:57:52.940Z,10.10
2022-10-22T02:01:10.203Z,10.10
2022-10-22T02:04:27.121Z,10.10
2022-10-22T02:07:41.679Z,10.10
2022-10-22T02:10:54.786Z,10.08
2022-10-22T02:14:06.880Z,10.00
2022-10-22T02:17:20.585Z,10.00
2022-10-22T02:20:34.491Z,9.98
2022-10-22T02:23:43.456Z,9.90
2022-10-22T02:27:01.876Z,9.90
2022-10-22T02:33:31.079Z,9.80
2022-10-22T02:36:44.441Z,9.70
2022-10-22T02:39:57.527Z,9.60
2022-10-22T02:43:09.444Z,9.50
2022-10-22T02:46:17.256Z,9.50
2022-10-22T02:49:25.375Z,9.40
2022-10-22T02:52:33.511Z,9.40
2022-10-22T02:55:42.189Z,9.30
2022-10-22T02:58:49.997Z,9.30
2022-10-22T03:01:58.296Z,9.30
2022-10-22T03:05:06.967Z,9.22
2022-10-22T03:08:15.063Z,9.20
2022-10-22T03:11:22.917Z,9.20
2022-10-22T03:14:30.941Z,9.20
2022-10-22T03:17:38.804Z,9.14
2022-10-22T03:20:47.571Z,9.10
2022-10-22T03:23:57.110Z,9.10
2022-10-22T03:27:07.168Z,9.00
2022-10-22T03:30:16.391Z,8.90
2022-10-22T03:33:24.472Z,8.90
2022-10-22T03:36:32.882Z,8.80
2022-10-22T03:39:42.068Z,8.70
2022-10-22T03:42:50.285Z,8.60
2022-10-22T03:45:58.255Z,8.60
2022-10-22T03:49:05.931Z,8.60
2022-10-22T03:52:16.369Z,8.68
2022-10-22T03:55:24.695Z,8.70
2022-10-22T03:58:32.758Z,8.80
2022-10-22T04:01:40.857Z,8.80
2022-10-22T04:04:49.197Z,8.88
2022-10-22T04:07:56.987Z,8.90
2022-10-22T04:11:05.142Z,8.90
2022-10-22T04:14:13.212Z,8.90
2022-10-22T04:17:21.339Z,8.90
2022-10-22T04:20:29.215Z,8.88
2022-10-22T04:23:38.012Z,8.80
2022-10-22T04:26:46.188Z,8.80
2022-10-22T04:29:54.108Z,8.82
2022-10-22T04:33:01.784Z,8.80
2022-10-22T04:36:15.107Z,8.80
2022-10-22T04:39:22.844Z,8.80
2022-10-22T04:42:32.981Z,8.80
2022-10-22T04:45:40.985Z,8.80
2022-10-22T04:48:49.926Z,8.70
2022-10-22T04:51:58.397Z,8.70
2022-10-22T04:55:07.163Z,8.60
2022-10-22T04:58:14.889Z,8.60
2022-10-22T05:01:26.576Z,8.60
2022-10-22T05:04:34.684Z,8.60
2022-10-22T05:07:43.072Z,8.60
2022-10-22T05:10:51.064Z,8.60
2022-10-22T05:14:01.977Z,8.60
2022-10-22T05:17:10.161Z,8.56
2022-10-22T05:20:18.601Z,8.50
2022-10-22T05:23:28.258Z,8.50
2022-10-22T05:26:36.401Z,8.50
2022-10-22T05:29:44.572Z,8.50
2022-10-22T05:32:52.651Z,8.50
2022-10-22T05:36:01.915Z,8.50
2022-10-22T05:39:11.289Z,8.50
2022-10-22T05:42:19.140Z,8.54
2022-10-22T05:45:27.251Z,8.60
2022-10-22T05:48:36.004Z,8.60
2022-10-22T05:51:44.079Z,8.60
2022-10-22T05:54:51.814Z,8.60
2022-10-22T05:58:02.930Z,8.60
2022-10-22T06:01:16.133Z,8.60
2022-10-22T06:04:24.026Z,8.70
2022-10-22T06:07:33.424Z,8.72
2022-10-22T06:10:44.665Z,8.80
2022-10-22T06:17:05.346Z,9.00
2022-10-22T06:20:15.856Z,9.10
2022-10-22T06:23:24.738Z,9.10
2022-10-22T06:26:33.698Z,9.24
2022-10-22T06:29:44.153Z,9.30
2022-10-22T06:32:54.494Z,9.40
2022-10-22T06:36:08.136Z,9.50
2022-10-22T06:39:18.719Z,9.60
2022-10-22T06:42:26.923Z,9.70
2022-10-22T06:45:34.810Z,9.82
2022-10-22T06:48:43.790Z,10.00
2022-10-22T06:51:54.687Z,10.10
2022-10-22T06:55:03.443Z,10.20
2022-10-22T06:58:11.674Z,10.30
2022-10-22T07:01:21.936Z,10.30
2022-10-22T07:04:29.832Z,10.36
2022-10-22T07:07:38.163Z,10.40
2022-10-22T07:10:45.871Z,10.40
2022-10-22T07:13:55.704Z,10.40
2022-10-22T07:17:03.494Z,10.48
2022-10-22T07:20:14.013Z,10.50
2022-10-22T07:23:21.815Z,10.60
2022-10-22T07:26:31.236Z,10.60
2022-10-22T07:29:39.147Z,10.74
2022-10-22T07:32:47.284Z,11.00
2022-10-22T07:36:00.992Z,11.30
2022-10-22T07:39:09.270Z,11.60
2022-10-22T07:42:17.858Z,11.80
2022-10-22T07:45:26.018Z,12.00
2022-10-22T07:48:33.714Z,12.20
2022-10-22T07:51:41.698Z,12.30
2022-10-22T07:54:49.416Z,12.50
2022-10-22T07:57:58.988Z,12.70
2022-10-22T08:01:06.931Z,12.90
2022-10-22T08:04:15.124Z,13.00
2022-10-22T08:07:22.825Z,13.08
2022-10-22T08:10:31.889Z,13.16
2022-10-22T08:13:44.828Z,13.30
2022-10-22T08:16:54.089Z,13.40
2022-10-22T08:20:01.779Z,13.50
2022-10-22T08:23:10.391Z,13.60
2022-10-22T08:26:18.309Z,13.70
2022-10-22T08:29:26.989Z,13.60
2022-10-22T08:32:35.224Z,13.60
2022-10-22T08:35:44.060Z,13.60
2022-10-22T08:38:52.166Z,13.52
2022-10-22T08:42:28.828Z,13.50
2022-10-22T08:45:46.383Z,13.40
2022-10-22T08:48:58.668Z,13.30
2022-10-22T08:52:07.012Z,13.20
2022-10-22T08:55:18.799Z,13.20
2022-10-22T08:58:36.638Z,13.10
2022-10-22T09:01:49.379Z,13.10
2022-10-22T09:05:12.275Z,13.10
2022-10-22T09:08:22.914Z,13.10
2022-10-22T09:11:36.097Z,13.10
2022-10-22T09:14:44.454Z,13.10
2022-10-22T09:18:19.481Z,13.10
2022-10-22T09:21:37.845Z,13.10
2022-10-22T09:24:50.566Z,13.20
2022-10-22T09:27:59.698Z,13.28
2022-10-22T09:31:15.923Z,13.38
2022-10-22T09:34:26.025Z,13.40
2022-10-22T09:37:35.068Z,13.50
2022-10-22T09:40:52.571Z,13.70
2022-10-22T09:44:00.737Z,13.80
2022-10-22T09:47:42.709Z,14.00
2022-10-22T09:51:08.231Z,14.10
2022-10-22T09:54:25.748Z,14.10
2022-10-22T09:57:38.729Z,14.20
2022-10-22T10:00:55.863Z,14.20
2022-10-22T10:04:11.420Z,14.10
2022-10-22T10:07:26.762Z,14.10
2022-10-22T10:10:46.770Z,14.18
2022-10-22T10:14:06.351Z,14.20
2022-10-22T10:17:27.390Z,14.22
2022-10-22T10:20:47.501Z,14.30
2022-10-22T10:24:04.556Z,14.40
2022-10-22T10:27:21.815Z,14.50
2022-10-22T10:30:30.023Z,14.60
2022-10-22T10:33:54.550Z,14.70
2022-10-22T10:37:19.996Z,14.70
2022-10-22T10:40:40.967Z,14.76
2022-10-22T10:44:06.219Z,14.80
2022-10-22T10:47:34.008Z,14.80
2022-10-22T10:50:55.720Z,14.90
2022-10-22T10:54:23.541Z,15.00
2022-10-22T10:57:48.007Z,15.00
2022-10-22T11:01:03.816Z,15.10
2022-10-22T11:04:54.689Z,15.10
2022-10-22T11:08:07.840Z,15.00
2022-10-22T11:11:23.571Z,15.00
2022-10-22T11:14:40.637Z,15.00
2022-10-22T11:17:53.285Z,14.92
2022-10-22T11:21:18.620Z,14.90
2022-10-22T11:24:34.501Z,14.90
2022-10-22T11:27:50.225Z,14.90
2022-10-22T11:31:06.408Z,14.90
2022-10-22T11:34:38.619Z,14.90
2022-10-22T11:37:49.210Z,14.90
2022-10-22T11:41:03.081Z,14.90
2022-10-22T11:44:22.408Z,14.92
2022-10-22T11:47:34.148Z,15.00
2022-10-22T11:50:56.857Z,15.00
2022-10-22T11:54:33.198Z,15.00
2022-10-22T11:57:44.916Z,15.00
2022-10-22T12:00:53.897Z,14.90
2022-10-22T12:04:43.182Z,14.90
2022-10-22T12:08:00.873Z,14.90
2022-10-22T12:11:29.892Z,14.90
2022-10-22T12:14:53.177Z,14.90
2022-10-22T12:18:08.314Z,14.84
2022-10-22T12:21:19.022Z,14.80
2022-10-22T12:24:31.739Z,14.80
2022-10-22T12:27:42.488Z,14.70
2022-10-22T12:30:50.569Z,14.70
2022-10-22T12:34:05.758Z,14.60
2022-10-22T12:37:17.051Z,14.58
2022-10-22T12:40:29.087Z,14.50
2022-10-22T12:43:39.666Z,14.50
2022-10-22T12:46:53.068Z,14.40
2022-10-22T12:50:09.258Z,14.40
2022-10-22T12:53:24.082Z,14.30
2022-10-22T12:56:37.836Z,14.30
2022-10-22T12:59:49.964Z,14.30
2022-10-22T13:03:04.363Z,14.30
2022-10-22T13:06:27.619Z,14.20
2022-10-22T13:09:44.499Z,14.20
2022-10-22T13:12:58.679Z,14.22
2022-10-22T13:16:24.314Z,14.20
2022-10-22T13:20:05.560Z,14.20
2022-10-22T13:23:26.657Z,14.20
2022-10-22T13:26:40.002Z,14.20
2022-10-22T13:29:48.775Z,14.20
2022-10-22T13:33:00.412Z,14.20
2022-10-22T13:36:11.383Z,14.20
2022-10-22T13:39:23.536Z,14.20
2022-10-22T13:42:31.506Z,14.20
2022-10-22T13:45:40.044Z,14.12
2022-10-22T13:48:50.503Z,14.10
2022-10-22T13:52:01.309Z,14.08
2022-10-22T13:55:20.127Z,14.00
2022-10-22T13:58:28.976Z,13.98
2022-10-22T14:01:37.762Z,13.90
2022-10-22T14:04:47.143Z,13.80
2022-10-22T14:07:58.419Z,13.80
2022-10-22T14:11:07.123Z,13.70
2022-10-22T14:14:17.509Z,13.60
2022-10-22T14:17:25.896Z,13.60
2022-10-22T14:20:37.616Z,13.50
2022-10-22T14:23:48.584Z,13.40
2022-10-22T14:26:56.620Z,13.40
2022-10-22T14:30:05.137Z,13.30
2022-10-22T14:33:20.892Z,13.20
2022-10-22T14:36:29.614Z,13.10
2022-10-22T14:39:38.109Z,12.90
2022-10-22T14:42:49.116Z,12.80
2022-10-22T14:45:57.181Z,12.66
2022-10-22T14:49:05.267Z,12.50
2022-10-22T14:52:14.915Z,12.40
2022-10-22T14:55:24.239Z,12.30
2022-10-22T14:58:31.951Z,12.20
2022-10-22T15:01:42.635Z,12.10
2022-10-22T15:04:50.583Z,12.00
2022-10-22T15:07:59.557Z,11.98
2022-10-22T15:11:11.531Z,11.90
2022-10-22T15:14:19.419Z,11.80
2022-10-22T15:17:27.239Z,11.68
2022-10-22T15:20:35.551Z,11.58
2022-10-22T15:23:43.383Z,11.48
2022-10-22T15:26:54.261Z,11.36
2022-10-22T15:33:11.020Z,11.20
2022-10-22T15:36:20.361Z,11.10
2022-10-22T15:39:29.261Z,11.10
2022-10-22T15:42:37.171Z,11.08
2022-10-22T15:45:45.559Z,11.00
2022-10-22T15:48:55.459Z,10.94
2022-10-22T15:52:04.326Z,10.90
2022-10-22T15:58:25.843Z,10.80
2022-10-22T16:01:35.826Z,10.72
2022-10-22T16:04:44.133Z,10.70
2022-10-22T16:07:55.770Z,10.70
2022-10-22T16:11:04.147Z,10.64
2022-10-22T16:14:14.814Z,10.64
2022-10-22T16:17:23.502Z,10.68
2022-10-22T16:20:31.352Z,10.68
2022-10-22T16:23:39.671Z,10.70
2022-10-22T16:26:47.875Z,10.70
2022-10-22T16:29:56.860Z,10.70
2022-10-22T16:33:05.658Z,10.70
2022-10-22T16:36:18.094Z,10.70
2022-10-22T16:39:26.054Z,10.70
2022-10-22T16:42:34.220Z,10.70
2022-10-22T16:45:48.006Z,10.70
2022-10-22T16:48:57.384Z,10.70
2022-10-22T16:52:05.633Z,10.70
2022-10-22T16:55:14.471Z,10.70
2022-10-22T16:58:22.645Z,10.70
2022-10-22T17:01:31.537Z,10.70
2022-10-22T17:04:40.133Z,10.64
2022-10-22T17:07:48.470Z,10.60
2022-10-22T17:10:57.046Z,10.60
2022-10-22T17:14:05.424Z,10.60
2022-10-22T17:17:13.300Z,10.60
2022-10-22T17:20:21.901Z,10.50
2022-10-22T17:23:29.924Z,10.50
2022-10-22T17:26:38.030Z,10.42
2022-10-22T17:29:45.907Z,10.40
2022-10-22T17:32:55.002Z,10.40
2022-10-22T17:36:03.604Z,10.30
2022-10-22T17:39:17.143Z,10.30
2022-10-22T17:42:24.915Z,10.30
2022-10-22T17:45:33.212Z,10.30
2022-10-22T17:48:41.670Z,10.30
2022-10-22T17:51:50.195Z,10.30
2022-10-22T17:54:58.431Z,10.30
2022-10-22T17:58:06.369Z,10.30
2022-10-22T18:01:23.534Z,10.30
2022-10-22T18:04:34.248Z,10.30
2022-10-22T18:07:42.004Z,10.30
2022-10-22T18:10:50.447Z,10.30
2022-10-22T18:14:00.108Z,10.30
2022-10-22T18:17:08.515Z,10.30
2022-10-22T18:20:17.287Z,10.30
2022-10-22T18:23:25.423Z,10.26
2022-10-22T18:26:33.450Z,10.22
2022-10-22T18:29:41.863Z,10.30
2022-10-22T18:32:51.900Z,10.22
2022-10-22T18:36:04.225Z,10.20
2022-10-22T18:39:15.989Z,10.20
2022-10-22T18:42:25.483Z,10.20
2022-10-22T18:45:35.624Z,10.10
2022-10-22T18:48:43.679Z,10.00
2022-10-22T18:51:53.382Z,10.00
2022-10-22T18:54:59.955Z,9.94
2022-10-22T18:58:08.204Z,9.90
2022-10-22T19:01:19.867Z,9.90
2022-10-22T19:04:33.321Z,9.80
2022-10-22T19:07:42.282Z,9.80
2022-10-22T19:10:50.910Z,9.80
2022-10-22T19:14:00.843Z,9.80
2022-10-22T19:17:07.252Z,9.80
2022-10-22T19:20:16.217Z,9.80
2022-10-22T19:23:24.007Z,9.70
2022-10-22T19:26:33.967Z,9.66
2022-10-22T19:29:40.444Z,9.60
2022-10-22T19:32:49.926Z,9.50
2022-10-22T19:35:57.979Z,9.50
2022-10-22T19:39:07.831Z,9.50
2022-10-22T19:42:15.564Z,9.48
2022-10-22T19:45:23.652Z,9.48
2022-10-22T19:48:31.726Z,9.40
2022-10-22T19:51:40.254Z,9.44
2022-10-22T19:54:48.379Z,9.46
2022-10-22T19:57:56.851Z,9.50
2022-10-22T20:01:10.854Z,9.50
2022-10-22T20:04:25.057Z,9.50
2022-10-22T20:07:33.593Z,9.50
2022-10-22T20:10:41.926Z,9.50
2022-10-22T20:13:52.269Z,9.50
2022-10-22T20:17:00.650Z,9.50
2022-10-22T20:20:10.565Z,9.60
2022-10-22T20:23:17.289Z,9.60
2022-10-22T20:26:28.276Z,9.60
2022-10-22T20:29:36.719Z,9.60
2022-10-22T20:32:44.912Z,9.70
2022-10-22T20:36:03.751Z,9.70
2022-10-22T20:39:16.547Z,9.70
2022-10-22T20:42:24.602Z,9.70
2022-10-22T20:45:32.954Z,9.70
2022-10-22T20:48:43.195Z,9.78
2022-10-22T20:51:51.419Z,9.80
2022-10-22T20:55:00.115Z,9.80
2022-10-22T20:58:08.269Z,9.78
2022-10-22T21:01:21.481Z,9.70
2022-10-22T21:04:31.031Z,9.70
2022-10-22T21:07:39.920Z,9.70
2022-10-22T21:10:49.315Z,9.62
2022-10-22T21:13:57.451Z,9.60
2022-10-22T21:17:05.320Z,9.58
2022-10-22T21:20:14.026Z,9.50
2022-10-22T21:23:22.134Z,9.50
2022-10-22T21:26:31.078Z,9.50
2022-10-22T21:29:39.294Z,9.46
2022-10-22T21:32:47.260Z,9.40
2022-10-22T21:35:59.841Z,9.36
2022-10-22T21:39:08.217Z,9.30
2022-10-22T21:42:19.709Z,9.30
2022-10-22T21:45:27.725Z,9.30
2022-10-22T21:48:35.435Z,9.30
2022-10-22T21:51:44.360Z,9.30
2022-10-22T21:54:52.823Z,9.30
2022-10-22T21:58:01.294Z,9.30
2022-10-22T22:01:10.184Z,9.30
2022-10-22T22:04:18.456Z,9.30
2022-10-22T22:07:26.681Z,9.36
2022-10-22T22:10:35.039Z,9.40
2022-10-22T22:13:43.828Z,9.40
2022-10-22T22:16:51.829Z,9.40
2022-10-22T22:20:00.545Z,9.42
2022-10-22T22:23:08.729Z,9.50
2022-10-22T22:26:20.080Z,9.50
2022-10-22T22:29:28.937Z,9.50
2022-10-22T22:32:37.777Z,9.50
2022-10-22T22:35:46.055Z,9.50
2022-10-22T22:38:57.887Z,9.50
2022-10-22T22:42:06.007Z,9.50
2022-10-22T22:45:14.841Z,9.50
2022-10-22T22:48:22.843Z,9.52
2022-10-22T22:51:30.832Z,9.60
2022-10-22T22:54:39.179Z,9.60
2022-10-22T22:57:47.162Z,9.60
2022-10-22T23:00:55.809Z,9.68
2022-10-22T23:04:06.242Z,9.70
2022-10-22T23:07:14.560Z,9.70
2022-10-22T23:10:22.977Z,9.70
2022-10-22T23:13:31.183Z,9.64
2022-10-22T23:16:45.658Z,9.60
2022-10-22T23:19:54.170Z,9.60
2022-10-22T23:23:02.076Z,9.60
2022-10-22T23:26:13.673Z,9.58
2022-10-22T23:29:24.861Z,9.50
2022-10-22T23:32:32.854Z,9.50
2022-10-22T23:35:44.244Z,9.44
2022-10-22T23:38:52.180Z,9.40
2022-10-22T23:42:02.061Z,9.30
2022-10-22T23:45:11.778Z,9.30
2022-10-22T23:48:19.904Z,9.30
2022-10-22T23:51:28.296Z,9.30
2022-10-22T23:54:36.388Z,9.30
2022-10-22T23:57:44.526Z,9.26
