createdAt,value
2022-11-29T00:04:50.055Z,98867.98
2022-11-29T00:10:11.813Z,98862.50
2022-11-29T00:15:37.891Z,98864.77
2022-11-29T00:21:00.075Z,98856.88
2022-11-29T00:26:22.351Z,98853.95
2022-11-29T00:31:44.788Z,98849.67
2022-11-29T00:37:06.410Z,98849.62
2022-11-29T00:42:28.340Z,98851.20
2022-11-29T00:47:50.561Z,98852.96
2022-11-29T00:53:12.364Z,98853.08
2022-11-29T00:58:35.989Z,98846.55
2022-11-29T01:03:57.964Z,98847.59
2022-11-29T01:09:21.099Z,98844.70
2022-11-29T01:14:43.921Z,98845.91
2022-11-29T01:20:08.515Z,98839.85
2022-11-29T01:25:32.314Z,98834.02
2022-11-29T01:30:54.361Z,98834.45
2022-11-29T01:36:16.425Z,98833.58
2022-11-29T01:41:38.497Z,98833.42
2022-11-29T01:47:00.286Z,98829.92
2022-11-29T01:52:26.870Z,98835.54
2022-11-29T01:57:48.598Z,98831.64
2022-11-29T02:03:13.059Z,98827.75
2022-11-29T02:08:41.198Z,98835.11
2022-11-29T02:14:09.537Z,98840.07
2022-11-29T02:20:06.393Z,98846.52
2022-11-29T02:25:55.314Z,98846.50
2022-11-29T02:31:44.541Z,98849.56
2022-11-29T02:37:12.591Z,98854.01
2022-11-29T02:42:56.558Z,98858.68
2022-11-29T02:48:51.044Z,98859.13
2022-11-29T02:54:26.818Z,98863.27
2022-11-29T03:00:04.005Z,98868.98
2022-11-29T03:05:47.972Z,98874.27
2022-11-29T03:11:48.118Z,98872.08
2022-11-29T03:17:26.559Z,98874.56
2022-11-29T03:23:15.295Z,98876.77
2022-11-29T03:28:40.289Z,98873.31
2022-11-29T03:34:28.726Z,98875.23
2022-11-29T03:40:03.385Z,98878.64
2022-11-29T03:45:41.314Z,98878.97
2022-11-29T03:51:07.749Z,98881.21
2022-11-29T03:56:38.416Z,98885.52
2022-11-29T04:02:46.980Z,98888.04
2022-11-29T04:08:14.924Z,98894.20
2022-11-29T04:14:08.090Z,98895.49
2022-11-29T04:20:05.644Z,98895.96
2022-11-29T04:25:55.074Z,98899.91
2022-11-29T04:31:32.639Z,98899.20
2022-11-29T04:37:15.060Z,98899.19
2022-11-29T04:43:01.673Z,98902.33
2022-11-29T04:48:43.772Z,98906.02
2022-11-29T04:54:12.122Z,98914.52
2022-11-29T04:59:47.833Z,98919.68
2022-11-29T05:05:24.785Z,98929.39
2022-11-29T05:11:02.751Z,98933.61
2022-11-29T05:16:49.199Z,98939.77
2022-11-29T05:22:41.629Z,98942.80
2022-11-29T05:28:58.242Z,98948.23
2022-11-29T05:34:35.740Z,98951.31
2022-11-29T05:40:26.659Z,98956.14
2022-11-29T05:46:03.893Z,98958.52
2022-11-29T05:51:39.517Z,98962.31
2022-11-29T05:57:22.316Z,98966.66
2022-11-29T06:03:03.599Z,98967.25
2022-11-29T06:08:30.047Z,98972.80
2022-11-29T06:14:09.820Z,98977.75
2022-11-29T06:19:40.620Z,98985.75
2022-11-29T06:25:16.957Z,98990.18
2022-11-29T06:31:04.458Z,98992.50
2022-11-29T06:36:32.234Z,98990.77
2022-11-29T06:41:53.890Z,98989.69
2022-11-29T06:47:39.842Z,98988.48
2022-11-29T06:53:16.691Z,98992.94
2022-11-29T06:59:04.708Z,99000.54
2022-11-29T07:04:32.660Z,99000.24
2022-11-29T07:09:59.648Z,99006.70
2022-11-29T07:15:23.403Z,99014.98
2022-11-29T07:20:48.081Z,99017.59
2022-11-29T07:26:14.982Z,99023.60
2022-11-29T07:32:05.957Z,99024.92
2022-11-29T07:37:37.388Z,99031.41
2022-11-29T07:43:11.392Z,99032.98
2022-11-29T07:48:33.321Z,99030.84
2022-11-29T07:53:55.352Z,99035.88
2022-11-29T07:59:17.162Z,99034.95
2022-11-29T08:04:45.956Z,99038.84
2022-11-29T08:10:14.836Z,99043.29
2022-11-29T08:15:37.222Z,99041.53
2022-11-29T08:20:59.047Z,99035.71
2022-11-29T08:26:25.460Z,99037.58
2022-11-29T08:31:53.845Z,99042.41
2022-11-29T08:37:15.706Z,99041.56
2022-11-29T08:42:37.702Z,99045.35
2022-11-29T08:47:59.627Z,99054.27
2022-11-29T08:53:40.377Z,99051.14
2022-11-29T08:59:02.679Z,99046.24
2022-11-29T09:04:24.547Z,99050.77
2022-11-29T09:09:46.216Z,99054.47
2022-11-29T09:15:10.255Z,99050.79
2022-11-29T09:20:32.928Z,99051.11
2022-11-29T09:25:55.616Z,99054.50
2022-11-29T09:31:17.820Z,99050.17
2022-11-29T09:36:40.347Z,99052.73
2022-11-29T09:42:12.728Z,99055.89
2022-11-29T09:48:06.987Z,99055.71
2022-11-29T09:53:35.533Z,99051.66
2022-11-29T09:59:00.453Z,99048.96
2022-11-29T10:04:27.062Z,99047.71
2022-11-29T10:10:01.899Z,99045.36
2022-11-29T10:15:27.509Z,99041.96
2022-11-29T10:20:51.202Z,99040.37
2022-11-29T10:26:13.032Z,99038.40
2022-11-29T10:31:42.944Z,99038.49
2022-11-29T10:37:04.799Z,99035.30
2022-11-29T10:42:46.653Z,99030.66
2022-11-29T10:48:15.702Z,99031.83
2022-11-29T10:53:37.580Z,99034.27
2022-11-29T10:59:06.286Z,99028.17
2022-11-29T11:04:34.775Z,99027.39
2022-11-29T11:09:57.372Z,99024.77
2022-11-29T11:15:30.211Z,99022.69
2022-11-29T11:20:57.993Z,99023.67
2022-11-29T11:26:20.661Z,99026.27
2022-11-29T11:31:42.531Z,99028.73
2022-11-29T11:37:23.185Z,99031.10
2022-11-29T11:42:45.415Z,99028.68
2022-11-29T11:48:15.072Z,99027.90
2022-11-29T11:53:37.950Z,99031.73
2022-11-29T11:59:00.339Z,99030.20
2022-11-29T12:04:30.338Z,99029.31
2022-11-29T12:09:56.136Z,99031.25
2022-11-29T12:15:22.860Z,99033.45
2022-11-29T12:21:05.726Z,99033.85
2022-11-29T12:26:56.419Z,99039.92
2022-11-29T12:32:41.922Z,99045.10
2022-11-29T12:38:32.899Z,99044.59
2022-11-29T12:44:13.556Z,99044.69
2022-11-29T12:49:54.187Z,99041.15
2022-11-29T12:55:32.901Z,99042.45
2022-11-29T13:01:19.049Z,99049.64
2022-11-29T13:06:51.620Z,99054.16
2022-11-29T13:12:35.722Z,99053.05
2022-11-29T13:18:01.370Z,99053.20
2022-11-29T13:29:26.473Z,99057.11
2022-11-29T13:34:49.243Z,99056.54
2022-11-29T13:40:23.978Z,99058.41
2022-11-29T13:46:09.429Z,99055.52
2022-11-29T13:51:37.512Z,99053.52
2022-11-29T13:57:07.900Z,99053.95
2022-11-29T14:02:31.705Z,99057.81
2022-11-29T14:08:55.066Z,99065.35
2022-11-29T14:14:15.779Z,99068.20
2022-11-29T14:19:37.367Z,99069.28
2022-11-29T14:25:01.144Z,99070.36
2022-11-29T14:30:31.908Z,99072.31
2022-11-29T14:36:17.607Z,99079.52
2022-11-29T14:41:45.633Z,99082.03
2022-11-29T14:47:17.770Z,99080.73
2022-11-29T14:52:40.994Z,99086.40
2022-11-29T14:58:06.348Z,99096.04
2022-11-29T15:03:29.546Z,99101.68
2022-11-29T15:09:01.060Z,99098.52
2022-11-29T15:14:25.803Z,99102.10
2022-11-29T15:20:15.400Z,99106.68
2022-11-29T15:25:46.689Z,99116.56
2022-11-29T15:31:10.348Z,99119.02
2022-11-29T15:36:32.092Z,99121.75
2022-11-29T15:41:59.999Z,99124.59
2022-11-29T15:47:26.347Z,99129.50
2022-11-29T15:52:48.576Z,99133.36
2022-11-29T15:58:12.893Z,99137.40
2022-11-29T16:03:39.009Z,99146.39
2022-11-29T16:09:01.862Z,99146.84
2022-11-29T16:14:28.451Z,99154.42
2022-11-29T16:19:50.238Z,99158.95
2022-11-29T16:25:17.749Z,99161.80
2022-11-29T16:30:42.076Z,99164.13
2022-11-29T16:36:19.518Z,99168.02
2022-11-29T16:41:41.641Z,99173.55
2022-11-29T16:47:16.444Z,99174.25
2022-11-29T16:52:38.646Z,99179.95
2022-11-29T16:58:00.275Z,99184.63
2022-11-29T17:03:22.810Z,99185.20
2022-11-29T17:08:45.534Z,99190.32
2022-11-29T17:14:08.546Z,99191.44
2022-11-29T17:19:31.201Z,99185.54
2022-11-29T17:24:53.711Z,99186.73
2022-11-29T17:30:15.972Z,99187.64
2022-11-29T17:35:38.093Z,99191.02
2022-11-29T17:41:00.025Z,99190.45
2022-11-29T17:46:25.214Z,99194.61
2022-11-29T17:51:52.151Z,99196.64
2022-11-29T17:57:14.900Z,99198.42
2022-11-29T18:02:36.910Z,99203.28
2022-11-29T18:07:59.426Z,99205.73
2022-11-29T18:13:21.632Z,99207.99
2022-11-29T18:18:43.868Z,99212.63
2022-11-29T18:24:06.753Z,99218.75
2022-11-29T18:29:32.777Z,99226.14
2022-11-29T18:35:01.895Z,99232.55
2022-11-29T18:40:23.724Z,99228.77
2022-11-29T18:45:45.636Z,99235.01
2022-11-29T18:51:11.007Z,99238.21
2022-11-29T18:56:34.631Z,99236.77
2022-11-29T19:01:57.016Z,99243.31
2022-11-29T19:07:18.791Z,99243.79
2022-11-29T19:12:40.617Z,99251.63
2022-11-29T19:18:02.247Z,99250.88
2022-11-29T19:23:24.475Z,99248.34
2022-11-29T19:28:46.673Z,99252.20
2022-11-29T19:34:08.783Z,99262.41
2022-11-29T19:39:34.026Z,99263.59
2022-11-29T19:50:38.376Z,99263.44
2022-11-29T19:56:05.305Z,99265.02
2022-11-29T20:01:37.725Z,99273.11
2022-11-29T20:07:02.744Z,99277.11
2022-11-29T20:12:24.432Z,99279.77
2022-11-29T20:17:46.521Z,99285.73
2022-11-29T20:23:08.551Z,99290.50
2022-11-29T20:28:30.804Z,99297.36
2022-11-29T20:33:54.417Z,99299.80
2022-11-29T20:39:25.633Z,99294.96
2022-11-29T20:44:58.214Z,99291.88
2022-11-29T20:50:24.097Z,99289.79
2022-11-29T20:55:48.525Z,99289.17
2022-11-29T21:01:10.627Z,99285.25
2022-11-29T21:06:37.248Z,99287.77
2022-11-29T21:11:59.687Z,99287.73
2022-11-29T21:17:22.636Z,99290.58
2022-11-29T21:22:47.204Z,99289.18
2022-11-29T21:28:12.424Z,99292.26
2022-11-29T21:33:34.777Z,99298.48
2022-11-29T21:38:58.753Z,99304.80
2022-11-29T21:44:22.553Z,99298.85
2022-11-29T21:49:45.127Z,99299.30
2022-11-29T21:55:07.616Z,99304.02
2022-11-29T22:00:34.435Z,99305.65
2022-11-29T22:06:06.429Z,99305.43
2022-11-29T22:11:31.240Z,99304.17
2022-11-29T22:17:00.555Z,99300.88
2022-11-29T22:22:25.960Z,99298.23
2022-11-29T22:27:50.498Z,99297.64
2022-11-29T22:33:13.628Z,99300.02
2022-11-29T22:38:36.170Z,99295.72
2022-11-29T22:43:58.293Z,99290.57
2022-11-29T22:49:20.041Z,99290.95
2022-11-29T22:54:42.152Z,99303.92
2022-11-29T23:00:07.393Z,99306.29
2022-11-29T23:05:32.248Z,99306.79
2022-11-29T23:10:56.712Z,99302.17
2022-11-29T23:16:21.814Z,99301.96
2022-11-29T23:21:45.943Z,99302.96
2022-11-29T23:27:07.782Z,99303.95
2022-11-29T23:32:30.299Z,99299.91
2022-11-29T23:37:52.008Z,99303.40
2022-11-29T23:43:14.029Z,99306.54
2022-11-29T23:48:36.135Z,99308.75
2022-11-29T23:53:57.929Z,99308.76
2022-11-29T23:59:20.056Z,99316.54
