createdAt,value
2023-03-24T06:20:14.459Z,990.53
2023-03-24T06:30:14.299Z,990.70
2023-03-24T06:40:14.382Z,990.76
2023-03-24T06:50:14.446Z,991.13
2023-03-24T07:00:14.315Z,991.35
2023-03-24T07:10:14.469Z,991.43
2023-03-24T07:20:14.425Z,991.62
2023-03-24T07:30:14.422Z,991.64
2023-03-24T07:40:14.563Z,991.85
2023-03-24T07:50:14.451Z,991.91
2023-03-24T08:00:14.410Z,992.23
2023-03-24T08:10:14.570Z,992.49
2023-03-24T08:20:14.763Z,992.69
2023-03-24T08:30:14.502Z,992.79
2023-03-24T08:40:14.972Z,992.60
2023-03-24T08:50:14.919Z,992.66
2023-03-24T09:00:15.129Z,993.00
2023-03-24T09:10:15.048Z,993.31
2023-03-24T09:20:15.032Z,993.21
2023-03-24T09:30:14.892Z,993.34
2023-03-24T09:40:15.046Z,993.44
2023-03-24T09:50:15.128Z,993.35
2023-03-24T10:00:14.981Z,993.52
2023-03-24T10:10:15.157Z,993.28
2023-03-24T10:20:14.935Z,993.57
2023-03-24T10:30:14.966Z,993.66
2023-03-24T10:40:14.933Z,993.46
2023-03-24T10:50:15.421Z,993.64
2023-03-24T11:00:14.970Z,993.83
2023-03-24T11:10:14.956Z,993.94
2023-03-24T11:20:15.002Z,994.04
2023-03-24T11:30:15.074Z,994.25
2023-03-24T11:40:15.133Z,994.17
2023-03-24T11:50:15.123Z,994.01
2023-03-24T12:00:15.179Z,993.81
2023-03-24T12:10:15.036Z,993.84
2023-03-24T12:20:15.223Z,993.84
2023-03-24T12:30:15.263Z,993.91
2023-03-24T12:40:15.353Z,993.87
2023-03-24T12:50:15.384Z,994.23
2023-03-24T13:00:15.251Z,994.25
2023-03-24T13:10:15.206Z,994.28
2023-03-24T13:20:15.379Z,994.12
2023-03-24T13:30:15.473Z,993.67
2023-03-24T13:40:15.220Z,993.76
2023-03-24T13:50:15.377Z,993.84
2023-03-24T14:00:15.249Z,994.30
2023-03-24T14:10:15.302Z,994.48
2023-03-24T14:20:15.369Z,994.76
2023-03-24T14:30:15.326Z,994.90
2023-03-24T14:40:19.900Z,994.72
2023-03-24T14:50:15.364Z,994.71
2023-03-24T15:00:15.347Z,994.60
2023-03-24T15:10:15.488Z,994.56
2023-03-24T15:20:15.445Z,995.23
2023-03-24T15:30:15.332Z,995.20
2023-03-24T15:40:16.124Z,994.76
2023-03-24T15:50:15.441Z,994.64
2023-03-24T16:00:15.615Z,994.59
2023-03-24T16:10:15.579Z,994.65
2023-03-24T16:20:15.444Z,994.61
2023-03-24T16:30:15.410Z,994.75
2023-03-24T16:40:15.464Z,995.12
2023-03-24T16:50:15.540Z,995.82
2023-03-24T17:00:15.508Z,995.93
2023-03-24T17:10:15.453Z,995.86
2023-03-24T17:20:15.531Z,995.80
2023-03-24T17:30:15.493Z,995.70
2023-03-24T17:40:15.561Z,995.55
2023-03-24T17:50:15.625Z,995.72
2023-03-24T18:00:15.481Z,995.70
2023-03-24T18:10:15.453Z,995.54
2023-03-24T18:20:15.512Z,995.61
2023-03-24T18:30:15.370Z,995.61
2023-03-24T18:40:15.618Z,995.78
2023-03-24T18:50:15.424Z,995.83
2023-03-24T19:00:15.558Z,995.80
2023-03-24T19:10:15.563Z,995.88
2023-03-24T19:20:15.702Z,995.93
