createdAt,value
2018-08-18T00:00:08.935Z,86.85
2018-08-18T00:02:38.258Z,86.75
2018-08-18T00:05:07.939Z,87.15
2018-08-18T00:07:36.098Z,87.00
2018-08-18T00:10:06.490Z,86.97
2018-08-18T00:12:34.642Z,87.10
2018-08-18T00:15:02.733Z,87.05
2018-08-18T00:17:30.852Z,87.63
2018-08-18T00:19:59.000Z,87.83
2018-08-18T00:22:27.147Z,87.34
2018-08-18T00:24:57.693Z,88.03
2018-08-18T00:27:26.476Z,87.84
2018-08-18T00:29:58.814Z,87.64
2018-08-18T00:32:26.987Z,87.80
2018-08-18T00:34:55.243Z,88.18
2018-08-18T00:37:24.610Z,88.37
2018-08-18T00:39:53.202Z,88.18
2018-08-18T00:42:22.011Z,87.36
2018-08-18T00:44:50.179Z,88.26
2018-08-18T00:47:18.303Z,88.17
2018-08-18T00:49:46.453Z,87.48
2018-08-18T00:52:15.518Z,87.43
2018-08-18T00:54:43.623Z,87.45
2018-08-18T00:57:24.347Z,88.21
2018-08-18T00:59:53.064Z,88.83
2018-08-18T01:02:21.196Z,88.78
2018-08-18T01:04:56.097Z,88.25
2018-08-18T01:07:25.915Z,88.30
2018-08-18T01:09:54.142Z,87.90
2018-08-18T01:12:23.149Z,88.21
2018-08-18T01:14:51.230Z,88.72
2018-08-18T01:17:19.275Z,87.96
2018-08-18T01:19:47.406Z,87.93
2018-08-18T01:22:15.533Z,87.83
2018-08-18T01:24:43.672Z,87.76
2018-08-18T01:27:11.845Z,87.37
2018-08-18T01:29:39.916Z,88.31
2018-08-18T01:32:08.025Z,88.23
2018-08-18T01:34:36.168Z,88.01
2018-08-18T01:37:09.653Z,88.33
2018-08-18T01:39:37.757Z,88.27
2018-08-18T01:42:05.906Z,88.41
2018-08-18T01:44:34.064Z,88.36
2018-08-18T01:47:06.781Z,88.06
2018-08-18T01:49:36.716Z,87.77
2018-08-18T01:52:16.885Z,88.11
2018-08-18T01:54:45.517Z,88.78
2018-08-18T01:57:14.452Z,88.67
2018-08-18T01:59:44.611Z,88.88
2018-08-18T02:02:15.977Z,88.99
2018-08-18T02:04:44.723Z,88.52
2018-08-18T02:07:22.816Z,88.71
2018-08-18T02:09:51.009Z,88.89
2018-08-18T02:12:19.157Z,88.63
2018-08-18T02:14:47.272Z,88.90
2018-08-18T02:17:25.977Z,88.81
2018-08-18T02:19:54.431Z,88.67
2018-08-18T02:22:23.176Z,87.78
2018-08-18T02:24:51.331Z,88.39
2018-08-18T02:27:19.458Z,88.39
2018-08-18T02:29:58.964Z,88.36
2018-08-18T02:32:31.409Z,88.21
2018-08-18T02:34:59.624Z,88.22
2018-08-18T02:37:28.535Z,87.90
2018-08-18T02:39:56.766Z,88.34
2018-08-18T02:42:24.944Z,88.05
2018-08-18T02:44:53.426Z,87.88
2018-08-18T02:47:21.938Z,87.75
2018-08-18T02:49:50.920Z,87.90
2018-08-18T02:52:23.421Z,87.22
2018-08-18T02:54:56.400Z,86.57
2018-08-18T02:57:31.774Z,86.88
2018-08-18T03:00:00.933Z,87.38
2018-08-18T03:02:29.065Z,87.25
2018-08-18T03:04:57.181Z,87.07
2018-08-18T03:07:25.697Z,86.96
2018-08-18T03:09:54.072Z,87.38
2018-08-18T03:12:22.566Z,87.25
2018-08-18T03:14:50.705Z,87.08
2018-08-18T03:17:19.209Z,87.00
2018-08-18T03:19:47.355Z,86.93
2018-08-18T03:22:15.495Z,87.44
2018-08-18T03:24:43.671Z,87.36
2018-08-18T03:27:11.779Z,87.74
2018-08-18T03:29:45.426Z,87.44
2018-08-18T03:32:13.577Z,87.21
2018-08-18T03:34:41.730Z,87.35
2018-08-18T03:37:25.227Z,87.38
2018-08-18T03:39:53.393Z,87.46
2018-08-18T03:42:23.426Z,87.21
2018-08-18T03:44:54.705Z,87.46
2018-08-18T03:47:22.838Z,87.85
2018-08-18T03:49:51.016Z,87.82
2018-08-18T03:52:19.258Z,89.41
2018-08-18T03:54:47.342Z,89.35
2018-08-18T03:57:15.456Z,89.69
2018-08-18T03:59:43.568Z,90.33
2018-08-18T04:02:11.701Z,90.35
2018-08-18T04:04:39.865Z,89.94
2018-08-18T04:07:08.924Z,90.11
2018-08-18T04:09:38.114Z,90.27
2018-08-18T04:12:07.625Z,90.47
2018-08-18T04:14:39.005Z,90.33
2018-08-18T04:17:17.283Z,90.75
2018-08-18T04:19:46.684Z,90.02
2018-08-18T04:22:15.078Z,89.87
2018-08-18T04:24:45.578Z,90.07
2018-08-18T04:27:22.162Z,89.51
2018-08-18T04:29:50.386Z,89.82
2018-08-18T04:32:18.518Z,90.30
2018-08-18T04:34:46.678Z,89.79
2018-08-18T04:37:14.825Z,89.46
2018-08-18T04:39:42.991Z,90.00
2018-08-18T04:42:11.147Z,89.26
2018-08-18T04:44:39.325Z,89.19
2018-08-18T04:47:07.533Z,88.80
2018-08-18T04:49:35.682Z,88.96
2018-08-18T04:52:03.835Z,89.17
2018-08-18T04:54:32.002Z,88.52
2018-08-18T04:57:00.249Z,88.65
2018-08-18T04:59:28.394Z,88.39
2018-08-18T05:01:56.564Z,85.58
2018-08-18T05:04:24.701Z,81.79
2018-08-18T05:06:52.871Z,78.36
2018-08-18T05:09:21.023Z,76.28
2018-08-18T05:11:49.197Z,73.98
2018-08-18T05:14:17.377Z,73.50
2018-08-18T05:16:45.557Z,72.57
2018-08-18T05:19:13.967Z,70.48
2018-08-18T05:21:42.031Z,69.14
2018-08-18T05:24:22.092Z,68.89
2018-08-18T05:26:50.665Z,68.53
2018-08-18T05:29:18.828Z,68.13
2018-08-18T05:31:46.994Z,64.82
2018-08-18T05:34:15.158Z,63.19
2018-08-18T05:36:43.778Z,62.36
2018-08-18T05:39:11.922Z,60.25
2018-08-18T05:41:40.048Z,57.11
2018-08-18T05:44:08.193Z,57.61
2018-08-18T05:46:36.313Z,60.06
2018-08-18T05:49:09.828Z,56.87
2018-08-18T05:51:42.298Z,56.35
2018-08-18T05:54:12.200Z,56.78
2018-08-18T05:56:41.916Z,52.04
2018-08-18T05:59:10.077Z,55.48
2018-08-18T06:01:39.626Z,56.01
2018-08-18T06:04:14.153Z,57.29
2018-08-18T06:06:43.031Z,56.14
2018-08-18T06:09:13.343Z,51.96
2018-08-18T06:11:41.449Z,53.62
2018-08-18T06:14:10.527Z,52.72
2018-08-18T06:16:38.778Z,53.72
2018-08-18T06:19:07.137Z,50.55
2018-08-18T06:21:35.258Z,53.63
2018-08-18T06:24:03.525Z,54.01
2018-08-18T06:26:31.674Z,54.31
2018-08-18T06:28:59.828Z,51.20
2018-08-18T06:31:28.009Z,49.03
2018-08-18T06:33:56.152Z,48.99
2018-08-18T06:36:24.284Z,49.34
2018-08-18T06:38:52.397Z,50.57
2018-08-18T06:41:20.617Z,50.49
2018-08-18T06:43:48.716Z,51.42
2018-08-18T06:46:16.860Z,51.10
2018-08-18T06:48:45.020Z,49.63
2018-08-18T06:51:13.189Z,52.41
2018-08-18T06:53:48.561Z,51.24
2018-08-18T06:56:16.693Z,51.49
2018-08-18T06:58:44.815Z,47.84
2018-08-18T07:01:12.970Z,48.55
2018-08-18T07:03:42.393Z,50.44
2018-08-18T07:06:12.544Z,53.21
2018-08-18T07:08:46.102Z,54.69
2018-08-18T07:11:14.244Z,54.31
2018-08-18T07:13:43.092Z,54.78
2018-08-18T07:16:11.319Z,54.20
2018-08-18T07:18:39.510Z,53.11
2018-08-18T07:21:07.668Z,53.98
2018-08-18T07:23:35.830Z,53.71
2018-08-18T07:26:04.086Z,56.51
2018-08-18T07:28:32.307Z,56.84
2018-08-18T07:31:00.360Z,57.14
2018-08-18T07:33:28.518Z,53.84
2018-08-18T07:35:56.687Z,52.06
2018-08-18T07:38:24.804Z,50.83
2018-08-18T07:40:54.090Z,53.28
2018-08-18T07:43:26.422Z,53.82
2018-08-18T07:45:55.882Z,56.19
2018-08-18T07:48:24.039Z,55.39
2018-08-18T07:50:52.192Z,53.30
2018-08-18T07:53:20.429Z,54.20
2018-08-18T07:55:48.473Z,49.78
2018-08-18T07:58:18.385Z,49.34
2018-08-18T08:00:46.517Z,47.29
2018-08-18T08:03:15.674Z,45.66
2018-08-18T08:05:43.991Z,47.87
2018-08-18T08:08:12.446Z,45.51
2018-08-18T08:10:40.673Z,48.13
2018-08-18T08:13:10.569Z,49.17
2018-08-18T08:15:38.824Z,49.07
2018-08-18T08:18:07.133Z,48.13
2018-08-18T08:20:35.260Z,49.21
2018-08-18T08:23:03.373Z,47.43
2018-08-18T08:25:31.549Z,47.64
2018-08-18T08:27:59.704Z,48.80
2018-08-18T08:30:27.841Z,49.83
2018-08-18T08:32:56.843Z,50.67
2018-08-18T08:35:25.025Z,51.97
2018-08-18T08:37:54.003Z,51.20
2018-08-18T08:40:22.948Z,50.59
2018-08-18T08:42:51.117Z,51.03
2018-08-18T08:45:20.187Z,50.41
2018-08-18T08:47:48.893Z,49.93
2018-08-18T08:50:19.176Z,48.76
2018-08-18T08:52:50.343Z,50.51
2018-08-18T08:55:19.848Z,49.92
2018-08-18T08:57:48.033Z,49.12
2018-08-18T09:00:16.221Z,49.02
2018-08-18T09:02:44.467Z,50.99
2018-08-18T09:05:12.618Z,53.64
2018-08-18T09:07:41.307Z,54.75
2018-08-18T09:10:10.486Z,56.55
2018-08-18T09:12:39.151Z,54.60
2018-08-18T09:15:08.618Z,54.17
2018-08-18T09:17:36.762Z,53.91
2018-08-18T09:20:06.457Z,52.86
2018-08-18T09:22:54.197Z,52.47
2018-08-18T09:25:22.336Z,52.12
2018-08-18T09:27:57.595Z,50.35
2018-08-18T09:30:27.300Z,50.63
2018-08-18T09:32:57.653Z,50.29
2018-08-18T09:35:25.765Z,49.42
2018-08-18T09:37:58.410Z,49.54
2018-08-18T09:40:27.118Z,50.66
2018-08-18T09:42:55.250Z,49.85
2018-08-18T09:45:23.474Z,50.84
2018-08-18T09:47:51.620Z,51.67
2018-08-18T09:50:19.727Z,51.35
2018-08-18T09:52:47.866Z,51.57
2018-08-18T09:55:16.041Z,48.41
2018-08-18T09:57:44.194Z,47.47
2018-08-18T10:00:15.176Z,47.84
2018-08-18T10:02:43.466Z,48.60
2018-08-18T10:05:11.656Z,48.16
2018-08-18T10:07:39.933Z,46.73
2018-08-18T10:10:09.769Z,45.93
2018-08-18T10:12:37.897Z,46.64
2018-08-18T10:15:06.053Z,46.48
2018-08-18T10:17:34.162Z,46.55
2018-08-18T10:20:02.285Z,47.10
2018-08-18T10:22:30.408Z,46.59
2018-08-18T10:24:58.574Z,46.07
2018-08-18T10:27:26.724Z,45.58
2018-08-18T10:29:54.846Z,45.85
2018-08-18T10:32:23.011Z,44.83
2018-08-18T10:34:51.209Z,44.62
2018-08-18T10:37:19.314Z,44.72
2018-08-18T10:39:47.447Z,43.71
2018-08-18T10:42:30.062Z,42.40
2018-08-18T10:45:02.457Z,42.54
2018-08-18T10:47:30.680Z,44.46
2018-08-18T10:50:10.277Z,43.98
2018-08-18T10:52:49.801Z,44.24
2018-08-18T10:55:18.713Z,43.87
2018-08-18T10:58:09.427Z,44.33
2018-08-18T11:00:38.104Z,43.98
2018-08-18T11:03:07.884Z,43.12
2018-08-18T11:05:36.031Z,42.64
2018-08-18T11:08:06.195Z,42.15
2018-08-18T11:10:35.673Z,43.13
2018-08-18T11:13:03.965Z,42.51
2018-08-18T11:15:32.130Z,42.14
2018-08-18T11:18:00.583Z,42.58
2018-08-18T11:20:30.089Z,42.24
2018-08-18T11:23:08.326Z,41.73
2018-08-18T11:25:43.334Z,41.67
2018-08-18T11:28:12.361Z,41.56
2018-08-18T11:30:40.520Z,42.99
2018-08-18T11:33:09.560Z,42.10
2018-08-18T11:35:38.208Z,43.16
2018-08-18T11:38:11.870Z,42.38
2018-08-18T11:40:40.113Z,40.54
2018-08-18T11:43:10.799Z,42.37
2018-08-18T11:45:39.810Z,43.04
2018-08-18T11:48:16.073Z,41.87
2018-08-18T11:50:44.936Z,42.09
2018-08-18T11:53:13.115Z,43.52
2018-08-18T11:55:41.314Z,43.91
2018-08-18T11:58:10.759Z,43.86
2018-08-18T12:00:42.298Z,42.03
2018-08-18T12:03:11.725Z,43.55
2018-08-18T12:05:47.669Z,43.69
2018-08-18T12:08:17.394Z,43.54
2018-08-18T12:10:45.674Z,42.78
2018-08-18T12:13:13.803Z,43.91
2018-08-18T12:15:57.477Z,43.80
2018-08-18T12:18:27.177Z,42.58
2018-08-18T12:20:56.907Z,43.85
2018-08-18T12:23:25.104Z,43.12
2018-08-18T12:25:58.537Z,43.28
2018-08-18T12:28:32.102Z,42.08
2018-08-18T12:31:00.191Z,43.72
2018-08-18T12:33:28.440Z,43.00
2018-08-18T12:35:56.558Z,42.73
2018-08-18T12:38:24.676Z,42.64
2018-08-18T12:40:52.811Z,42.21
2018-08-18T12:43:29.011Z,43.07
2018-08-18T12:45:57.921Z,42.26
2018-08-18T12:48:26.070Z,41.52
2018-08-18T12:50:54.190Z,41.70
2018-08-18T12:53:22.346Z,43.42
2018-08-18T12:55:55.541Z,41.68
2018-08-18T12:58:23.714Z,41.79
2018-08-18T13:00:51.804Z,42.22
2018-08-18T13:03:20.404Z,42.40
2018-08-18T13:05:48.642Z,41.40
2018-08-18T13:08:16.765Z,40.91
2018-08-18T13:10:44.859Z,41.49
2018-08-18T13:13:13.355Z,42.85
2018-08-18T13:15:41.501Z,41.84
2018-08-18T13:18:09.683Z,41.88
2018-08-18T13:20:37.865Z,42.22
2018-08-18T13:23:05.965Z,42.02
2018-08-18T13:25:34.094Z,40.91
2018-08-18T13:28:04.385Z,41.21
2018-08-18T13:30:32.512Z,41.46
2018-08-18T13:33:00.634Z,41.25
2018-08-18T13:35:28.749Z,41.32
2018-08-18T13:37:56.869Z,41.80
2018-08-18T13:40:26.529Z,41.91
2018-08-18T13:42:54.692Z,40.95
2018-08-18T13:45:36.545Z,40.81
2018-08-18T13:48:07.997Z,41.96
2018-08-18T13:50:36.462Z,41.38
2018-08-18T13:53:04.585Z,42.00
2018-08-18T13:55:37.359Z,40.51
2018-08-18T13:58:06.168Z,41.34
2018-08-18T14:00:34.317Z,41.42
2018-08-18T14:03:04.159Z,42.54
2018-08-18T14:05:32.308Z,41.22
2018-08-18T14:08:07.572Z,42.29
2018-08-18T14:10:35.719Z,41.10
2018-08-18T14:13:04.247Z,41.42
2018-08-18T14:15:32.373Z,42.18
2018-08-18T14:18:05.910Z,41.29
2018-08-18T14:20:37.462Z,41.39
2018-08-18T14:23:07.431Z,41.54
2018-08-18T14:25:36.176Z,42.33
2018-08-18T14:28:05.454Z,41.94
2018-08-18T14:30:36.118Z,41.67
2018-08-18T14:33:04.473Z,41.36
2018-08-18T14:35:32.616Z,41.25
2018-08-18T14:38:00.731Z,41.45
2018-08-18T14:40:28.901Z,42.11
2018-08-18T14:42:57.032Z,41.72
2018-08-18T14:45:26.549Z,43.18
2018-08-18T14:47:54.808Z,43.60
2018-08-18T14:50:25.366Z,42.55
2018-08-18T14:52:53.498Z,42.47
2018-08-18T14:55:21.630Z,42.51
2018-08-18T14:57:59.225Z,41.48
2018-08-18T15:00:27.442Z,43.28
2018-08-18T15:02:55.733Z,41.93
2018-08-18T15:05:24.038Z,41.63
2018-08-18T15:07:53.519Z,41.57
2018-08-18T15:10:35.078Z,41.80
2018-08-18T15:13:04.028Z,42.05
2018-08-18T15:15:33.099Z,42.72
2018-08-18T15:18:03.342Z,42.67
2018-08-18T15:20:35.641Z,41.96
2018-08-18T15:23:04.516Z,43.00
2018-08-18T15:25:33.595Z,43.29
2018-08-18T15:28:17.590Z,43.65
2018-08-18T15:30:49.834Z,43.56
2018-08-18T15:33:19.553Z,45.16
2018-08-18T15:35:47.777Z,44.85
2018-08-18T15:38:16.060Z,45.11
2018-08-18T15:40:44.258Z,45.01
2018-08-18T15:43:12.394Z,45.04
2018-08-18T15:45:56.588Z,44.54
2018-08-18T15:48:24.948Z,44.28
2018-08-18T15:50:53.105Z,45.59
2018-08-18T15:53:31.031Z,44.78
2018-08-18T15:55:59.159Z,44.97
2018-08-18T15:58:27.310Z,46.14
2018-08-18T16:00:55.420Z,45.64
2018-08-18T16:03:23.516Z,45.88
2018-08-18T16:05:51.738Z,46.68
2018-08-18T16:08:19.900Z,45.56
2018-08-18T16:10:48.033Z,46.11
2018-08-18T16:13:16.172Z,46.23
2018-08-18T16:15:44.294Z,45.98
2018-08-18T16:18:12.410Z,46.86
2018-08-18T16:20:40.553Z,47.50
2018-08-18T16:23:12.855Z,47.94
2018-08-18T16:25:41.017Z,48.17
2018-08-18T16:28:09.863Z,48.74
2018-08-18T16:30:38.780Z,48.74
2018-08-18T16:33:12.881Z,48.39
2018-08-18T16:35:42.305Z,49.12
2018-08-18T16:38:11.426Z,48.80
2018-08-18T16:40:39.859Z,49.69
2018-08-18T16:43:10.512Z,49.46
2018-08-18T16:45:38.622Z,50.36
2018-08-18T16:48:08.052Z,50.62
2018-08-18T16:50:37.268Z,50.74
2018-08-18T16:53:07.124Z,51.10
2018-08-18T16:55:37.388Z,51.60
2018-08-18T16:58:05.572Z,51.47
2018-08-18T17:00:33.743Z,51.54
2018-08-18T17:03:02.202Z,50.56
2018-08-18T17:05:30.375Z,51.66
2018-08-18T17:07:58.502Z,51.00
2018-08-18T17:10:26.640Z,51.53
2018-08-18T17:12:58.727Z,51.44
2018-08-18T17:15:26.904Z,51.99
2018-08-18T17:17:55.033Z,52.82
2018-08-18T17:20:23.206Z,51.96
2018-08-18T17:22:51.386Z,51.74
2018-08-18T17:25:19.476Z,50.67
2018-08-18T17:27:47.616Z,51.39
2018-08-18T17:30:15.794Z,52.04
2018-08-18T17:32:43.905Z,53.02
2018-08-18T17:35:12.982Z,51.71
2018-08-18T17:37:41.488Z,51.96
2018-08-18T17:40:09.638Z,50.32
2018-08-18T17:42:37.782Z,50.98
2018-08-18T17:45:06.015Z,52.29
2018-08-18T17:47:34.944Z,52.57
2018-08-18T17:50:03.106Z,51.10
2018-08-18T17:52:31.258Z,51.33
2018-08-18T17:55:09.223Z,50.37
2018-08-18T17:57:38.137Z,50.17
2018-08-18T18:00:19.052Z,51.40
2018-08-18T18:02:53.313Z,51.46
2018-08-18T18:05:23.183Z,51.70
2018-08-18T18:07:53.152Z,51.87
2018-08-18T18:10:22.968Z,51.96
2018-08-18T18:12:51.110Z,51.56
2018-08-18T18:15:27.329Z,52.03
2018-08-18T18:17:55.636Z,51.16
2018-08-18T18:20:23.637Z,53.27
2018-08-18T18:22:51.799Z,53.17
2018-08-18T18:25:21.232Z,53.66
2018-08-18T18:27:49.515Z,54.71
2018-08-18T18:30:18.797Z,54.67
2018-08-18T18:32:46.927Z,55.29
2018-08-18T18:35:15.077Z,55.63
2018-08-18T18:37:43.174Z,56.19
2018-08-18T18:40:11.970Z,57.02
2018-08-18T18:42:40.179Z,56.70
2018-08-18T18:45:09.458Z,56.90
2018-08-18T18:47:37.616Z,58.20
2018-08-18T18:50:06.505Z,58.45
2018-08-18T18:52:34.683Z,58.66
2018-08-18T18:55:02.793Z,58.58
2018-08-18T18:57:30.902Z,60.27
2018-08-18T19:00:00.045Z,60.02
2018-08-18T19:02:36.926Z,60.36
2018-08-18T19:05:18.817Z,61.48
2018-08-18T19:07:50.321Z,61.14
2018-08-18T19:10:18.451Z,61.13
2018-08-18T19:12:46.553Z,62.41
2018-08-18T19:15:14.734Z,62.38
2018-08-18T19:17:42.854Z,63.25
2018-08-18T19:20:18.556Z,64.04
2018-08-18T19:22:46.693Z,64.09
2018-08-18T19:25:14.828Z,63.98
2018-08-18T19:27:43.025Z,63.35
2018-08-18T19:30:11.167Z,64.41
2018-08-18T19:32:40.291Z,64.38
2018-08-18T19:35:08.963Z,64.46
2018-08-18T19:37:42.344Z,65.12
2018-08-18T19:40:10.476Z,64.69
2018-08-18T19:42:38.618Z,65.51
2018-08-18T19:45:07.475Z,66.36
2018-08-18T19:47:38.319Z,66.12
2018-08-18T19:50:07.352Z,66.99
2018-08-18T19:52:35.493Z,68.04
2018-08-18T19:55:03.657Z,67.30
2018-08-18T19:57:36.875Z,67.39
2018-08-18T20:00:16.417Z,67.83
2018-08-18T20:02:53.163Z,68.49
2018-08-18T20:05:22.564Z,68.94
2018-08-18T20:07:50.776Z,69.27
2018-08-18T20:10:19.037Z,69.73
2018-08-18T20:12:47.204Z,69.70
2018-08-18T20:15:15.814Z,70.35
2018-08-18T20:17:44.057Z,70.73
2018-08-18T20:20:12.804Z,70.70
2018-08-18T20:22:41.069Z,71.01
2018-08-18T20:25:09.209Z,70.77
2018-08-18T20:27:37.348Z,69.90
2018-08-18T20:30:05.516Z,71.42
2018-08-18T20:32:33.634Z,71.31
2018-08-18T20:35:01.747Z,71.65
2018-08-18T20:37:29.920Z,71.70
2018-08-18T20:39:58.083Z,71.84
2018-08-18T20:42:31.588Z,71.74
2018-08-18T20:45:00.009Z,72.49
2018-08-18T20:47:30.240Z,72.25
2018-08-18T20:49:58.513Z,72.66
2018-08-18T20:52:27.240Z,72.33
2018-08-18T20:54:56.513Z,72.12
2018-08-18T20:57:24.635Z,73.00
2018-08-18T20:59:52.762Z,73.25
2018-08-18T21:02:21.172Z,73.51
2018-08-18T21:04:53.464Z,74.14
2018-08-18T21:07:22.246Z,74.01
2018-08-18T21:09:50.420Z,74.12
2018-08-18T21:12:18.571Z,74.51
2018-08-18T21:14:46.694Z,74.63
2018-08-18T21:17:14.830Z,74.83
2018-08-18T21:19:42.939Z,74.78
2018-08-18T21:22:12.718Z,75.05
2018-08-18T21:24:40.868Z,75.39
2018-08-18T21:27:08.985Z,75.50
2018-08-18T21:29:37.131Z,75.46
2018-08-18T21:32:05.331Z,75.73
2018-08-18T21:34:43.859Z,75.91
2018-08-18T21:37:12.006Z,76.00
2018-08-18T21:39:40.132Z,76.30
2018-08-18T21:42:08.254Z,76.16
2018-08-18T21:44:36.409Z,76.74
2018-08-18T21:47:05.555Z,76.65
2018-08-18T21:49:33.677Z,77.19
2018-08-18T21:52:01.854Z,77.24
2018-08-18T21:54:29.998Z,77.00
2018-08-18T21:56:58.121Z,77.03
2018-08-18T21:59:26.277Z,77.79
2018-08-18T22:01:58.472Z,77.61
2018-08-18T22:04:26.666Z,77.53
2018-08-18T22:06:54.759Z,77.59
2018-08-18T22:09:28.149Z,77.85
2018-08-18T22:11:56.269Z,77.96
2018-08-18T22:14:24.421Z,78.67
2018-08-18T22:16:56.093Z,78.52
2018-08-18T22:19:24.433Z,79.05
2018-08-18T22:21:52.626Z,79.01
2018-08-18T22:24:20.807Z,79.27
2018-08-18T22:26:48.996Z,79.47
2018-08-18T22:29:17.113Z,79.21
2018-08-18T22:31:45.273Z,79.44
2018-08-18T22:34:13.404Z,79.65
2018-08-18T22:36:41.524Z,79.06
2018-08-18T22:39:10.841Z,79.09
2018-08-18T22:41:41.540Z,79.31
2018-08-18T22:44:09.898Z,79.83
2018-08-18T22:46:38.055Z,79.76
2018-08-18T22:49:06.319Z,79.72
2018-08-18T22:51:34.471Z,79.81
2018-08-18T22:54:02.617Z,80.13
2018-08-18T22:56:36.273Z,80.18
2018-08-18T22:59:06.304Z,80.68
2018-08-18T23:01:35.607Z,80.57
2018-08-18T23:04:04.711Z,80.40
2018-08-18T23:06:35.658Z,80.99
2018-08-18T23:09:05.475Z,81.28
2018-08-18T23:11:33.600Z,81.12
2018-08-18T23:14:02.031Z,81.19
2018-08-18T23:16:30.180Z,81.10
2018-08-18T23:18:58.288Z,81.38
2018-08-18T23:21:28.642Z,81.67
2018-08-18T23:23:57.423Z,82.02
2018-08-18T23:26:25.603Z,82.12
2018-08-18T23:28:53.729Z,82.06
2018-08-18T23:31:21.866Z,82.55
2018-08-18T23:33:50.039Z,82.07
2018-08-18T23:36:18.424Z,82.25
2018-08-18T23:38:54.768Z,82.56
2018-08-18T23:41:22.862Z,82.34
2018-08-18T23:43:51.125Z,82.57
2018-08-18T23:46:19.274Z,82.72
2018-08-18T23:48:47.406Z,82.89
2018-08-18T23:51:15.537Z,83.19
2018-08-18T23:53:43.682Z,83.30
2018-08-18T23:56:11.814Z,83.23
2018-08-18T23:58:39.923Z,83.70
