createdAt,value
2019-05-09T00:02:39.400Z,0.60
2019-05-09T00:05:10.474Z,1.03
2019-05-09T00:07:43.953Z,1.10
2019-05-09T00:10:15.847Z,0.70
2019-05-09T00:12:49.894Z,1.00
2019-05-09T00:15:24.185Z,0.87
2019-05-09T00:17:59.488Z,0.90
2019-05-09T00:20:53.965Z,0.97
2019-05-09T00:23:24.031Z,0.80
2019-05-09T00:25:53.899Z,1.00
2019-05-09T00:28:24.747Z,0.93
2019-05-09T00:31:03.427Z,1.13
2019-05-09T00:33:36.559Z,0.70
2019-05-09T00:36:07.322Z,1.00
2019-05-09T00:38:43.429Z,1.70
2019-05-09T00:41:14.003Z,0.83
2019-05-09T00:43:48.991Z,0.80
2019-05-09T00:46:35.635Z,0.90
2019-05-09T00:49:08.191Z,1.10
2019-05-09T00:51:38.244Z,1.00
2019-05-09T00:54:07.634Z,0.90
2019-05-09T00:56:36.950Z,1.00
2019-05-09T00:59:06.305Z,0.90
2019-05-09T01:01:35.970Z,1.10
2019-05-09T01:04:07.377Z,1.30
2019-05-09T01:06:37.060Z,1.07
2019-05-09T01:09:09.335Z,1.53
2019-05-09T01:11:38.661Z,1.40
2019-05-09T01:14:09.197Z,1.70
2019-05-09T01:16:39.258Z,1.40
2019-05-09T01:19:08.822Z,1.10
2019-05-09T01:21:38.123Z,1.40
2019-05-09T01:24:07.398Z,1.57
2019-05-09T01:26:36.793Z,1.30
2019-05-09T01:29:06.090Z,1.27
2019-05-09T01:31:35.629Z,1.70
2019-05-09T01:34:13.326Z,2.03
2019-05-09T01:37:00.704Z,1.80
2019-05-09T01:39:30.477Z,1.80
2019-05-09T01:41:59.824Z,1.63
2019-05-09T01:44:33.534Z,2.20
2019-05-09T01:47:04.060Z,1.80
2019-05-09T01:49:34.387Z,1.63
2019-05-09T01:52:06.123Z,2.37
2019-05-09T01:54:36.732Z,2.03
2019-05-09T01:57:06.396Z,1.93
2019-05-09T01:59:36.707Z,2.17
2019-05-09T02:02:08.779Z,1.97
2019-05-09T02:04:38.428Z,2.20
2019-05-09T02:07:07.803Z,2.23
2019-05-09T02:09:40.551Z,1.90
2019-05-09T02:12:09.864Z,2.20
2019-05-09T02:14:59.064Z,1.50
2019-05-09T02:17:57.741Z,1.80
2019-05-09T02:20:15.412Z,1.90
2019-05-09T02:22:44.694Z,2.20
2019-05-09T02:25:14.326Z,2.20
2019-05-09T02:27:43.786Z,2.23
2019-05-09T02:30:15.536Z,1.90
2019-05-09T02:32:45.376Z,1.43
2019-05-09T02:35:14.995Z,2.40
2019-05-09T02:37:49.546Z,2.70
2019-05-09T02:40:18.920Z,1.83
2019-05-09T02:42:49.121Z,2.10
2019-05-09T02:45:21.227Z,1.90
2019-05-09T02:47:51.005Z,3.80
2019-05-09T02:50:21.030Z,2.40
2019-05-09T02:52:50.400Z,2.30
2019-05-09T02:55:19.683Z,2.20
2019-05-09T02:57:50.588Z,2.33
2019-05-09T03:00:29.993Z,2.63
2019-05-09T03:03:19.801Z,2.93
2019-05-09T03:05:49.665Z,2.43
2019-05-09T03:08:19.596Z,2.17
2019-05-09T03:10:49.365Z,2.70
2019-05-09T03:13:19.406Z,2.70
2019-05-09T03:15:50.860Z,3.20
2019-05-09T03:18:20.158Z,2.53
2019-05-09T03:21:04.595Z,3.13
2019-05-09T03:23:33.946Z,4.67
2019-05-09T03:26:04.095Z,3.03
2019-05-09T03:28:58.860Z,3.17
2019-05-09T03:31:29.873Z,3.40
2019-05-09T03:33:59.593Z,3.37
2019-05-09T03:36:29.205Z,3.50
2019-05-09T03:38:58.950Z,4.40
2019-05-09T03:41:29.142Z,3.63
2019-05-09T03:43:58.716Z,4.50
2019-05-09T03:46:47.439Z,3.33
2019-05-09T03:49:18.013Z,4.40
2019-05-09T03:51:48.340Z,4.13
2019-05-09T03:54:18.374Z,3.40
2019-05-09T03:56:52.743Z,4.47
2019-05-09T03:59:22.423Z,4.10
2019-05-09T04:01:51.743Z,4.93
2019-05-09T04:04:21.031Z,4.63
2019-05-09T04:06:50.694Z,4.30
2019-05-09T04:09:21.077Z,4.27
2019-05-09T04:11:50.640Z,3.97
2019-05-09T04:14:23.538Z,3.80
2019-05-09T04:16:52.827Z,4.30
2019-05-09T04:19:22.116Z,3.77
2019-05-09T04:21:52.208Z,3.63
2019-05-09T04:24:22.257Z,4.80
2019-05-09T04:27:00.335Z,4.53
2019-05-09T04:29:30.510Z,4.93
2019-05-09T04:31:59.783Z,5.13
2019-05-09T04:34:29.079Z,4.93
2019-05-09T04:36:58.351Z,7.03
2019-05-09T04:39:28.269Z,4.90
2019-05-09T04:42:03.515Z,4.80
2019-05-09T04:44:39.737Z,5.20
2019-05-09T04:47:09.350Z,5.20
2019-05-09T04:49:40.978Z,5.43
2019-05-09T04:52:09.659Z,4.67
2019-05-09T04:54:39.364Z,4.47
2019-05-09T04:57:08.698Z,5.40
2019-05-09T04:59:37.963Z,4.77
2019-05-09T05:02:27.638Z,5.67
2019-05-09T05:04:58.517Z,5.57
2019-05-09T05:07:28.731Z,4.73
2019-05-09T05:09:58.763Z,5.07
2019-05-09T05:12:28.062Z,4.77
2019-05-09T05:14:58.447Z,5.13
2019-05-09T05:17:30.370Z,4.43
2019-05-09T05:20:00.181Z,5.20
2019-05-09T05:22:35.476Z,7.00
2019-05-09T05:25:05.199Z,5.33
2019-05-09T05:27:34.913Z,4.87
2019-05-09T05:30:04.415Z,5.47
2019-05-09T05:32:54.930Z,5.97
2019-05-09T05:35:45.255Z,4.10
2019-05-09T05:38:14.586Z,4.23
2019-05-09T05:40:46.415Z,4.00
2019-05-09T05:43:17.285Z,4.37
2019-05-09T05:46:07.536Z,4.63
2019-05-09T05:48:39.997Z,3.47
2019-05-09T05:51:09.604Z,4.03
2019-05-09T05:53:38.887Z,3.73
2019-05-09T05:56:17.571Z,3.30
2019-05-09T05:58:48.986Z,4.20
2019-05-09T06:01:18.933Z,3.27
2019-05-09T06:03:48.796Z,3.60
2019-05-09T06:06:18.139Z,3.60
2019-05-09T06:08:48.529Z,3.90
2019-05-09T06:11:17.937Z,3.73
2019-05-09T06:13:56.440Z,3.23
2019-05-09T06:16:22.233Z,3.50
2019-05-09T06:18:50.794Z,3.30
2019-05-09T06:21:21.871Z,3.97
2019-05-09T06:23:51.226Z,2.90
2019-05-09T06:26:22.175Z,3.13
2019-05-09T06:29:00.965Z,3.53
2019-05-09T06:31:31.043Z,3.13
2019-05-09T06:34:00.352Z,3.27
2019-05-09T06:36:30.383Z,3.10
2019-05-09T06:38:59.843Z,3.03
2019-05-09T06:41:32.808Z,2.87
2019-05-09T06:44:16.424Z,2.70
2019-05-09T06:46:48.469Z,3.10
2019-05-09T06:49:28.193Z,3.07
2019-05-09T06:51:54.908Z,3.20
2019-05-09T06:54:24.199Z,3.60
2019-05-09T06:56:54.251Z,2.70
2019-05-09T06:59:23.641Z,3.20
2019-05-09T07:01:58.794Z,2.47
2019-05-09T07:04:47.610Z,3.37
2019-05-09T07:07:37.427Z,3.07
2019-05-09T07:10:07.967Z,3.00
2019-05-09T07:12:38.015Z,4.10
2019-05-09T07:15:09.052Z,3.60
2019-05-09T07:17:40.671Z,3.50
2019-05-09T07:20:10.555Z,3.07
2019-05-09T07:22:48.122Z,3.90
2019-05-09T07:25:42.689Z,3.13
2019-05-09T07:28:12.011Z,3.47
2019-05-09T07:31:12.902Z,4.90
2019-05-09T07:34:01.220Z,5.27
2019-05-09T07:36:31.178Z,4.27
2019-05-09T07:39:00.476Z,4.37
2019-05-09T07:41:33.648Z,4.90
2019-05-09T07:44:02.574Z,4.13
2019-05-09T07:46:40.954Z,4.20
2019-05-09T07:49:13.060Z,4.93
2019-05-09T07:51:42.453Z,4.73
2019-05-09T07:54:21.958Z,5.57
2019-05-09T07:56:54.361Z,5.20
2019-05-09T07:59:23.998Z,4.73
2019-05-09T08:01:54.177Z,6.50
2019-05-09T08:04:26.129Z,5.10
2019-05-09T08:06:57.732Z,5.13
2019-05-09T08:09:32.425Z,5.40
2019-05-09T08:12:02.372Z,5.13
2019-05-09T08:14:31.703Z,4.70
2019-05-09T08:17:03.300Z,4.13
2019-05-09T08:19:32.471Z,4.00
2019-05-09T08:22:01.946Z,3.57
2019-05-09T08:24:31.246Z,3.63
2019-05-09T08:27:00.862Z,3.83
2019-05-09T08:29:30.129Z,4.00
2019-05-09T08:31:59.507Z,3.53
2019-05-09T08:34:29.229Z,2.93
2019-05-09T08:36:58.902Z,2.93
2019-05-09T08:39:28.457Z,3.23
2019-05-09T08:41:59.280Z,2.30
2019-05-09T08:44:31.224Z,2.20
2019-05-09T08:47:00.036Z,2.47
2019-05-09T08:49:38.303Z,2.17
2019-05-09T08:52:16.141Z,2.27
2019-05-09T08:54:48.570Z,2.10
2019-05-09T08:57:18.846Z,1.47
2019-05-09T08:59:50.523Z,1.40
2019-05-09T09:02:22.596Z,1.47
2019-05-09T09:04:52.333Z,1.33
2019-05-09T09:07:22.242Z,1.30
2019-05-09T09:09:51.750Z,0.93
2019-05-09T09:12:33.728Z,1.10
2019-05-09T09:14:58.924Z,0.90
2019-05-09T09:17:28.386Z,0.70
2019-05-09T09:19:58.462Z,0.97
2019-05-09T09:22:28.497Z,0.90
2019-05-09T09:24:58.874Z,0.97
2019-05-09T09:27:28.566Z,0.90
2019-05-09T09:30:03.775Z,1.00
2019-05-09T09:32:29.694Z,0.93
2019-05-09T09:34:59.679Z,1.10
2019-05-09T09:37:44.755Z,1.27
2019-05-09T09:40:05.139Z,1.00
2019-05-09T09:42:34.879Z,0.93
2019-05-09T09:45:04.461Z,1.07
2019-05-09T09:47:34.163Z,1.13
2019-05-09T09:50:03.576Z,1.47
2019-05-09T09:52:34.367Z,1.43
2019-05-09T09:55:05.781Z,1.40
2019-05-09T09:57:37.824Z,1.23
2019-05-09T10:00:22.961Z,1.30
2019-05-09T10:02:53.565Z,1.43
2019-05-09T10:05:23.278Z,1.03
2019-05-09T10:07:54.042Z,1.20
2019-05-09T10:10:34.943Z,1.10
2019-05-09T10:13:05.149Z,0.83
2019-05-09T10:15:49.487Z,1.17
2019-05-09T10:18:30.016Z,1.50
2019-05-09T10:21:08.991Z,1.20
2019-05-09T10:23:41.541Z,1.30
2019-05-09T10:26:12.571Z,1.27
2019-05-09T10:28:50.319Z,1.30
2019-05-09T10:31:28.244Z,1.40
2019-05-09T10:34:03.280Z,1.40
2019-05-09T10:36:38.664Z,1.40
2019-05-09T10:39:08.432Z,1.63
2019-05-09T10:41:37.816Z,2.00
2019-05-09T10:44:32.515Z,2.13
2019-05-09T10:47:10.742Z,1.60
2019-05-09T10:49:41.065Z,1.47
2019-05-09T10:52:14.081Z,1.70
2019-05-09T10:54:42.335Z,1.00
2019-05-09T10:57:11.611Z,1.20
2019-05-09T10:59:43.598Z,0.90
2019-05-09T11:02:12.872Z,1.57
2019-05-09T11:04:46.421Z,1.10
2019-05-09T11:07:13.567Z,1.40
2019-05-09T11:09:43.316Z,1.10
2019-05-09T11:12:13.032Z,1.00
2019-05-09T11:14:42.405Z,1.10
2019-05-09T11:17:18.425Z,1.23
2019-05-09T11:19:42.719Z,1.47
2019-05-09T11:22:12.434Z,1.30
2019-05-09T11:24:46.474Z,1.00
2019-05-09T11:27:13.525Z,1.27
2019-05-09T11:29:46.223Z,1.40
2019-05-09T11:32:14.711Z,1.10
2019-05-09T11:34:44.062Z,0.90
2019-05-09T11:37:14.603Z,1.60
2019-05-09T11:39:44.026Z,0.77
2019-05-09T11:42:17.936Z,1.30
2019-05-09T11:44:47.245Z,1.10
2019-05-09T11:47:32.360Z,1.10
2019-05-09T11:49:50.100Z,1.30
2019-05-09T11:52:19.517Z,1.30
2019-05-09T11:54:51.394Z,1.13
2019-05-09T11:57:21.080Z,1.30
2019-05-09T11:59:52.603Z,2.13
2019-05-09T12:02:21.958Z,1.50
2019-05-09T12:04:51.687Z,1.70
2019-05-09T12:07:21.419Z,1.77
2019-05-09T12:09:52.928Z,2.20
2019-05-09T12:12:22.244Z,2.30
2019-05-09T12:14:51.521Z,2.00
2019-05-09T12:17:21.319Z,1.83
2019-05-09T12:19:51.526Z,1.60
2019-05-09T12:22:20.904Z,1.60
2019-05-09T12:24:53.762Z,1.60
2019-05-09T12:27:22.183Z,1.63
2019-05-09T12:29:53.860Z,1.70
2019-05-09T12:32:24.494Z,1.47
2019-05-09T12:35:04.746Z,1.70
2019-05-09T12:37:48.308Z,1.80
2019-05-09T18:08:52.843Z,1.20
2019-05-09T18:11:29.695Z,1.30
2019-05-09T18:14:00.487Z,1.00
2019-05-09T18:16:30.649Z,1.00
2019-05-09T18:19:00.993Z,0.90
2019-05-09T18:21:30.309Z,0.60
2019-05-09T18:23:59.612Z,1.07
2019-05-09T18:26:29.335Z,1.00
2019-05-09T18:29:02.046Z,0.90
2019-05-09T18:31:48.080Z,1.10
2019-05-09T18:34:18.559Z,0.90
2019-05-09T18:36:50.181Z,0.90
2019-05-09T18:39:22.968Z,1.10
2019-05-09T18:41:55.222Z,1.07
2019-05-09T18:44:28.767Z,1.20
2019-05-09T18:47:01.008Z,0.70
2019-05-09T18:49:35.030Z,1.00
2019-05-09T18:52:09.766Z,1.00
2019-05-09T18:54:49.087Z,0.90
2019-05-09T18:57:38.551Z,1.00
2019-05-09T19:00:16.069Z,1.00
2019-05-09T19:02:50.972Z,1.30
2019-05-09T19:05:28.369Z,1.13
2019-05-09T19:08:02.887Z,1.20
2019-05-09T19:10:35.463Z,1.23
2019-05-09T19:13:12.245Z,1.20
2019-05-09T19:15:50.275Z,1.00
2019-05-09T19:18:42.213Z,1.30
2019-05-09T19:21:49.293Z,1.10
2019-05-09T19:24:22.186Z,0.90
2019-05-09T19:26:55.010Z,1.00
2019-05-09T19:29:31.819Z,1.00
2019-05-09T19:32:02.235Z,0.80
2019-05-09T19:34:32.642Z,0.90
2019-05-09T19:37:01.984Z,0.90
2019-05-09T19:39:31.638Z,0.77
2019-05-09T19:42:01.852Z,0.80
2019-05-09T19:44:31.547Z,0.90
2019-05-09T19:47:01.962Z,0.67
2019-05-09T19:49:33.267Z,0.80
2019-05-09T19:52:03.313Z,0.70
2019-05-09T19:54:34.728Z,0.60
2019-05-09T19:57:04.260Z,0.70
2019-05-09T19:59:33.709Z,0.83
2019-05-09T20:02:03.481Z,0.70
2019-05-09T20:04:32.893Z,0.80
2019-05-09T20:07:02.675Z,0.80
2019-05-09T20:09:42.296Z,0.80
2019-05-09T20:12:30.609Z,0.60
2019-05-09T20:15:00.803Z,0.70
2019-05-09T20:17:30.828Z,0.60
2019-05-09T20:20:01.055Z,1.00
2019-05-09T20:22:30.850Z,0.90
2019-05-09T20:25:01.070Z,0.90
2019-05-09T20:27:32.069Z,0.87
2019-05-09T20:30:08.612Z,1.20
2019-05-09T20:32:41.845Z,0.90
2019-05-09T20:35:11.462Z,1.10
2019-05-09T20:37:43.683Z,1.17
2019-05-09T20:40:14.192Z,1.20
2019-05-09T20:42:44.460Z,0.83
2019-05-09T20:45:14.041Z,0.83
2019-05-09T20:47:45.544Z,1.00
2019-05-09T20:50:24.724Z,1.20
2019-05-09T20:53:08.385Z,1.00
2019-05-09T20:55:28.490Z,1.00
2019-05-09T20:57:58.700Z,1.20
2019-05-09T21:00:28.246Z,1.10
2019-05-09T21:02:57.819Z,1.27
2019-05-09T21:05:27.750Z,1.03
2019-05-09T21:07:58.390Z,1.30
2019-05-09T21:10:31.249Z,1.30
2019-05-09T21:13:01.487Z,1.63
2019-05-09T21:15:31.446Z,1.53
2019-05-09T21:18:01.711Z,1.33
2019-05-09T21:20:31.716Z,1.73
2019-05-09T21:23:06.597Z,1.90
2019-05-09T21:25:38.404Z,1.17
2019-05-09T21:28:07.999Z,1.03
2019-05-09T21:30:43.818Z,1.00
2019-05-09T21:33:13.393Z,1.33
2019-05-09T21:35:42.747Z,1.00
2019-05-09T21:38:12.083Z,0.90
2019-05-09T21:40:41.447Z,0.90
2019-05-09T21:43:10.942Z,1.23
2019-05-09T21:45:40.326Z,1.20
2019-05-09T21:48:09.776Z,1.00
2019-05-09T21:50:39.412Z,1.07
2019-05-09T21:53:08.778Z,1.30
2019-05-09T21:55:38.094Z,1.43
2019-05-09T21:58:07.834Z,1.60
2019-05-09T22:00:40.257Z,1.20
2019-05-09T22:03:10.212Z,1.40
2019-05-09T22:05:39.587Z,1.47
2019-05-09T22:08:10.308Z,1.90
2019-05-09T22:10:39.855Z,2.00
2019-05-09T22:13:09.528Z,2.50
2019-05-09T22:15:39.224Z,2.27
2019-05-09T22:18:09.097Z,2.40
2019-05-09T22:20:39.050Z,1.93
2019-05-09T22:23:08.318Z,2.63
2019-05-09T22:25:37.559Z,1.93
2019-05-09T22:28:09.642Z,1.70
2019-05-09T22:30:38.937Z,2.07
2019-05-09T22:33:08.314Z,2.30
2019-05-09T22:35:37.570Z,2.33
2019-05-09T22:38:07.560Z,2.30
2019-05-09T22:40:37.132Z,2.53
2019-05-09T22:43:06.432Z,2.93
2019-05-09T22:45:35.753Z,4.03
2019-05-09T22:48:05.070Z,2.83
2019-05-09T22:50:34.354Z,4.53
2019-05-09T22:53:04.329Z,4.20
2019-05-09T22:55:33.621Z,3.27
2019-05-09T22:58:03.418Z,3.30
2019-05-09T23:00:32.784Z,4.50
2019-05-09T23:03:02.404Z,3.83
2019-05-09T23:05:32.085Z,4.00
2019-05-09T23:08:01.718Z,3.70
2019-05-09T23:10:31.389Z,3.97
2019-05-09T23:13:01.117Z,4.20
2019-05-09T23:15:30.766Z,3.93
2019-05-09T23:18:01.275Z,3.67
2019-05-09T23:21:08.059Z,4.93
2019-05-09T23:23:44.319Z,4.17
2019-05-09T23:26:17.471Z,3.80
2019-05-09T23:28:47.070Z,3.60
2019-05-09T23:31:20.810Z,4.73
2019-05-09T23:33:50.379Z,4.13
2019-05-09T23:36:20.375Z,5.30
2019-05-09T23:39:14.756Z,4.77
2019-05-09T23:41:44.753Z,5.00
2019-05-09T23:44:19.652Z,5.27
2019-05-09T23:46:51.686Z,5.40
2019-05-09T23:49:26.632Z,5.80
2019-05-09T23:52:01.752Z,4.93
2019-05-09T23:54:51.239Z,6.67
2019-05-09T23:57:42.911Z,5.03
