createdAt,value
2019-05-14T00:06:56.364Z,61.07
2019-05-14T00:16:56.342Z,62.74
2019-05-14T00:26:56.409Z,63.64
2019-05-14T00:36:56.362Z,64.79
2019-05-14T00:46:57.159Z,64.98
2019-05-14T00:56:56.322Z,65.20
2019-05-14T01:06:56.359Z,64.64
2019-05-14T01:16:56.315Z,65.29
2019-05-14T01:26:56.372Z,66.68
2019-05-14T01:36:56.378Z,67.83
2019-05-14T01:46:56.359Z,68.12
2019-05-14T01:56:56.395Z,69.60
2019-05-14T02:06:56.341Z,70.41
2019-05-14T02:16:58.353Z,70.73
2019-05-14T02:26:56.395Z,72.33
2019-05-14T02:36:56.365Z,72.66
2019-05-14T02:46:59.075Z,73.46
2019-05-14T02:56:59.624Z,74.55
2019-05-14T03:06:59.075Z,75.32
2019-05-14T03:16:59.222Z,76.58
2019-05-14T03:26:58.532Z,78.17
2019-05-14T03:37:02.412Z,78.57
2019-05-14T03:47:00.807Z,79.43
2019-05-14T03:56:56.373Z,80.42
2019-05-14T04:06:59.706Z,81.47
2019-05-14T04:17:05.370Z,81.59
2019-05-14T04:27:03.440Z,81.78
2019-05-14T04:36:59.179Z,81.68
2019-05-14T04:46:59.822Z,81.58
2019-05-14T04:56:59.686Z,80.76
2019-05-14T05:06:59.163Z,80.60
2019-05-14T05:16:56.325Z,79.92
2019-05-14T05:26:58.356Z,78.86
2019-05-14T05:36:56.369Z,76.42
2019-05-14T05:46:56.347Z,75.03
2019-05-14T05:56:58.115Z,73.67
2019-05-14T06:06:59.718Z,71.05
2019-05-14T06:16:56.429Z,71.19
2019-05-14T06:26:58.597Z,71.46
2019-05-14T06:36:58.957Z,70.23
2019-05-14T06:46:58.927Z,68.92
2019-05-14T06:56:58.242Z,68.69
2019-05-14T07:06:58.841Z,67.33
2019-05-14T07:16:58.744Z,67.82
2019-05-14T07:26:58.565Z,63.45
2019-05-14T07:36:58.688Z,63.21
2019-05-14T07:46:58.791Z,64.54
2019-05-14T07:56:58.849Z,60.17
2019-05-14T08:06:58.222Z,62.69
2019-05-14T08:16:56.450Z,59.82
2019-05-14T08:26:57.933Z,57.32
2019-05-14T08:36:58.722Z,56.69
2019-05-14T08:46:58.846Z,52.87
2019-05-14T08:56:58.444Z,53.51
2019-05-14T09:06:58.314Z,52.87
2019-05-14T09:16:59.691Z,54.39
2019-05-14T09:26:59.214Z,50.07
2019-05-14T09:36:59.165Z,49.46
2019-05-14T09:46:56.426Z,51.32
2019-05-14T09:56:59.133Z,48.54
2019-05-14T10:06:59.027Z,47.35
2019-05-14T10:16:58.249Z,41.93
2019-05-14T10:26:58.580Z,46.20
2019-05-14T10:36:58.730Z,46.16
2019-05-14T10:46:58.255Z,41.91
2019-05-14T10:56:59.206Z,42.57
2019-05-14T11:06:56.507Z,40.80
2019-05-14T11:16:56.316Z,37.63
2019-05-14T11:26:58.873Z,41.91
2019-05-14T11:36:58.702Z,39.53
2019-05-14T11:46:57.710Z,38.16
2019-05-14T11:56:58.762Z,39.05
2019-05-14T12:06:58.828Z,38.97
2019-05-14T12:16:56.449Z,37.23
2019-05-14T12:26:58.547Z,38.84
2019-05-14T12:36:58.176Z,39.09
2019-05-14T12:46:58.733Z,37.87
2019-05-14T12:56:56.502Z,36.62
2019-05-14T13:06:59.535Z,35.62
2019-05-14T13:16:56.406Z,33.66
2019-05-14T13:26:58.641Z,33.71
2019-05-14T13:36:59.382Z,34.36
2019-05-14T13:46:58.883Z,34.02
2019-05-14T13:56:58.505Z,34.52
2019-05-14T14:06:58.863Z,34.21
2019-05-14T14:16:58.309Z,36.34
2019-05-14T14:26:58.367Z,34.26
2019-05-14T14:36:59.033Z,34.20
2019-05-14T14:46:57.841Z,32.77
2019-05-14T14:56:59.088Z,35.54
2019-05-14T15:06:59.580Z,33.61
2019-05-14T15:16:56.388Z,32.43
2019-05-14T15:27:05.969Z,32.74
2019-05-14T15:36:59.566Z,36.13
2019-05-14T15:46:58.719Z,34.22
2019-05-14T15:56:58.637Z,35.50
2019-05-14T16:06:58.590Z,34.47
2019-05-14T16:16:56.438Z,35.21
2019-05-14T16:26:59.448Z,35.21
2019-05-14T16:36:58.447Z,35.54
2019-05-14T16:46:58.655Z,35.45
2019-05-14T16:56:56.483Z,38.38
2019-05-14T17:06:58.877Z,38.81
2019-05-14T17:16:59.333Z,39.86
2019-05-14T17:26:58.283Z,38.11
2019-05-14T17:36:59.210Z,39.70
2019-05-14T17:46:58.573Z,38.59
2019-05-14T17:56:56.480Z,38.49
2019-05-14T18:06:58.992Z,39.73
2019-05-14T18:16:58.469Z,39.83
2019-05-14T18:26:56.433Z,40.07
2019-05-14T18:36:56.414Z,41.09
2019-05-14T18:46:59.194Z,42.86
2019-05-14T18:56:59.457Z,42.89
2019-05-14T19:06:58.919Z,44.71
2019-05-14T19:16:58.496Z,46.10
2019-05-14T19:26:56.454Z,46.65
2019-05-14T19:36:56.399Z,48.27
2019-05-14T19:46:58.806Z,48.68
2019-05-14T19:56:57.337Z,49.39
2019-05-14T20:06:56.418Z,51.07
2019-05-14T20:16:58.339Z,51.32
2019-05-14T20:27:05.901Z,52.94
2019-05-14T20:36:58.707Z,53.05
2019-05-14T20:46:58.321Z,53.77
2019-05-14T20:56:58.555Z,54.70
2019-05-14T21:06:58.624Z,56.13
2019-05-14T21:16:57.368Z,56.56
2019-05-14T21:26:58.342Z,58.11
2019-05-14T21:36:58.169Z,59.75
2019-05-14T21:46:58.757Z,60.40
2019-05-14T21:56:58.653Z,62.09
2019-05-14T22:06:58.345Z,62.54
2019-05-14T22:16:58.381Z,63.45
2019-05-14T22:26:58.162Z,65.09
2019-05-14T22:36:58.115Z,66.27
2019-05-14T22:46:58.613Z,68.09
2019-05-14T22:56:58.860Z,69.70
2019-05-14T23:06:58.532Z,71.43
2019-05-14T23:16:56.477Z,72.20
2019-05-14T23:26:58.506Z,73.33
2019-05-14T23:36:58.520Z,74.25
2019-05-14T23:46:58.648Z,75.07
2019-05-14T23:56:58.422Z,76.42
