createdAt,value
2018-03-02T00:01:11.435Z,25.27
2018-03-02T00:03:44.718Z,27.20
2018-03-02T00:06:18.010Z,29.77
2018-03-02T00:08:51.267Z,23.75
2018-03-02T00:11:24.545Z,30.90
2018-03-02T00:13:57.797Z,19.83
2018-03-02T01:47:35.121Z,34.25
2018-03-02T01:50:09.163Z,19.98
2018-03-02T01:52:42.441Z,18.45
2018-03-02T01:55:16.493Z,34.42
2018-03-02T01:57:49.754Z,24.83
2018-03-02T03:31:31.089Z,31.77
2018-03-02T03:34:04.369Z,28.60
2018-03-02T03:36:37.678Z,29.48
2018-03-02T03:39:10.931Z,19.70
2018-03-02T03:41:45.006Z,29.05
2018-03-02T03:44:18.272Z,22.05
2018-03-02T05:31:01.638Z,47.35
2018-03-02T05:33:34.913Z,38.95
2018-03-02T05:36:08.192Z,26.87
2018-03-02T05:38:41.457Z,48.45
2018-03-02T05:41:15.514Z,25.90
2018-03-02T05:43:48.778Z,42.10
2018-03-02T05:46:22.087Z,35.33
2018-03-02T05:48:55.351Z,34.08
2018-03-02T05:51:28.653Z,34.58
2018-03-02T05:54:02.699Z,31.20
2018-03-02T05:56:35.989Z,24.27
2018-03-02T05:59:09.265Z,20.85
2018-03-02T06:01:43.318Z,40.00
2018-03-02T06:04:16.570Z,19.90
2018-03-02T06:06:49.958Z,27.73
2018-03-02T06:09:23.234Z,48.20
2018-03-02T06:11:56.529Z,36.45
2018-03-02T06:14:29.815Z,39.40
2018-03-02T06:17:03.089Z,39.15
2018-03-02T06:19:36.372Z,45.50
2018-03-02T06:22:09.634Z,34.13
2018-03-02T06:24:43.696Z,45.05
2018-03-02T06:27:16.956Z,44.22
2018-03-02T06:29:50.257Z,44.60
2018-03-02T06:32:23.517Z,25.75
2018-03-02T06:34:57.584Z,46.97
2018-03-02T06:37:30.848Z,44.85
2018-03-02T06:40:04.145Z,49.65
2018-03-02T06:42:37.409Z,37.15
2018-03-02T06:45:10.711Z,38.88
2018-03-02T06:47:44.760Z,35.55
2018-03-02T06:50:18.048Z,31.35
2018-03-02T06:52:51.357Z,39.38
2018-03-02T06:55:24.610Z,25.90
2018-03-02T06:57:57.896Z,26.50
2018-03-02T07:00:31.181Z,39.70
2018-03-02T07:03:04.459Z,33.25
2018-03-02T07:05:37.718Z,47.67
2018-03-02T07:08:11.013Z,36.03
2018-03-02T07:10:44.265Z,34.63
2018-03-02T07:13:18.313Z,49.60
2018-03-02T07:15:51.578Z,25.50
2018-03-02T07:18:25.620Z,27.70
2018-03-02T07:20:58.880Z,34.33
2018-03-02T07:23:32.173Z,20.88
2018-03-02T07:26:06.217Z,41.40
2018-03-02T07:28:39.501Z,23.75
2018-03-02T09:02:23.026Z,38.72
2018-03-02T09:04:56.328Z,35.42
2018-03-02T09:07:29.610Z,33.53
2018-03-02T09:10:02.906Z,38.70
2018-03-02T09:12:36.179Z,32.03
2018-03-02T09:15:09.460Z,34.40
2018-03-02T11:01:54.945Z,28.30
2018-03-02T11:04:33.660Z,21.47
2018-03-02T11:07:06.937Z,31.90
2018-03-02T11:09:40.205Z,28.97
2018-03-02T11:12:13.496Z,32.90
2018-03-02T11:14:47.523Z,43.73
2018-03-02T13:01:27.858Z,47.67
2018-03-02T13:04:01.141Z,31.90
2018-03-02T13:06:34.521Z,35.07
2018-03-02T13:09:07.812Z,38.50
2018-03-02T13:11:41.106Z,35.27
2018-03-02T13:14:14.356Z,29.27
2018-03-02T15:00:55.824Z,43.63
2018-03-02T15:03:29.083Z,45.13
2018-03-02T15:06:02.383Z,43.47
2018-03-02T15:08:35.665Z,41.93
2018-03-02T15:11:08.931Z,48.77
2018-03-02T15:13:42.232Z,49.87
2018-03-02T15:45:54.013Z,36.90
2018-03-02T15:48:27.288Z,46.13
2018-03-02T15:51:01.344Z,47.87
2018-03-02T15:53:34.628Z,44.20
2018-03-02T15:56:07.905Z,27.60
2018-03-02T15:58:41.961Z,47.77
2018-03-02T16:01:15.369Z,53.87
2018-03-02T16:03:49.770Z,55.77
2018-03-02T16:06:23.207Z,46.37
2018-03-02T16:08:57.110Z,32.87
2018-03-02T16:11:30.474Z,51.40
2018-03-02T16:14:03.761Z,53.57
2018-03-02T16:16:37.024Z,51.63
2018-03-02T16:19:10.309Z,48.93
2018-03-02T16:21:44.335Z,37.47
2018-03-02T16:24:17.629Z,53.27
2018-03-02T16:26:51.645Z,56.13
2018-03-02T16:29:24.949Z,58.63
2018-03-02T16:31:58.418Z,54.53
2018-03-02T16:34:34.181Z,54.03
2018-03-02T16:37:10.398Z,46.83
2018-03-02T16:39:44.929Z,47.63
2018-03-02T16:42:18.896Z,57.47
2018-03-02T16:44:53.561Z,49.87
2018-03-02T16:47:27.558Z,44.87
2018-03-02T16:50:00.844Z,57.00
2018-03-02T16:52:34.839Z,56.33
2018-03-02T16:55:09.874Z,45.07
2018-03-02T16:57:43.978Z,50.53
2018-03-02T17:00:18.395Z,46.83
2018-03-02T17:03:02.791Z,47.03
2018-03-02T17:05:37.134Z,53.10
2018-03-02T17:08:11.163Z,46.10
2018-03-02T17:10:44.523Z,55.73
2018-03-02T17:13:17.844Z,49.27
2018-03-02T17:15:51.984Z,46.50
2018-03-02T17:18:26.155Z,56.23
2018-03-02T17:21:01.208Z,35.67
2018-03-02T17:23:34.473Z,52.07
2018-03-02T17:26:07.791Z,47.17
2018-03-02T17:28:41.097Z,42.37
2018-03-02T17:31:14.521Z,57.47
2018-03-02T17:33:47.811Z,60.50
2018-03-02T17:36:21.835Z,43.27
2018-03-02T17:38:55.168Z,53.63
2018-03-02T17:41:28.433Z,47.83
2018-03-02T17:44:01.732Z,53.13
2018-03-02T17:46:34.980Z,58.53
2018-03-02T17:49:09.034Z,54.97
2018-03-02T17:51:42.304Z,49.37
2018-03-02T17:54:16.357Z,55.27
2018-03-02T17:56:49.612Z,58.60
2018-03-02T17:59:22.903Z,52.17
2018-03-02T18:01:56.174Z,55.60
2018-03-02T18:04:29.474Z,57.50
2018-03-02T18:07:02.730Z,48.70
2018-03-02T18:09:36.021Z,63.50
2018-03-02T18:12:09.309Z,61.70
2018-03-02T18:14:42.589Z,52.50
2018-03-02T18:17:15.850Z,55.07
2018-03-02T18:19:49.133Z,67.60
2018-03-02T18:22:22.398Z,59.83
2018-03-02T18:24:55.689Z,54.33
2018-03-02T18:27:28.962Z,38.43
2018-03-02T18:30:02.471Z,58.20
2018-03-02T18:32:36.775Z,51.87
2018-03-02T18:35:10.037Z,60.40
2018-03-02T18:37:44.090Z,49.13
2018-03-02T18:40:17.381Z,35.07
2018-03-02T18:42:50.664Z,32.70
2018-03-02T18:45:23.926Z,21.33
2018-03-02T18:47:57.978Z,20.70
2018-03-02T18:50:31.240Z,20.07
2018-03-02T18:53:04.527Z,35.90
2018-03-02T18:55:39.300Z,44.20
2018-03-02T18:58:12.597Z,32.40
2018-03-02T19:00:45.849Z,30.90
2018-03-02T19:03:20.023Z,27.27
2018-03-02T19:05:53.262Z,17.57
2018-03-02T19:08:27.313Z,33.03
2018-03-02T19:11:00.573Z,32.27
2018-03-02T19:13:35.354Z,24.67
2018-03-02T19:16:08.619Z,20.57
2018-03-02T19:18:41.972Z,20.40
2018-03-02T19:21:15.280Z,17.53
2018-03-02T19:23:49.427Z,15.77
2018-03-02T19:26:22.713Z,12.97
2018-03-02T19:28:56.004Z,13.23
2018-03-02T19:31:29.261Z,15.27
2018-03-02T19:34:02.549Z,11.97
2018-03-02T19:36:35.808Z,14.60
2018-03-02T19:39:09.094Z,17.93
2018-03-02T19:41:42.358Z,14.73
2018-03-02T19:44:16.412Z,13.37
2018-03-02T19:46:49.673Z,19.33
2018-03-02T19:49:22.968Z,19.20
2018-03-02T19:52:02.206Z,14.93
2018-03-02T19:54:36.340Z,16.93
2018-03-02T19:57:09.604Z,14.70
2018-03-02T19:59:42.893Z,28.23
2018-03-02T20:02:16.182Z,26.53
2018-03-02T20:04:50.230Z,15.20
2018-03-02T20:07:23.492Z,20.27
2018-03-02T20:09:57.553Z,15.97
2018-03-02T20:12:31.588Z,14.10
2018-03-02T20:15:04.881Z,18.03
2018-03-02T20:17:38.144Z,18.90
2018-03-02T20:20:11.433Z,17.03
2018-03-02T20:22:44.690Z,18.70
2018-03-02T20:25:18.861Z,16.07
2018-03-02T20:27:52.146Z,17.83
2018-03-02T20:30:25.510Z,15.87
2018-03-02T20:32:58.878Z,17.40
2018-03-02T20:35:32.978Z,14.23
2018-03-02T20:38:06.339Z,15.90
2018-03-02T20:40:39.674Z,19.10
2018-03-02T20:43:12.994Z,15.37
2018-03-02T20:45:47.042Z,26.57
2018-03-02T20:48:20.309Z,24.03
2018-03-02T20:50:53.601Z,16.30
2018-03-02T20:53:26.859Z,14.73
2018-03-02T20:56:00.160Z,16.80
2018-03-02T20:58:33.416Z,11.87
2018-03-02T21:01:06.709Z,11.93
2018-03-02T21:03:39.956Z,14.53
2018-03-02T21:06:14.008Z,11.23
2018-03-02T21:08:47.286Z,14.03
2018-03-02T21:11:20.555Z,13.97
2018-03-02T21:13:54.590Z,13.07
2018-03-02T21:16:27.864Z,15.43
2018-03-02T21:19:01.893Z,14.20
2018-03-02T21:21:35.185Z,15.93
2018-03-02T21:24:09.246Z,12.77
2018-03-02T21:26:42.526Z,16.27
2018-03-02T21:29:15.785Z,14.30
2018-03-02T21:31:49.959Z,19.67
2018-03-02T21:34:24.111Z,19.73
2018-03-02T21:36:57.410Z,18.43
2018-03-02T21:39:30.697Z,18.70
2018-03-02T21:42:04.722Z,30.13
2018-03-02T21:44:38.008Z,17.37
2018-03-02T21:47:11.273Z,15.40
2018-03-02T21:49:44.551Z,14.90
2018-03-02T21:52:17.814Z,17.63
2018-03-02T21:54:51.098Z,13.17
2018-03-02T21:57:24.371Z,13.30
2018-03-02T21:59:58.403Z,13.37
2018-03-02T22:02:31.689Z,13.93
2018-03-02T22:05:05.715Z,13.53
2018-03-02T22:07:38.993Z,13.17
2018-03-02T22:10:12.252Z,13.87
2018-03-02T22:12:45.553Z,29.27
2018-03-02T22:15:20.299Z,17.23
2018-03-02T22:17:54.357Z,15.40
2018-03-02T22:20:27.633Z,18.13
2018-03-02T22:23:00.897Z,14.33
2018-03-02T22:25:34.936Z,15.13
2018-03-02T22:28:08.197Z,12.27
2018-03-02T22:30:42.261Z,15.93
2018-03-02T22:33:15.533Z,17.83
2018-03-02T22:35:48.826Z,16.20
2018-03-02T22:38:22.077Z,14.67
2018-03-02T22:40:55.373Z,13.93
2018-03-02T22:43:28.641Z,14.33
2018-03-02T22:46:01.938Z,14.93
2018-03-02T22:48:35.225Z,14.03
2018-03-02T22:51:08.481Z,15.40
2018-03-02T22:53:41.770Z,13.97
2018-03-02T22:56:15.028Z,15.27
2018-03-02T22:58:48.312Z,14.13
2018-03-02T23:01:21.577Z,21.13
2018-03-02T23:03:54.865Z,23.40
2018-03-02T23:06:28.125Z,21.57
2018-03-02T23:09:01.415Z,17.03
2018-03-02T23:11:34.672Z,15.37
2018-03-02T23:14:07.956Z,18.27
2018-03-02T23:16:41.213Z,35.13
2018-03-02T23:19:14.505Z,20.70
2018-03-02T23:21:47.784Z,27.07
2018-03-02T23:24:21.084Z,20.37
2018-03-02T23:26:55.109Z,14.53
2018-03-02T23:29:28.402Z,44.90
2018-03-02T23:32:01.675Z,19.50
2018-03-02T23:34:34.965Z,23.70
2018-03-02T23:37:08.266Z,18.80
2018-03-02T23:39:42.292Z,17.63
2018-03-02T23:42:16.353Z,22.10
2018-03-02T23:44:49.625Z,13.00
2018-03-02T23:47:22.891Z,16.07
2018-03-02T23:49:56.950Z,23.53
2018-03-02T23:52:30.205Z,13.93
2018-03-02T23:55:03.496Z,15.77
2018-03-02T23:57:36.753Z,15.00
