createdAt,value
2022-12-05T00:01:41.158Z,3.00
2022-12-05T00:04:11.513Z,3.00
2022-12-05T00:06:40.230Z,3.00
2022-12-05T00:09:09.117Z,3.10
2022-12-05T00:11:39.431Z,3.00
2022-12-05T00:14:08.756Z,3.00
2022-12-05T00:16:38.857Z,3.10
2022-12-05T00:19:07.535Z,3.00
2022-12-05T00:21:36.607Z,3.10
2022-12-05T00:24:06.369Z,3.10
2022-12-05T00:26:33.717Z,3.10
2022-12-05T00:29:00.898Z,3.10
2022-12-05T00:31:28.412Z,3.10
2022-12-05T00:33:56.507Z,3.00
2022-12-05T00:36:29.598Z,3.10
2022-12-05T00:39:00.408Z,3.10
2022-12-05T00:41:29.024Z,3.10
2022-12-05T00:43:56.471Z,3.00
2022-12-05T00:46:25.828Z,3.00
2022-12-05T00:48:54.585Z,3.00
2022-12-05T00:51:27.259Z,3.00
2022-12-05T00:53:55.613Z,3.00
2022-12-05T00:56:24.537Z,3.00
2022-12-05T00:58:53.795Z,3.10
2022-12-05T01:01:48.975Z,3.10
2022-12-05T01:04:20.187Z,3.00
2022-12-05T01:06:47.701Z,3.00
2022-12-05T01:09:18.058Z,3.00
2022-12-05T01:11:45.536Z,3.00
2022-12-05T01:14:18.445Z,3.00
2022-12-05T01:16:47.698Z,3.10
2022-12-05T01:19:21.494Z,3.10
2022-12-05T01:21:48.969Z,3.00
2022-12-05T01:24:16.410Z,3.00
2022-12-05T01:26:44.475Z,3.10
2022-12-05T01:29:14.028Z,3.00
2022-12-05T01:31:41.432Z,3.00
2022-12-05T01:34:11.726Z,3.10
2022-12-05T01:36:39.561Z,3.10
2022-12-05T01:39:11.543Z,3.00
2022-12-05T01:41:50.386Z,3.00
2022-12-05T01:44:17.162Z,3.10
2022-12-05T01:46:48.944Z,3.10
2022-12-05T01:49:22.986Z,3.10
2022-12-05T01:51:55.233Z,3.10
2022-12-05T01:54:23.092Z,3.10
2022-12-05T01:56:58.599Z,3.20
2022-12-05T01:59:27.956Z,3.20
2022-12-05T02:01:55.011Z,3.20
2022-12-05T02:04:21.973Z,3.20
2022-12-05T02:06:49.300Z,3.10
2022-12-05T02:09:16.155Z,3.10
2022-12-05T02:11:55.385Z,3.20
2022-12-05T02:14:34.106Z,3.20
2022-12-05T02:17:08.025Z,3.20
2022-12-05T02:19:58.966Z,3.20
2022-12-05T02:22:32.471Z,3.10
2022-12-05T02:25:36.629Z,3.20
2022-12-05T02:28:40.955Z,3.20
2022-12-05T02:31:26.621Z,3.20
2022-12-05T02:34:05.307Z,3.20
2022-12-05T02:36:41.149Z,3.20
2022-12-05T02:39:20.070Z,3.20
2022-12-05T02:42:11.967Z,3.20
2022-12-05T02:44:50.585Z,3.20
2022-12-05T02:47:21.696Z,3.20
2022-12-05T02:49:51.696Z,3.10
2022-12-05T02:52:19.791Z,3.10
2022-12-05T02:54:49.346Z,3.10
2022-12-05T02:57:18.324Z,3.10
2022-12-05T02:59:45.368Z,3.00
2022-12-05T03:02:33.444Z,3.00
2022-12-05T03:05:15.546Z,3.00
2022-12-05T03:07:46.695Z,3.10
2022-12-05T03:10:15.943Z,3.00
2022-12-05T03:12:47.965Z,3.00
2022-12-05T03:15:20.701Z,3.10
2022-12-05T03:17:53.924Z,3.10
2022-12-05T03:20:27.219Z,3.10
2022-12-05T03:23:00.907Z,3.10
2022-12-05T03:25:40.067Z,3.10
2022-12-05T03:28:32.396Z,3.10
2022-12-05T03:31:05.116Z,3.10
2022-12-05T03:33:38.146Z,3.10
2022-12-05T03:36:29.214Z,3.00
2022-12-05T03:39:06.856Z,3.00
2022-12-05T03:41:48.785Z,3.00
2022-12-05T03:44:24.568Z,3.00
2022-12-05T03:47:10.233Z,3.00
2022-12-05T03:49:47.281Z,3.00
2022-12-05T03:52:22.399Z,3.00
2022-12-05T03:55:01.652Z,3.00
2022-12-05T03:57:35.667Z,3.00
2022-12-05T04:00:06.941Z,3.00
2022-12-05T04:02:45.340Z,3.10
2022-12-05T04:05:29.201Z,3.10
2022-12-05T04:08:01.410Z,3.10
2022-12-05T04:10:32.804Z,3.10
2022-12-05T04:13:17.693Z,3.20
2022-12-05T04:16:16.612Z,3.20
2022-12-05T04:18:51.002Z,3.20
2022-12-05T04:21:39.491Z,3.20
2022-12-05T04:24:32.496Z,3.20
2022-12-05T04:27:05.375Z,3.20
2022-12-05T04:29:37.748Z,3.20
2022-12-05T04:32:08.747Z,3.20
2022-12-05T04:34:38.897Z,3.20
2022-12-05T04:37:13.105Z,3.20
2022-12-05T04:39:46.796Z,3.20
2022-12-05T04:42:20.822Z,3.20
2022-12-05T04:44:53.083Z,3.10
2022-12-05T04:47:23.965Z,3.10
2022-12-05T04:49:55.861Z,3.10
2022-12-05T04:52:25.159Z,3.10
2022-12-05T04:55:25.741Z,3.10
2022-12-05T04:58:15.535Z,3.00
2022-12-05T05:01:08.597Z,3.00
2022-12-05T05:03:50.510Z,3.10
2022-12-05T05:06:19.108Z,3.00
2022-12-05T05:08:51.976Z,3.00
2022-12-05T05:11:29.573Z,2.90
2022-12-05T05:13:56.606Z,3.00
2022-12-05T05:16:32.463Z,3.00
2022-12-05T05:18:59.778Z,3.00
2022-12-05T05:21:30.028Z,3.00
2022-12-05T05:23:57.919Z,3.00
2022-12-05T05:26:25.831Z,3.10
2022-12-05T05:28:53.682Z,3.00
2022-12-05T05:31:21.487Z,3.00
2022-12-05T05:33:55.050Z,3.00
2022-12-05T05:36:24.691Z,3.00
2022-12-05T05:38:56.912Z,3.00
2022-12-05T05:42:01.625Z,3.10
2022-12-05T05:44:28.544Z,3.10
2022-12-05T05:46:55.475Z,3.10
2022-12-05T05:49:22.695Z,3.10
2022-12-05T05:51:49.489Z,3.10
2022-12-05T05:54:16.255Z,3.10
2022-12-05T05:56:43.147Z,3.10
2022-12-05T05:59:10.014Z,3.10
2022-12-05T06:01:36.949Z,3.10
2022-12-05T06:04:04.019Z,3.10
2022-12-05T06:06:31.233Z,3.10
2022-12-05T06:08:58.395Z,3.10
2022-12-05T06:11:27.518Z,3.10
2022-12-05T06:14:01.447Z,3.10
2022-12-05T06:16:29.303Z,3.10
2022-12-05T06:18:56.684Z,3.20
2022-12-05T06:21:24.025Z,3.20
2022-12-05T06:23:54.650Z,3.20
2022-12-05T06:26:22.930Z,3.20
2022-12-05T06:28:50.276Z,3.20
2022-12-05T06:31:24.776Z,3.20
2022-12-05T06:33:51.714Z,3.20
2022-12-05T06:36:20.736Z,3.20
2022-12-05T06:38:47.760Z,3.20
2022-12-05T06:41:20.812Z,3.30
2022-12-05T06:43:47.793Z,3.30
2022-12-05T07:03:33.966Z,3.40
2022-12-05T07:06:02.922Z,3.40
2022-12-05T07:08:29.986Z,3.30
2022-12-05T07:10:56.935Z,3.40
2022-12-05T07:13:26.422Z,3.30
2022-12-05T07:15:55.528Z,3.40
2022-12-05T07:18:23.491Z,3.40
2022-12-05T07:21:12.815Z,3.40
2022-12-05T07:23:42.280Z,3.40
2022-12-05T07:26:11.516Z,3.40
2022-12-05T07:28:42.728Z,3.50
2022-12-05T07:31:13.029Z,3.50
2022-12-05T07:33:40.113Z,3.50
2022-12-05T07:36:13.213Z,3.60
2022-12-05T07:38:41.214Z,3.50
2022-12-05T07:41:13.524Z,3.50
2022-12-05T07:43:42.506Z,3.50
2022-12-05T07:46:12.596Z,3.50
2022-12-05T07:48:40.287Z,3.60
2022-12-05T07:51:08.885Z,3.60
2022-12-05T07:53:39.002Z,3.60
2022-12-05T07:56:08.665Z,3.60
2022-12-05T07:58:36.277Z,3.70
2022-12-05T08:01:12.612Z,3.70
2022-12-05T08:03:39.710Z,3.70
2022-12-05T08:06:10.021Z,3.80
2022-12-05T08:08:42.535Z,3.80
2022-12-05T08:11:15.416Z,3.80
2022-12-05T08:13:47.935Z,3.80
2022-12-05T08:16:17.949Z,3.80
2022-12-05T08:18:45.022Z,3.80
2022-12-05T08:21:18.568Z,3.70
2022-12-05T08:23:46.509Z,3.70
2022-12-05T08:26:27.592Z,3.70
2022-12-05T08:29:04.749Z,3.70
2022-12-05T08:31:34.384Z,3.80
2022-12-05T08:34:03.157Z,3.80
2022-12-05T08:36:33.939Z,3.80
2022-12-05T08:39:04.356Z,3.80
2022-12-05T08:41:32.026Z,3.80
2022-12-05T08:44:08.042Z,3.80
2022-12-05T08:46:37.336Z,3.80
2022-12-05T08:49:09.317Z,3.70
2022-12-05T08:51:36.455Z,3.70
2022-12-05T08:54:04.877Z,3.70
2022-12-05T08:56:37.331Z,3.70
2022-12-05T08:59:06.198Z,3.70
2022-12-05T09:01:37.062Z,3.80
2022-12-05T09:04:12.540Z,4.00
2022-12-05T09:06:40.575Z,4.00
2022-12-05T09:09:12.647Z,4.00
2022-12-05T09:11:46.510Z,4.00
2022-12-05T09:14:20.772Z,4.00
2022-12-05T09:16:48.085Z,4.00
2022-12-05T09:19:27.686Z,4.00
2022-12-05T09:21:55.821Z,4.00
2022-12-05T09:24:23.296Z,4.10
2022-12-05T09:26:53.504Z,4.10
2022-12-05T09:29:20.470Z,4.20
2022-12-05T09:31:49.878Z,4.20
2022-12-05T09:34:18.981Z,4.10
2022-12-05T09:37:05.461Z,4.10
2022-12-05T09:39:44.707Z,4.20
2022-12-05T09:42:43.610Z,4.30
2022-12-05T09:45:25.331Z,4.30
2022-12-05T09:48:19.179Z,4.30
2022-12-05T09:50:49.628Z,4.20
2022-12-05T09:53:33.093Z,4.20
2022-12-05T09:56:22.111Z,4.20
2022-12-05T09:58:51.412Z,4.20
2022-12-05T10:01:38.752Z,4.20
2022-12-05T10:04:46.391Z,4.10
2022-12-05T10:07:32.461Z,4.20
2022-12-05T10:10:21.955Z,4.30
2022-12-05T10:13:21.874Z,4.30
2022-12-05T10:15:57.740Z,4.40
2022-12-05T10:18:50.779Z,4.40
2022-12-05T10:21:43.376Z,4.40
2022-12-05T10:24:17.526Z,4.40
2022-12-05T10:27:07.190Z,4.50
2022-12-05T10:29:58.384Z,4.70
2022-12-05T10:32:37.408Z,4.70
2022-12-05T10:35:24.490Z,4.80
2022-12-05T10:37:58.548Z,4.80
2022-12-05T10:40:42.507Z,4.90
2022-12-05T10:43:14.031Z,4.80
2022-12-05T10:45:50.112Z,4.80
2022-12-05T10:48:20.137Z,4.70
2022-12-05T10:50:54.666Z,4.60
2022-12-05T10:53:27.525Z,4.60
2022-12-05T10:58:59.702Z,4.60
2022-12-05T11:01:35.498Z,4.70
2022-12-05T11:04:29.147Z,4.70
2022-12-05T11:07:04.324Z,4.60
2022-12-05T11:09:33.811Z,4.70
2022-12-05T11:12:24.292Z,4.70
2022-12-05T11:14:57.795Z,4.80
2022-12-05T11:17:33.531Z,4.90
2022-12-05T11:20:03.930Z,4.90
2022-12-05T11:22:36.710Z,5.00
2022-12-05T11:25:25.545Z,5.00
2022-12-05T11:28:01.220Z,4.90
2022-12-05T11:30:30.855Z,4.90
2022-12-05T11:33:21.213Z,4.90
2022-12-05T11:35:53.712Z,4.80
2022-12-05T11:38:30.587Z,4.80
2022-12-05T11:41:18.594Z,4.90
2022-12-05T11:44:13.944Z,4.90
2022-12-05T11:47:00.399Z,4.90
2022-12-05T11:49:52.246Z,4.80
2022-12-05T11:52:40.254Z,4.80
2022-12-05T11:55:22.558Z,4.80
2022-12-05T11:58:27.274Z,5.00
2022-12-05T12:01:03.070Z,5.00
2022-12-05T12:03:41.913Z,5.10
2022-12-05T12:06:18.044Z,5.00
2022-12-05T12:08:48.824Z,5.10
2022-12-05T12:11:16.929Z,5.20
2022-12-05T12:14:16.642Z,5.20
2022-12-05T12:16:58.804Z,5.20
2022-12-05T12:20:06.787Z,5.20
2022-12-05T12:22:47.620Z,5.10
2022-12-05T12:25:40.063Z,5.00
2022-12-05T12:28:35.079Z,5.00
2022-12-05T12:31:29.874Z,5.00
2022-12-05T12:34:17.366Z,5.10
2022-12-05T12:36:55.448Z,5.00
2022-12-05T12:40:00.612Z,5.10
2022-12-05T12:42:36.552Z,5.00
2022-12-05T12:45:51.339Z,5.10
2022-12-05T12:48:21.128Z,5.20
2022-12-05T12:50:58.429Z,5.20
2022-12-05T12:53:52.760Z,5.20
2022-12-05T12:56:39.173Z,5.20
2022-12-05T12:59:27.285Z,5.10
2022-12-05T13:02:09.601Z,5.20
2022-12-05T13:05:02.867Z,5.20
2022-12-05T13:07:41.778Z,5.20
2022-12-05T13:10:34.254Z,5.20
2022-12-05T13:13:03.163Z,5.20
2022-12-05T13:15:41.481Z,5.20
2022-12-05T13:18:23.040Z,5.20
2022-12-05T13:20:55.479Z,5.20
2022-12-05T13:23:26.174Z,5.30
2022-12-05T13:25:57.524Z,5.30
2022-12-05T13:28:47.804Z,5.20
2022-12-05T13:31:19.502Z,5.20
2022-12-05T13:33:50.606Z,5.20
2022-12-05T13:36:43.165Z,5.20
2022-12-05T13:39:41.236Z,5.30
2022-12-05T13:42:27.619Z,5.20
2022-12-05T13:45:07.557Z,5.30
2022-12-05T13:47:34.839Z,5.30
2022-12-05T13:50:15.182Z,5.30
2022-12-05T13:52:49.484Z,5.30
2022-12-05T13:55:36.819Z,5.30
2022-12-05T13:58:20.767Z,5.30
2022-12-05T14:00:47.819Z,5.30
2022-12-05T14:03:37.831Z,5.20
2022-12-05T14:06:06.894Z,5.20
2022-12-05T14:08:54.956Z,5.20
2022-12-05T14:11:22.069Z,5.20
2022-12-05T14:13:49.277Z,5.30
2022-12-05T14:16:25.441Z,5.30
2022-12-05T14:19:04.705Z,5.20
2022-12-05T14:22:02.626Z,5.20
2022-12-05T14:24:38.333Z,5.10
2022-12-05T14:27:17.453Z,5.20
2022-12-05T14:30:06.937Z,5.20
2022-12-05T14:32:42.543Z,5.20
2022-12-05T14:35:28.894Z,5.20
2022-12-05T14:38:00.947Z,5.20
2022-12-05T14:40:32.916Z,5.10
2022-12-05T14:43:02.564Z,5.10
2022-12-05T14:45:34.734Z,5.10
2022-12-05T14:48:20.125Z,5.20
2022-12-05T14:50:49.441Z,5.10
2022-12-05T14:53:35.504Z,5.20
2022-12-05T14:56:21.617Z,5.20
2022-12-05T14:58:59.529Z,5.10
2022-12-05T15:01:46.357Z,5.10
2022-12-05T15:04:31.729Z,5.00
2022-12-05T15:07:01.010Z,5.10
2022-12-05T15:10:22.386Z,5.10
2022-12-05T15:13:09.014Z,5.10
2022-12-05T15:16:21.280Z,5.00
2022-12-05T15:18:51.988Z,5.10
2022-12-05T15:21:45.231Z,5.10
2022-12-05T15:24:18.577Z,5.10
2022-12-05T15:26:54.487Z,5.00
2022-12-05T15:29:28.064Z,5.00
2022-12-05T15:32:03.542Z,5.00
2022-12-05T15:34:45.240Z,5.00
2022-12-05T15:37:41.676Z,5.00
2022-12-05T15:40:08.807Z,5.00
2022-12-05T15:42:47.751Z,5.00
2022-12-05T15:45:20.487Z,4.90
2022-12-05T15:47:56.199Z,4.90
2022-12-05T15:50:36.217Z,5.00
2022-12-05T15:53:14.099Z,4.90
2022-12-05T15:56:00.892Z,5.00
2022-12-05T15:59:09.137Z,5.00
2022-12-05T16:01:44.371Z,5.00
2022-12-05T16:04:38.226Z,5.00
2022-12-05T16:07:11.760Z,5.00
2022-12-05T16:09:46.277Z,5.00
2022-12-05T16:12:28.322Z,5.00
2022-12-05T16:15:01.487Z,5.00
2022-12-05T16:17:37.953Z,5.00
2022-12-05T16:20:22.061Z,5.00
2022-12-05T16:22:53.590Z,5.00
2022-12-05T16:25:34.418Z,5.00
2022-12-05T16:28:26.133Z,5.00
2022-12-05T16:31:05.501Z,5.00
2022-12-05T16:33:33.403Z,5.00
2022-12-05T16:36:12.902Z,5.10
2022-12-05T16:38:43.453Z,5.10
2022-12-05T16:41:15.989Z,5.10
2022-12-05T16:43:46.003Z,5.10
2022-12-05T16:46:16.725Z,5.10
2022-12-05T16:48:47.697Z,5.10
2022-12-05T16:51:28.693Z,5.10
2022-12-05T16:53:56.910Z,5.10
2022-12-05T16:56:27.652Z,5.10
2022-12-05T16:58:55.260Z,5.10
2022-12-05T17:01:27.143Z,5.10
2022-12-05T17:03:56.050Z,5.10
2022-12-05T17:06:24.869Z,5.00
2022-12-05T17:08:53.066Z,5.00
2022-12-05T17:11:19.835Z,5.00
2022-12-05T17:13:48.508Z,5.00
2022-12-05T17:16:17.188Z,5.00
2022-12-05T17:18:44.805Z,5.00
2022-12-05T17:21:17.180Z,5.00
2022-12-05T17:23:48.115Z,4.90
2022-12-05T17:26:17.568Z,4.90
2022-12-05T17:28:44.671Z,4.90
2022-12-05T17:31:17.600Z,4.90
2022-12-05T17:33:46.100Z,4.80
2022-12-05T17:36:13.450Z,4.90
2022-12-05T17:38:40.721Z,4.90
2022-12-05T17:41:07.745Z,4.80
2022-12-05T17:43:34.832Z,4.80
2022-12-05T17:46:02.623Z,4.80
2022-12-05T17:48:29.640Z,4.80
2022-12-05T17:50:57.928Z,4.80
2022-12-05T17:53:25.459Z,4.80
2022-12-05T17:55:52.397Z,4.80
2022-12-05T17:58:19.657Z,4.80
2022-12-05T18:00:47.337Z,4.80
2022-12-05T18:03:17.772Z,4.70
2022-12-05T18:05:46.431Z,4.70
2022-12-05T18:08:14.482Z,4.70
2022-12-05T18:10:43.902Z,4.60
2022-12-05T18:13:11.023Z,4.70
2022-12-05T18:15:42.765Z,4.70
2022-12-05T18:18:15.974Z,4.70
2022-12-05T18:20:43.100Z,4.70
2022-12-05T18:23:10.820Z,4.70
2022-12-05T18:25:38.067Z,4.70
2022-12-05T18:28:05.292Z,4.70
2022-12-05T18:30:32.172Z,4.70
2022-12-05T18:32:59.055Z,4.70
2022-12-05T18:35:41.492Z,4.70
2022-12-05T18:38:10.877Z,4.80
2022-12-05T18:40:38.047Z,4.80
2022-12-05T18:43:05.038Z,4.80
2022-12-05T18:45:32.001Z,4.80
2022-12-05T18:48:09.792Z,4.80
2022-12-05T18:50:43.257Z,4.80
2022-12-05T18:53:10.109Z,4.80
2022-12-05T18:56:13.701Z,4.80
2022-12-05T18:58:24.502Z,4.70
2022-12-05T19:00:51.603Z,4.70
2022-12-05T19:03:18.390Z,4.70
2022-12-05T19:05:45.329Z,4.70
2022-12-05T19:08:12.207Z,4.70
2022-12-05T19:10:38.990Z,4.70
2022-12-05T19:13:05.802Z,4.70
2022-12-05T19:15:34.260Z,4.70
2022-12-05T19:18:00.962Z,4.70
2022-12-05T19:20:28.081Z,4.80
2022-12-05T19:23:00.577Z,4.80
2022-12-05T19:25:29.762Z,4.80
2022-12-05T19:27:57.093Z,4.70
2022-12-05T19:30:24.492Z,4.80
2022-12-05T19:32:51.888Z,4.80
2022-12-05T19:35:19.094Z,4.80
2022-12-05T19:37:45.870Z,4.80
2022-12-05T19:40:12.985Z,4.80
2022-12-05T19:42:39.787Z,4.80
2022-12-05T19:45:10.356Z,4.80
2022-12-05T19:47:41.858Z,4.80
2022-12-05T19:50:08.960Z,4.80
2022-12-05T19:52:35.715Z,4.80
2022-12-05T19:55:02.668Z,4.80
2022-12-05T19:57:31.407Z,4.80
2022-12-05T19:59:59.255Z,4.80
2022-12-05T20:02:26.332Z,4.80
2022-12-05T20:04:53.158Z,4.80
2022-12-05T20:07:19.859Z,4.80
2022-12-05T20:09:46.667Z,4.80
2022-12-05T20:12:13.470Z,4.80
2022-12-05T20:14:40.212Z,4.80
2022-12-05T20:17:07.195Z,4.70
2022-12-05T20:19:34.191Z,4.80
2022-12-05T20:22:01.061Z,4.80
2022-12-05T20:24:28.004Z,4.80
2022-12-05T20:26:54.754Z,4.80
2022-12-05T20:29:21.761Z,4.80
2022-12-05T20:31:52.869Z,4.80
2022-12-05T20:34:20.240Z,4.90
2022-12-05T20:36:47.032Z,4.90
2022-12-05T20:39:15.905Z,4.90
2022-12-05T20:41:43.796Z,4.90
2022-12-05T20:44:14.899Z,4.90
2022-12-05T20:46:42.060Z,4.90
2022-12-05T20:49:09.802Z,4.90
2022-12-05T20:51:41.879Z,4.90
2022-12-05T20:54:08.692Z,4.90
2022-12-05T20:56:35.611Z,4.90
2022-12-05T20:59:05.115Z,4.90
2022-12-05T21:01:35.197Z,4.90
2022-12-05T21:04:04.876Z,4.90
2022-12-05T21:06:36.988Z,4.90
2022-12-05T21:09:07.025Z,4.90
2022-12-05T21:11:33.855Z,4.90
2022-12-05T21:14:00.942Z,4.90
2022-12-05T21:16:28.473Z,4.90
2022-12-05T21:18:56.153Z,4.90
2022-12-05T21:21:25.383Z,4.90
2022-12-05T21:23:58.561Z,4.90
2022-12-05T21:26:27.823Z,4.90
2022-12-05T21:28:55.568Z,4.90
2022-12-05T21:31:26.223Z,4.90
2022-12-05T21:33:58.591Z,5.00
2022-12-05T21:36:27.520Z,5.00
2022-12-05T21:38:56.493Z,4.90
2022-12-05T21:41:25.088Z,4.90
2022-12-05T21:43:55.298Z,4.90
2022-12-05T21:46:24.189Z,4.90
2022-12-05T21:48:51.417Z,5.00
2022-12-05T21:51:18.485Z,4.90
2022-12-05T21:53:45.508Z,4.90
2022-12-05T21:56:17.683Z,4.90
2022-12-05T21:58:45.966Z,4.90
2022-12-05T22:01:17.490Z,4.90
2022-12-05T22:03:44.831Z,4.90
2022-12-05T22:06:14.736Z,4.90
2022-12-05T22:08:41.942Z,4.90
2022-12-05T22:11:17.542Z,4.80
2022-12-05T22:13:45.240Z,4.80
2022-12-05T22:16:13.237Z,4.80
2022-12-05T22:18:40.985Z,4.80
2022-12-05T22:21:11.390Z,4.80
2022-12-05T22:23:38.629Z,4.80
2022-12-05T22:26:07.460Z,4.80
2022-12-05T22:28:35.486Z,4.80
2022-12-05T22:31:05.283Z,4.80
2022-12-05T22:33:35.949Z,4.80
2022-12-05T22:36:05.426Z,4.80
2022-12-05T22:38:35.240Z,4.80
2022-12-05T22:41:05.904Z,4.80
2022-12-05T22:43:34.356Z,4.80
2022-12-05T22:46:10.127Z,4.80
2022-12-05T22:48:37.386Z,4.70
2022-12-05T22:51:05.660Z,4.70
2022-12-05T22:53:32.723Z,4.70
2022-12-05T22:56:04.155Z,4.70
2022-12-05T22:58:31.019Z,4.70
2022-12-05T23:00:57.967Z,4.70
2022-12-05T23:03:25.108Z,4.60
2022-12-05T23:05:52.168Z,4.60
2022-12-05T23:08:19.142Z,4.60
2022-12-05T23:10:46.059Z,4.60
2022-12-05T23:13:13.012Z,4.60
2022-12-05T23:15:40.186Z,4.50
2022-12-05T23:18:07.026Z,4.50
2022-12-05T23:20:33.971Z,4.50
2022-12-05T23:23:00.940Z,4.50
2022-12-05T23:37:39.491Z,4.40
2022-12-05T23:40:06.923Z,4.40
2022-12-05T23:42:34.254Z,4.40
2022-12-05T23:45:01.394Z,4.40
2022-12-05T23:47:28.979Z,4.40
2022-12-05T23:49:55.995Z,4.40
2022-12-05T23:52:23.136Z,4.40
2022-12-05T23:54:50.107Z,4.40
2022-12-05T23:57:17.929Z,4.40
2022-12-05T23:59:45.663Z,4.40
