createdAt,value
2019-02-25T00:02:53.591Z,32.43
2019-02-25T00:05:57.166Z,32.40
2019-02-25T00:09:00.787Z,32.40
2019-02-25T00:12:05.238Z,32.42
2019-02-25T00:15:08.725Z,32.38
2019-02-25T00:18:12.213Z,32.36
2019-02-25T00:21:15.743Z,32.40
2019-02-25T00:24:19.238Z,32.36
2019-02-25T00:27:22.731Z,32.37
2019-02-25T00:30:26.225Z,32.39
2019-02-25T00:33:29.872Z,32.42
2019-02-25T00:36:33.326Z,32.39
2019-02-25T00:39:36.845Z,32.35
2019-02-25T00:42:40.341Z,32.38
2019-02-25T00:45:43.857Z,32.38
2019-02-25T00:48:47.312Z,32.38
2019-02-25T00:51:50.864Z,32.36
2019-02-25T00:54:54.323Z,32.41
2019-02-25T00:57:57.832Z,32.38
2019-02-25T01:01:03.410Z,32.37
2019-02-25T01:04:06.912Z,32.36
2019-02-25T01:07:10.409Z,32.32
2019-02-25T01:10:13.913Z,32.33
2019-02-25T01:13:17.391Z,32.32
2019-02-25T01:16:20.949Z,32.31
2019-02-25T01:19:25.457Z,32.30
2019-02-25T01:22:28.923Z,32.31
2019-02-25T01:25:33.454Z,32.28
2019-02-25T01:28:37.982Z,32.31
2019-02-25T01:31:41.477Z,32.25
2019-02-25T01:34:45.141Z,32.30
2019-02-25T01:37:49.726Z,32.26
2019-02-25T01:40:53.318Z,32.31
2019-02-25T01:43:56.951Z,32.28
2019-02-25T01:47:01.439Z,32.25
2019-02-25T01:50:06.139Z,32.28
2019-02-25T01:53:09.708Z,32.26
2019-02-25T01:56:14.194Z,32.28
2019-02-25T01:59:17.686Z,32.26
2019-02-25T02:02:21.224Z,32.24
2019-02-25T02:05:25.830Z,32.25
2019-02-25T02:08:29.365Z,32.25
2019-02-25T02:11:32.843Z,32.22
2019-02-25T02:14:36.496Z,32.19
2019-02-25T02:17:40.136Z,32.19
2019-02-25T02:20:43.578Z,32.17
2019-02-25T02:23:47.122Z,32.18
2019-02-25T02:26:50.634Z,32.17
2019-02-25T02:29:54.128Z,32.19
2019-02-25T02:32:57.668Z,32.17
2019-02-25T02:36:01.131Z,32.17
2019-02-25T02:39:07.484Z,32.14
2019-02-25T02:42:18.474Z,32.17
2019-02-25T02:45:25.662Z,32.15
2019-02-25T02:48:41.969Z,32.14
2019-02-25T02:51:46.501Z,32.14
2019-02-25T02:54:50.011Z,32.14
2019-02-25T02:57:54.517Z,32.19
2019-02-25T03:00:58.040Z,32.15
2019-02-25T03:04:01.801Z,32.15
2019-02-25T03:07:05.432Z,32.11
2019-02-25T03:10:10.230Z,32.14
2019-02-25T03:13:13.874Z,32.17
2019-02-25T03:16:17.351Z,32.15
2019-02-25T03:19:20.846Z,32.12
2019-02-25T03:22:24.382Z,32.13
2019-02-25T03:25:28.907Z,32.09
2019-02-25T03:28:32.341Z,32.08
2019-02-25T03:31:35.955Z,32.07
2019-02-25T03:34:39.602Z,32.09
2019-02-25T03:37:43.280Z,32.08
2019-02-25T03:40:46.802Z,32.05
2019-02-25T03:43:50.454Z,32.07
2019-02-25T03:46:53.927Z,32.06
2019-02-25T03:49:57.414Z,32.04
2019-02-25T03:53:01.046Z,32.01
2019-02-25T03:56:04.509Z,32.04
2019-02-25T03:59:08.016Z,32.07
2019-02-25T04:02:11.525Z,32.02
2019-02-25T04:05:15.113Z,32.02
2019-02-25T04:08:18.702Z,32.08
2019-02-25T04:11:23.268Z,32.04
2019-02-25T04:14:27.797Z,32.01
2019-02-25T04:17:31.406Z,32.03
2019-02-25T04:20:34.869Z,32.04
2019-02-25T04:23:38.320Z,32.03
2019-02-25T04:26:41.790Z,32.03
2019-02-25T04:29:45.278Z,31.99
2019-02-25T04:32:49.812Z,32.00
2019-02-25T04:35:54.330Z,31.97
2019-02-25T04:38:57.848Z,31.99
2019-02-25T04:42:01.361Z,32.00
2019-02-25T04:45:09.866Z,31.94
2019-02-25T04:48:13.452Z,31.98
2019-02-25T04:51:16.960Z,31.94
2019-02-25T04:54:21.484Z,31.96
2019-02-25T04:57:25.014Z,31.96
2019-02-25T05:00:28.502Z,31.96
2019-02-25T05:03:32.010Z,31.96
2019-02-25T05:06:35.495Z,31.95
2019-02-25T05:09:39.002Z,31.96
2019-02-25T05:12:46.692Z,31.93
2019-02-25T05:15:50.277Z,31.92
2019-02-25T05:18:54.829Z,31.90
2019-02-25T05:21:58.296Z,31.94
2019-02-25T05:25:02.855Z,31.93
2019-02-25T05:28:06.351Z,31.88
2019-02-25T05:31:09.844Z,31.87
2019-02-25T05:34:13.349Z,31.91
2019-02-25T05:37:16.842Z,31.89
2019-02-25T05:40:20.507Z,31.86
2019-02-25T05:43:24.048Z,31.86
2019-02-25T05:46:28.758Z,31.93
2019-02-25T05:49:32.302Z,31.90
2019-02-25T05:52:35.911Z,31.87
2019-02-25T05:55:39.393Z,31.88
2019-02-25T05:58:42.986Z,31.89
2019-02-25T06:01:47.502Z,31.85
2019-02-25T06:04:51.017Z,31.87
2019-02-25T06:07:54.530Z,31.86
2019-02-25T06:10:57.962Z,31.84
2019-02-25T06:14:01.523Z,31.85
2019-02-25T06:17:05.016Z,31.88
2019-02-25T06:20:09.469Z,31.85
2019-02-25T06:23:12.946Z,31.83
2019-02-25T06:26:16.538Z,31.81
2019-02-25T06:29:20.060Z,31.82
2019-02-25T06:32:23.538Z,31.83
2019-02-25T06:35:27.050Z,31.79
2019-02-25T06:38:30.551Z,31.83
2019-02-25T06:41:34.028Z,31.80
2019-02-25T06:44:37.559Z,31.80
2019-02-25T06:47:42.243Z,31.81
2019-02-25T06:50:45.780Z,31.84
2019-02-25T06:53:50.382Z,31.79
2019-02-25T06:57:00.229Z,31.80
2019-02-25T07:00:04.356Z,31.85
2019-02-25T07:03:07.966Z,31.84
2019-02-25T07:06:19.465Z,31.82
2019-02-25T07:09:30.954Z,31.78
2019-02-25T07:12:50.732Z,31.77
2019-02-25T07:16:14.415Z,31.81
2019-02-25T07:19:32.950Z,31.77
2019-02-25T07:22:51.215Z,31.76
2019-02-25T07:26:06.901Z,31.76
2019-02-25T07:29:30.557Z,31.74
2019-02-25T07:32:52.077Z,31.75
2019-02-25T07:36:09.219Z,31.72
2019-02-25T07:39:24.488Z,31.75
2019-02-25T07:43:05.198Z,31.75
2019-02-25T07:46:30.723Z,31.74
2019-02-25T07:49:53.275Z,31.72
2019-02-25T07:53:15.868Z,31.71
2019-02-25T07:56:36.599Z,31.71
2019-02-25T08:00:00.226Z,31.71
2019-02-25T08:03:21.990Z,31.71
2019-02-25T08:06:49.668Z,31.71
2019-02-25T08:10:12.213Z,31.69
2019-02-25T08:13:35.093Z,31.70
2019-02-25T08:16:50.857Z,31.98
2019-02-25T08:20:14.616Z,32.34
2019-02-25T08:23:37.589Z,32.45
2019-02-25T08:26:49.785Z,32.49
2019-02-25T08:30:06.411Z,32.52
2019-02-25T08:33:38.238Z,32.55
2019-02-25T08:37:27.028Z,32.61
2019-02-25T08:41:00.002Z,32.64
2019-02-25T08:44:22.708Z,32.69
2019-02-25T08:47:40.511Z,32.73
2019-02-25T08:50:44.008Z,32.79
2019-02-25T08:53:48.105Z,32.78
2019-02-25T08:56:51.617Z,32.78
2019-02-25T08:59:55.410Z,32.79
2019-02-25T09:02:58.950Z,32.80
2019-02-25T09:06:02.433Z,32.78
2019-02-25T09:09:06.689Z,32.75
2019-02-25T09:12:10.280Z,32.81
2019-02-25T09:15:13.795Z,32.80
2019-02-25T09:18:17.240Z,32.71
2019-02-25T09:21:20.768Z,32.73
2019-02-25T09:24:24.256Z,32.75
2019-02-25T09:27:27.800Z,32.69
2019-02-25T09:30:31.261Z,32.75
2019-02-25T09:33:34.759Z,32.69
2019-02-25T09:36:38.270Z,32.73
2019-02-25T09:39:41.868Z,32.73
2019-02-25T09:42:45.478Z,32.75
2019-02-25T09:45:49.129Z,32.71
2019-02-25T09:48:52.679Z,32.72
2019-02-25T09:51:56.164Z,32.70
2019-02-25T09:54:59.755Z,32.69
2019-02-25T09:58:03.382Z,32.69
2019-02-25T10:01:06.889Z,32.67
2019-02-25T10:04:10.377Z,32.57
2019-02-25T10:07:13.921Z,32.49
2019-02-25T10:10:17.472Z,32.53
2019-02-25T10:13:21.185Z,32.58
2019-02-25T10:16:24.800Z,32.64
2019-02-25T10:19:28.279Z,32.64
2019-02-25T10:22:32.834Z,32.59
2019-02-25T10:25:36.513Z,32.57
2019-02-25T10:28:40.044Z,32.56
2019-02-25T10:31:43.868Z,32.54
2019-02-25T10:34:47.432Z,32.49
2019-02-25T10:37:50.981Z,32.49
2019-02-25T10:40:54.440Z,32.43
2019-02-25T10:44:00.253Z,32.33
2019-02-25T10:47:04.602Z,32.26
2019-02-25T10:50:08.962Z,32.21
2019-02-25T10:53:13.581Z,32.25
2019-02-25T10:56:33.683Z,32.26
2019-02-25T10:59:39.058Z,32.22
2019-02-25T11:02:46.865Z,32.08
2019-02-25T11:05:51.795Z,32.03
2019-02-25T11:09:02.352Z,31.98
2019-02-25T11:12:06.316Z,31.96
2019-02-25T11:15:11.553Z,31.97
2019-02-25T11:18:15.167Z,31.93
2019-02-25T11:21:18.658Z,31.93
2019-02-25T11:24:23.418Z,31.96
2019-02-25T11:27:28.696Z,31.93
2019-02-25T11:30:32.883Z,31.82
2019-02-25T11:33:36.414Z,31.78
2019-02-25T11:36:39.850Z,31.76
2019-02-25T11:39:43.365Z,31.71
2019-02-25T11:42:46.851Z,31.74
2019-02-25T11:45:50.383Z,31.77
2019-02-25T11:48:53.983Z,31.70
2019-02-25T11:51:59.701Z,31.62
2019-02-25T11:55:03.316Z,31.68
2019-02-25T11:58:06.828Z,31.67
2019-02-25T12:01:10.309Z,31.66
2019-02-25T12:04:13.862Z,31.62
2019-02-25T12:07:17.780Z,31.57
2019-02-25T12:10:21.423Z,31.48
2019-02-25T12:13:24.958Z,31.44
2019-02-25T12:16:28.426Z,31.39
2019-02-25T12:19:31.950Z,31.35
2019-02-25T12:22:35.450Z,31.38
2019-02-25T12:25:38.898Z,31.40
2019-02-25T12:28:42.453Z,31.39
2019-02-25T12:31:45.962Z,31.28
2019-02-25T12:34:49.465Z,31.59
2019-02-25T12:37:52.964Z,31.75
2019-02-25T12:40:56.466Z,31.80
2019-02-25T12:44:00.991Z,31.88
2019-02-25T12:47:05.569Z,32.22
2019-02-25T12:50:09.715Z,32.19
2019-02-25T12:53:14.366Z,32.08
2019-02-25T12:56:19.874Z,32.02
2019-02-25T12:59:23.407Z,32.01
2019-02-25T13:02:26.877Z,31.95
2019-02-25T13:05:30.393Z,31.90
2019-02-25T13:08:36.204Z,31.83
2019-02-25T13:11:40.049Z,31.78
2019-02-25T13:14:44.600Z,31.72
2019-02-25T13:17:48.144Z,31.74
2019-02-25T13:20:51.804Z,31.67
2019-02-25T13:23:56.965Z,31.86
2019-02-25T13:27:01.077Z,31.71
2019-02-25T13:30:07.973Z,31.73
2019-02-25T13:33:11.632Z,31.59
2019-02-25T13:36:15.239Z,31.44
2019-02-25T13:39:18.734Z,31.30
2019-02-25T13:42:22.286Z,31.33
2019-02-25T13:45:26.791Z,31.31
2019-02-25T13:48:30.258Z,31.25
2019-02-25T13:51:34.059Z,31.30
2019-02-25T13:54:39.502Z,31.38
2019-02-25T13:57:48.159Z,31.33
2019-02-25T14:00:54.109Z,31.30
2019-02-25T14:03:57.608Z,31.34
2019-02-25T14:07:01.191Z,31.35
2019-02-25T14:10:05.604Z,31.28
2019-02-25T14:13:09.138Z,31.24
2019-02-25T14:16:12.628Z,31.19
2019-02-25T14:19:19.163Z,31.00
2019-02-25T14:22:22.696Z,31.09
2019-02-25T14:25:26.366Z,31.18
2019-02-25T14:28:30.362Z,31.19
2019-02-25T14:31:34.032Z,31.14
2019-02-25T14:34:39.556Z,31.11
2019-02-25T14:37:43.268Z,31.05
2019-02-25T14:40:48.765Z,31.05
2019-02-25T14:43:54.192Z,31.00
2019-02-25T14:46:58.788Z,31.11
2019-02-25T14:50:02.813Z,31.33
2019-02-25T14:53:08.665Z,31.35
2019-02-25T14:56:11.650Z,31.25
2019-02-25T14:59:17.309Z,31.23
2019-02-25T15:02:20.503Z,31.30
2019-02-25T15:05:24.382Z,31.39
2019-02-25T15:08:28.485Z,31.47
2019-02-25T15:11:33.248Z,31.49
2019-02-25T15:14:37.781Z,31.43
2019-02-25T15:17:41.995Z,31.37
2019-02-25T15:20:49.012Z,31.54
2019-02-25T15:23:52.697Z,31.73
2019-02-25T15:26:57.449Z,31.72
2019-02-25T15:30:01.743Z,32.12
2019-02-25T15:33:05.331Z,32.61
2019-02-25T15:36:11.460Z,32.84
2019-02-25T15:39:15.322Z,32.52
2019-02-25T15:42:19.927Z,32.65
2019-02-25T15:45:26.856Z,32.61
2019-02-25T15:48:28.980Z,32.56
2019-02-25T15:51:35.120Z,32.53
2019-02-25T15:54:41.077Z,32.47
2019-02-25T15:57:44.805Z,32.71
2019-02-25T16:00:48.317Z,32.95
2019-02-25T16:03:51.812Z,33.10
2019-02-25T16:06:57.435Z,33.25
2019-02-25T16:10:04.816Z,33.38
2019-02-25T16:13:11.144Z,33.25
2019-02-25T16:16:13.496Z,33.27
2019-02-25T16:19:17.228Z,33.20
2019-02-25T16:22:21.628Z,33.14
2019-02-25T16:25:27.101Z,33.11
2019-02-25T16:28:31.325Z,33.05
2019-02-25T16:31:37.481Z,33.04
2019-02-25T16:34:42.648Z,33.07
2019-02-25T16:37:48.543Z,33.05
2019-02-25T16:40:54.634Z,33.00
2019-02-25T16:43:59.567Z,33.05
2019-02-25T16:47:03.372Z,33.01
2019-02-25T16:50:07.684Z,32.99
2019-02-25T16:53:13.451Z,32.98
2019-02-25T16:56:16.551Z,32.97
2019-02-25T16:59:22.538Z,32.96
2019-02-25T17:02:27.504Z,32.96
2019-02-25T17:05:31.234Z,32.83
2019-02-25T17:08:34.862Z,32.70
2019-02-25T17:11:40.093Z,32.62
2019-02-25T17:14:45.724Z,32.55
2019-02-25T17:17:49.219Z,32.55
2019-02-25T17:20:53.766Z,32.53
2019-02-25T17:23:58.230Z,32.50
2019-02-25T17:27:04.452Z,32.46
2019-02-25T17:30:10.775Z,32.43
2019-02-25T17:33:14.850Z,32.42
2019-02-25T17:36:18.627Z,32.39
2019-02-25T17:39:22.524Z,32.38
2019-02-25T17:42:26.450Z,32.38
2019-02-25T17:45:32.547Z,32.34
2019-02-25T17:48:36.325Z,32.33
2019-02-25T17:51:39.921Z,32.33
2019-02-25T17:54:43.525Z,32.33
2019-02-25T17:57:50.347Z,32.33
2019-02-25T18:00:56.474Z,32.32
2019-02-25T18:04:02.559Z,32.31
2019-02-25T18:07:06.650Z,32.31
2019-02-25T18:10:10.279Z,32.32
2019-02-25T18:13:13.738Z,32.32
2019-02-25T18:16:18.986Z,32.32
2019-02-25T18:19:23.072Z,32.28
2019-02-25T18:22:27.926Z,32.26
2019-02-25T18:25:31.434Z,32.30
2019-02-25T18:28:37.402Z,32.27
2019-02-25T18:31:41.313Z,32.31
2019-02-25T18:34:44.812Z,32.27
2019-02-25T18:37:48.577Z,32.29
2019-02-25T18:40:52.410Z,32.27
2019-02-25T18:43:56.029Z,32.26
2019-02-25T18:47:00.030Z,32.25
2019-02-25T18:50:05.997Z,32.30
2019-02-25T18:53:09.495Z,32.30
2019-02-25T18:56:14.735Z,32.29
2019-02-25T18:59:20.158Z,32.29
2019-02-25T19:02:23.859Z,32.28
2019-02-25T19:05:29.234Z,32.30
2019-02-25T19:08:32.931Z,32.31
2019-02-25T19:11:36.445Z,32.28
2019-02-25T19:14:39.965Z,32.31
2019-02-25T19:17:45.377Z,32.32
2019-02-25T19:20:48.800Z,32.32
2019-02-25T19:23:52.301Z,32.31
2019-02-25T19:26:55.813Z,32.33
2019-02-25T19:30:00.782Z,32.33
2019-02-25T19:33:11.073Z,32.34
2019-02-25T19:36:10.294Z,32.27
2019-02-25T19:39:15.147Z,32.30
2019-02-25T19:42:20.813Z,32.28
2019-02-25T19:45:25.162Z,32.31
2019-02-25T19:48:31.378Z,32.34
2019-02-25T19:51:35.069Z,32.29
2019-02-25T19:54:40.719Z,32.29
2019-02-25T19:57:43.907Z,32.32
2019-02-25T20:00:50.606Z,32.34
2019-02-25T20:03:53.762Z,32.34
2019-02-25T20:06:58.505Z,32.36
2019-02-25T20:10:02.614Z,32.31
2019-02-25T20:13:08.611Z,32.33
2019-02-25T20:16:15.844Z,32.33
2019-02-25T20:19:16.990Z,32.33
2019-02-25T20:22:20.556Z,32.35
2019-02-25T20:25:26.540Z,32.37
2019-02-25T20:28:29.364Z,32.67
2019-02-25T20:31:34.297Z,33.00
2019-02-25T20:34:37.824Z,32.94
2019-02-25T20:37:41.298Z,33.20
2019-02-25T20:40:50.820Z,33.31
2019-02-25T20:43:55.949Z,33.42
2019-02-25T20:46:59.575Z,33.26
2019-02-25T20:50:03.775Z,33.11
2019-02-25T20:53:10.967Z,33.04
2019-02-25T20:56:13.809Z,32.97
2019-02-25T20:59:17.319Z,32.90
2019-02-25T21:02:23.146Z,32.88
2019-02-25T21:05:27.579Z,32.87
2019-02-25T21:08:31.058Z,32.81
2019-02-25T21:11:35.632Z,32.77
2019-02-25T21:14:41.136Z,32.74
2019-02-25T21:17:44.356Z,32.74
2019-02-25T21:20:49.398Z,32.69
2019-02-25T21:23:53.075Z,32.64
2019-02-25T21:26:57.451Z,32.66
2019-02-25T21:30:10.868Z,32.64
2019-02-25T21:33:17.551Z,32.67
2019-02-25T21:36:20.800Z,32.61
2019-02-25T21:39:26.333Z,32.61
2019-02-25T21:42:30.875Z,32.57
2019-02-25T21:45:36.452Z,32.58
2019-02-25T21:48:39.957Z,32.58
2019-02-25T21:51:43.819Z,32.54
2019-02-25T21:54:48.750Z,32.55
2019-02-25T21:57:54.536Z,32.53
2019-02-25T22:00:57.522Z,32.54
2019-02-25T22:04:02.133Z,32.55
2019-02-25T22:07:06.841Z,32.53
2019-02-25T22:10:12.298Z,32.53
2019-02-25T22:13:18.357Z,32.52
2019-02-25T22:16:23.484Z,32.53
2019-02-25T22:19:26.802Z,32.50
2019-02-25T22:22:31.621Z,32.50
2019-02-25T22:25:35.683Z,32.48
2019-02-25T22:28:40.177Z,32.48
2019-02-25T22:31:44.325Z,32.52
2019-02-25T22:34:49.020Z,32.52
2019-02-25T22:37:55.295Z,32.53
2019-02-25T22:40:59.838Z,32.53
2019-02-25T22:44:04.214Z,32.53
2019-02-25T22:47:09.795Z,32.50
2019-02-25T22:50:15.268Z,32.50
2019-02-25T22:53:18.939Z,32.49
2019-02-25T22:56:27.905Z,32.50
2019-02-25T22:59:28.594Z,32.54
2019-02-25T23:02:32.049Z,32.49
2019-02-25T23:05:39.061Z,32.51
2019-02-25T23:08:44.070Z,32.49
2019-02-25T23:11:48.347Z,32.49
2019-02-25T23:14:53.826Z,32.49
2019-02-25T23:18:05.046Z,32.51
2019-02-25T23:21:03.137Z,32.50
2019-02-25T23:24:07.368Z,32.48
2019-02-25T23:27:12.090Z,32.51
2019-02-25T23:30:15.642Z,32.49
2019-02-25T23:33:21.835Z,32.49
2019-02-25T23:36:26.509Z,32.51
2019-02-25T23:39:30.276Z,32.51
2019-02-25T23:42:37.442Z,32.50
2019-02-25T23:45:42.030Z,32.49
2019-02-25T23:48:46.866Z,32.51
2019-02-25T23:51:50.334Z,32.48
2019-02-25T23:54:54.351Z,32.50
2019-02-25T23:57:59.096Z,32.50
