createdAt,value
2023-05-24T00:02:31.661Z,15.70
2023-05-24T00:05:18.950Z,15.60
2023-05-24T00:08:05.917Z,15.50
2023-05-24T00:10:52.584Z,15.50
2023-05-24T00:13:40.675Z,15.50
2023-05-24T00:16:27.337Z,15.40
2023-05-24T00:19:18.479Z,15.40
2023-05-24T00:22:05.784Z,15.40
2023-05-24T00:24:52.478Z,15.40
2023-05-24T00:27:39.285Z,15.30
2023-05-24T00:30:27.535Z,15.30
2023-05-24T00:33:15.756Z,15.30
2023-05-24T00:36:02.840Z,15.10
2023-05-24T00:38:49.705Z,15.20
2023-05-24T00:41:36.602Z,15.20
2023-05-24T00:44:23.691Z,15.20
2023-05-24T00:47:12.090Z,15.20
2023-05-24T00:49:58.844Z,15.10
2023-05-24T00:52:48.609Z,15.10
2023-05-24T00:55:36.650Z,15.00
2023-05-24T00:58:27.142Z,15.00
2023-05-24T01:01:14.662Z,15.00
2023-05-24T01:04:03.374Z,15.10
2023-05-24T01:07:05.664Z,15.00
2023-05-24T01:10:06.203Z,15.00
2023-05-24T01:13:01.336Z,14.90
2023-05-24T01:15:54.401Z,14.90
2023-05-24T01:18:45.477Z,14.90
2023-05-24T01:21:49.946Z,14.90
2023-05-24T01:24:53.588Z,14.90
2023-05-24T01:27:43.275Z,14.70
2023-05-24T01:30:30.374Z,14.70
2023-05-24T01:33:17.733Z,14.90
2023-05-24T01:36:04.881Z,14.70
2023-05-24T01:38:53.520Z,14.60
2023-05-24T01:41:48.551Z,14.60
2023-05-24T01:44:41.261Z,14.50
2023-05-24T01:47:37.958Z,14.20
2023-05-24T01:50:29.272Z,14.20
2023-05-24T01:53:20.432Z,14.20
2023-05-24T01:56:08.593Z,14.20
2023-05-24T01:58:56.632Z,14.00
2023-05-24T02:01:45.175Z,13.90
2023-05-24T02:04:32.360Z,13.80
2023-05-24T02:07:19.293Z,13.90
2023-05-24T02:10:07.226Z,14.00
2023-05-24T02:12:53.751Z,14.10
2023-05-24T02:15:41.923Z,14.20
2023-05-24T02:18:34.632Z,14.30
2023-05-24T02:21:21.206Z,14.20
2023-05-24T02:24:11.207Z,14.30
2023-05-24T02:26:58.080Z,14.40
2023-05-24T02:29:44.924Z,14.40
2023-05-24T02:32:32.834Z,14.30
2023-05-24T02:35:21.009Z,14.40
2023-05-24T02:38:07.521Z,14.40
2023-05-24T02:40:54.531Z,14.40
2023-05-24T02:43:43.089Z,14.30
2023-05-24T02:46:30.161Z,14.20
2023-05-24T02:49:17.004Z,14.10
2023-05-24T02:52:05.880Z,14.10
2023-05-24T02:54:52.825Z,14.10
2023-05-24T02:57:41.386Z,14.10
2023-05-24T03:00:28.357Z,14.20
2023-05-24T03:03:15.695Z,14.30
2023-05-24T03:06:02.703Z,14.30
2023-05-24T03:08:51.104Z,14.10
2023-05-24T03:11:38.751Z,14.10
2023-05-24T03:14:25.680Z,14.10
2023-05-24T03:17:12.606Z,14.20
2023-05-24T03:19:59.600Z,14.10
2023-05-24T03:22:46.414Z,14.10
2023-05-24T03:25:34.867Z,14.20
2023-05-24T03:28:22.495Z,14.20
2023-05-24T03:31:09.213Z,14.20
2023-05-24T03:33:56.462Z,14.10
2023-05-24T03:36:43.364Z,14.10
2023-05-24T03:39:30.488Z,14.00
2023-05-24T03:42:39.171Z,14.00
2023-05-24T03:45:38.525Z,14.10
2023-05-24T03:48:26.530Z,14.00
2023-05-24T03:51:13.520Z,14.00
2023-05-24T03:54:00.567Z,13.80
2023-05-24T03:56:47.384Z,13.70
2023-05-24T03:59:35.566Z,13.70
2023-05-24T04:02:23.118Z,13.70
2023-05-24T04:05:10.848Z,13.70
2023-05-24T04:07:58.226Z,13.80
2023-05-24T04:10:45.265Z,13.90
2023-05-24T04:13:33.550Z,13.90
2023-05-24T04:16:21.938Z,13.90
2023-05-24T04:19:08.952Z,13.80
2023-05-24T04:21:55.672Z,13.70
2023-05-24T04:24:42.742Z,13.70
2023-05-24T04:27:30.159Z,13.80
2023-05-24T04:30:17.370Z,13.80
2023-05-24T04:33:05.794Z,13.80
2023-05-24T04:35:53.987Z,13.40
2023-05-24T04:38:41.464Z,13.50
2023-05-24T04:41:31.703Z,13.40
2023-05-24T04:44:18.606Z,13.50
2023-05-24T04:47:06.177Z,13.60
2023-05-24T04:49:54.538Z,13.60
2023-05-24T04:52:41.118Z,13.40
2023-05-24T04:55:28.150Z,13.40
2023-05-24T04:58:15.168Z,13.20
2023-05-24T05:01:02.077Z,13.30
2023-05-24T05:03:48.926Z,13.30
2023-05-24T05:06:39.615Z,13.30
2023-05-24T05:09:28.092Z,13.50
2023-05-24T05:12:15.307Z,13.40
2023-05-24T05:15:02.331Z,13.10
2023-05-24T05:17:48.701Z,13.00
2023-05-24T05:20:35.625Z,13.10
2023-05-24T05:23:23.888Z,13.20
2023-05-24T05:26:10.328Z,13.20
2023-05-24T05:28:57.939Z,13.40
2023-05-24T05:31:44.921Z,13.50
2023-05-24T05:34:31.849Z,13.60
2023-05-24T05:37:18.780Z,13.70
2023-05-24T05:40:08.291Z,13.80
2023-05-24T05:42:55.182Z,13.90
2023-05-24T05:45:42.151Z,13.80
2023-05-24T05:48:29.197Z,13.90
2023-05-24T05:51:15.968Z,14.10
2023-05-24T05:54:02.979Z,14.10
2023-05-24T05:56:51.216Z,14.00
2023-05-24T05:59:38.301Z,14.10
2023-05-24T06:02:25.302Z,14.10
2023-05-24T06:05:13.381Z,14.10
2023-05-24T06:08:00.674Z,14.10
2023-05-24T06:10:47.468Z,14.20
2023-05-24T06:13:35.988Z,14.40
2023-05-24T06:16:22.921Z,14.50
2023-05-24T06:19:09.574Z,14.60
2023-05-24T06:21:56.092Z,14.70
2023-05-24T06:24:43.835Z,14.90
2023-05-24T06:27:30.473Z,15.20
2023-05-24T06:30:19.147Z,15.40
2023-05-24T06:33:06.101Z,15.70
2023-05-24T06:35:52.988Z,15.70
2023-05-24T06:38:39.708Z,15.60
2023-05-24T06:41:27.078Z,15.50
2023-05-24T06:44:13.859Z,15.30
2023-05-24T06:47:02.320Z,15.10
2023-05-24T06:49:49.943Z,14.90
2023-05-24T06:52:37.168Z,14.80
2023-05-24T06:55:24.162Z,14.80
2023-05-24T06:58:14.290Z,14.90
2023-05-24T07:01:01.372Z,14.70
2023-05-24T07:03:49.909Z,14.80
2023-05-24T07:06:37.584Z,14.80
2023-05-24T07:09:27.132Z,14.80
2023-05-24T07:12:13.882Z,15.00
2023-05-24T07:15:00.837Z,15.10
2023-05-24T07:17:48.265Z,14.90
2023-05-24T07:20:36.269Z,14.80
2023-05-24T07:23:23.265Z,14.90
2023-05-24T07:26:10.071Z,15.00
2023-05-24T07:28:57.065Z,14.90
2023-05-24T07:31:44.088Z,14.90
2023-05-24T07:34:31.361Z,14.90
2023-05-24T07:37:19.757Z,14.90
2023-05-24T07:40:11.063Z,14.50
2023-05-24T07:42:57.931Z,14.50
2023-05-24T07:45:45.138Z,14.50
2023-05-24T07:48:31.876Z,14.60
2023-05-24T07:51:18.662Z,14.80
2023-05-24T07:54:07.333Z,14.90
2023-05-24T07:56:54.396Z,15.00
2023-05-24T07:59:41.398Z,15.20
2023-05-24T08:02:28.953Z,15.80
2023-05-24T08:05:16.631Z,16.80
2023-05-24T08:08:03.917Z,17.90
2023-05-24T08:10:51.911Z,19.10
2023-05-24T08:13:38.936Z,19.40
2023-05-24T08:16:26.119Z,19.10
2023-05-24T08:19:12.859Z,17.90
2023-05-24T08:22:04.548Z,17.50
2023-05-24T08:24:51.570Z,17.00
2023-05-24T08:27:39.836Z,17.00
2023-05-24T08:30:26.826Z,17.10
2023-05-24T08:33:13.746Z,17.20
2023-05-24T08:36:00.669Z,17.20
2023-05-24T08:38:47.711Z,17.10
2023-05-24T08:41:37.409Z,17.10
2023-05-24T08:44:26.539Z,16.50
2023-05-24T08:47:15.003Z,16.20
2023-05-24T08:50:03.197Z,16.30
2023-05-24T08:52:50.730Z,16.00
2023-05-24T08:55:37.801Z,16.20
2023-05-24T08:58:25.441Z,16.60
2023-05-24T09:01:14.806Z,16.80
2023-05-24T09:04:01.824Z,16.80
2023-05-24T09:06:49.220Z,16.60
2023-05-24T09:09:44.473Z,16.50
2023-05-24T09:12:38.177Z,15.90
2023-05-24T09:15:26.322Z,15.70
2023-05-24T09:18:14.514Z,15.80
2023-05-24T09:21:01.617Z,16.10
2023-05-24T09:23:49.221Z,15.70
2023-05-24T09:26:37.552Z,15.90
2023-05-24T09:29:24.656Z,16.20
2023-05-24T09:32:11.678Z,16.60
2023-05-24T09:35:00.777Z,17.20
2023-05-24T09:37:48.366Z,18.10
2023-05-24T09:40:35.410Z,18.90
2023-05-24T09:43:24.861Z,19.20
2023-05-24T09:46:18.717Z,18.80
2023-05-24T09:49:06.877Z,19.10
2023-05-24T09:51:55.449Z,19.10
2023-05-24T09:54:44.088Z,19.00
2023-05-24T09:57:32.450Z,18.50
2023-05-24T10:00:23.916Z,19.10
2023-05-24T10:03:12.962Z,19.70
2023-05-24T10:06:00.817Z,20.00
2023-05-24T10:08:50.240Z,20.50
2023-05-24T10:11:37.972Z,21.30
2023-05-24T10:14:26.752Z,21.00
2023-05-24T10:17:14.548Z,20.90
2023-05-24T10:20:02.227Z,21.00
2023-05-24T10:22:53.141Z,21.50
2023-05-24T10:25:51.092Z,21.80
2023-05-24T10:28:43.072Z,22.00
2023-05-24T10:31:34.326Z,21.20
2023-05-24T10:34:22.379Z,21.50
2023-05-24T10:37:10.058Z,21.80
2023-05-24T10:39:57.047Z,21.60
2023-05-24T10:42:45.944Z,22.00
2023-05-24T10:45:35.842Z,22.20
2023-05-24T10:48:41.542Z,21.70
2023-05-24T10:51:36.670Z,22.20
2023-05-24T10:54:27.220Z,22.10
2023-05-24T10:57:13.988Z,22.20
2023-05-24T11:03:01.437Z,22.20
2023-05-24T11:05:54.032Z,22.50
2023-05-24T11:08:45.107Z,21.80
2023-05-24T11:11:32.410Z,21.10
2023-05-24T11:14:25.593Z,20.70
2023-05-24T11:17:12.450Z,21.30
2023-05-24T11:20:05.065Z,21.80
2023-05-24T11:22:53.510Z,21.70
2023-05-24T11:25:40.795Z,21.30
2023-05-24T11:28:29.188Z,21.80
2023-05-24T11:31:16.503Z,21.70
2023-05-24T11:34:03.161Z,21.10
2023-05-24T11:36:53.134Z,21.00
2023-05-24T11:39:39.817Z,20.80
2023-05-24T11:42:29.322Z,21.00
2023-05-24T11:45:16.425Z,21.30
2023-05-24T11:48:06.564Z,21.60
2023-05-24T11:50:53.867Z,22.20
2023-05-24T11:53:42.090Z,21.30
2023-05-24T11:56:33.601Z,21.50
2023-05-24T11:59:24.563Z,22.00
2023-05-24T12:02:11.615Z,22.40
2023-05-24T12:05:09.797Z,22.60
2023-05-24T12:08:04.848Z,22.60
2023-05-24T12:10:53.556Z,22.00
2023-05-24T12:13:41.306Z,20.40
2023-05-24T12:16:32.132Z,20.50
2023-05-24T12:19:32.211Z,20.90
2023-05-24T12:22:20.100Z,21.10
2023-05-24T12:25:08.519Z,21.30
2023-05-24T12:27:57.434Z,21.40
2023-05-24T12:30:45.053Z,21.40
2023-05-24T12:33:31.946Z,21.00
2023-05-24T12:36:18.883Z,20.80
2023-05-24T12:39:19.583Z,21.00
2023-05-24T12:42:06.945Z,21.00
2023-05-24T12:44:55.036Z,21.00
2023-05-24T12:47:42.158Z,20.80
2023-05-24T12:50:29.153Z,20.50
2023-05-24T12:53:16.082Z,20.50
2023-05-24T12:56:03.126Z,20.30
2023-05-24T12:58:50.034Z,20.20
2023-05-24T13:01:38.358Z,20.20
2023-05-24T13:04:27.178Z,20.20
2023-05-24T13:07:14.454Z,19.50
2023-05-24T13:10:01.697Z,19.50
2023-05-24T13:12:48.532Z,19.60
2023-05-24T13:15:35.929Z,19.70
2023-05-24T13:18:26.145Z,19.60
2023-05-24T13:21:13.050Z,19.80
2023-05-24T13:24:00.169Z,19.90
2023-05-24T13:26:47.177Z,19.80
2023-05-24T13:29:45.648Z,19.70
2023-05-24T13:32:35.938Z,19.20
2023-05-24T13:35:24.340Z,19.30
2023-05-24T13:38:11.103Z,19.50
2023-05-24T13:40:58.069Z,19.70
2023-05-24T13:43:45.034Z,19.80
2023-05-24T13:46:31.801Z,19.90
2023-05-24T13:49:18.340Z,19.80
2023-05-24T13:52:06.781Z,19.50
2023-05-24T13:54:53.552Z,19.30
2023-05-24T13:57:51.089Z,19.40
2023-05-24T14:00:39.162Z,19.10
2023-05-24T14:03:26.211Z,19.20
2023-05-24T14:06:12.597Z,19.40
2023-05-24T14:09:01.617Z,19.40
2023-05-24T14:11:48.252Z,19.20
2023-05-24T14:14:59.276Z,19.30
2023-05-24T14:17:41.550Z,19.50
2023-05-24T14:20:28.390Z,19.60
2023-05-24T14:23:16.302Z,19.60
2023-05-24T14:26:04.513Z,19.90
2023-05-24T14:28:52.855Z,19.70
2023-05-24T14:31:42.990Z,19.60
2023-05-24T14:34:29.684Z,19.70
2023-05-24T14:37:18.207Z,19.40
2023-05-24T14:40:07.541Z,19.50
2023-05-24T14:42:56.088Z,19.70
2023-05-24T14:45:43.609Z,19.80
2023-05-24T14:48:30.699Z,19.60
2023-05-24T14:51:17.581Z,19.70
2023-05-24T14:54:04.700Z,19.80
2023-05-24T14:56:51.479Z,19.90
2023-05-24T14:59:39.858Z,20.00
2023-05-24T15:02:26.541Z,20.00
2023-05-24T15:05:13.427Z,20.10
2023-05-24T15:08:00.414Z,20.00
2023-05-24T15:10:47.171Z,20.10
2023-05-24T15:13:34.159Z,20.10
2023-05-24T15:16:22.881Z,20.10
2023-05-24T15:19:10.062Z,20.10
2023-05-24T15:21:56.845Z,20.10
2023-05-24T15:24:43.829Z,20.00
2023-05-24T15:27:30.708Z,20.00
2023-05-24T15:30:19.529Z,20.00
2023-05-24T15:33:07.860Z,20.00
2023-05-24T15:35:54.923Z,20.00
2023-05-24T15:38:42.919Z,19.80
2023-05-24T15:41:29.818Z,19.70
2023-05-24T15:44:16.862Z,19.70
2023-05-24T15:47:03.899Z,19.60
2023-05-24T15:49:51.983Z,19.60
2023-05-24T15:52:39.030Z,19.50
2023-05-24T15:55:25.790Z,19.40
2023-05-24T15:58:13.478Z,19.10
2023-05-24T16:00:59.916Z,19.10
2023-05-24T16:03:47.030Z,19.00
2023-05-24T16:06:35.082Z,19.00
2023-05-24T16:09:21.905Z,19.00
2023-05-24T16:12:10.120Z,19.00
2023-05-24T16:14:56.779Z,18.70
2023-05-24T16:17:44.695Z,18.70
2023-05-24T16:20:31.762Z,18.70
2023-05-24T16:23:22.783Z,18.60
2023-05-24T16:26:09.665Z,18.20
2023-05-24T16:28:56.183Z,18.20
2023-05-24T16:31:45.116Z,18.30
2023-05-24T16:34:36.612Z,18.30
2023-05-24T16:37:32.152Z,18.30
2023-05-24T16:40:20.315Z,18.40
2023-05-24T16:43:06.989Z,18.50
2023-05-24T16:45:55.085Z,18.50
2023-05-24T16:48:41.964Z,18.50
2023-05-24T16:51:29.561Z,18.40
2023-05-24T16:54:16.471Z,18.40
2023-05-24T16:57:04.840Z,18.30
2023-05-24T16:59:51.372Z,18.20
2023-05-24T17:02:38.349Z,18.10
2023-05-24T17:05:24.946Z,18.00
2023-05-24T17:08:11.871Z,17.80
2023-05-24T17:10:59.165Z,17.90
2023-05-24T17:13:47.235Z,17.80
2023-05-24T17:16:33.960Z,17.80
2023-05-24T17:19:21.012Z,17.80
2023-05-24T17:22:08.617Z,17.70
2023-05-24T17:24:55.251Z,17.70
2023-05-24T17:27:41.680Z,17.70
2023-05-24T17:30:30.487Z,17.70
2023-05-24T17:33:17.187Z,17.70
2023-05-24T17:36:04.361Z,17.70
2023-05-24T17:38:51.118Z,17.70
2023-05-24T17:41:38.128Z,17.60
2023-05-24T17:44:24.446Z,17.30
2023-05-24T17:47:12.743Z,16.90
2023-05-24T17:49:59.327Z,16.80
2023-05-24T17:52:46.222Z,16.80
2023-05-24T17:55:33.315Z,16.80
2023-05-24T17:58:19.705Z,16.80
2023-05-24T18:01:08.159Z,16.70
2023-05-24T18:03:56.383Z,16.80
2023-05-24T18:06:43.269Z,16.70
2023-05-24T18:09:30.330Z,16.60
2023-05-24T18:12:18.408Z,16.60
2023-05-24T18:15:06.328Z,16.60
2023-05-24T18:17:53.529Z,16.60
2023-05-24T18:20:41.667Z,16.50
2023-05-24T18:23:28.380Z,16.50
2023-05-24T18:26:15.463Z,16.50
2023-05-24T18:29:02.524Z,16.60
2023-05-24T18:31:50.002Z,16.70
2023-05-24T18:34:36.888Z,16.70
2023-05-24T18:37:24.795Z,16.70
2023-05-24T18:40:12.101Z,16.60
2023-05-24T18:42:58.963Z,16.60
2023-05-24T18:45:46.197Z,16.60
2023-05-24T18:48:33.179Z,16.50
2023-05-24T18:51:19.680Z,16.40
2023-05-24T18:54:07.887Z,16.40
2023-05-24T18:56:54.669Z,16.30
2023-05-24T18:59:41.500Z,16.30
2023-05-24T19:02:28.482Z,16.20
2023-05-24T19:05:15.641Z,16.20
2023-05-24T19:08:02.330Z,16.10
2023-05-24T19:10:50.748Z,16.00
2023-05-24T19:13:37.906Z,16.00
2023-05-24T19:16:24.917Z,16.00
2023-05-24T19:19:11.916Z,16.10
2023-05-24T19:21:59.114Z,16.00
2023-05-24T19:24:46.046Z,15.90
2023-05-24T19:27:36.283Z,15.80
2023-05-24T19:30:24.719Z,15.80
2023-05-24T19:33:11.879Z,15.80
2023-05-24T19:35:58.756Z,15.80
2023-05-24T19:38:45.811Z,15.70
2023-05-24T19:41:32.810Z,15.70
2023-05-24T19:44:21.630Z,15.60
2023-05-24T19:47:08.711Z,15.60
2023-05-24T19:49:55.687Z,15.40
2023-05-24T19:52:42.607Z,15.40
2023-05-24T19:55:29.975Z,15.40
2023-05-24T19:58:16.915Z,15.30
2023-05-24T20:01:05.566Z,15.30
2023-05-24T20:03:52.531Z,15.40
2023-05-24T20:06:39.356Z,15.50
2023-05-24T20:09:26.378Z,15.50
2023-05-24T20:12:14.544Z,15.50
2023-05-24T20:15:01.852Z,15.50
2023-05-24T20:17:49.826Z,15.50
2023-05-24T20:20:36.830Z,15.30
2023-05-24T20:23:27.304Z,15.30
2023-05-24T20:26:14.481Z,15.20
2023-05-24T20:29:01.125Z,15.10
2023-05-24T20:31:48.198Z,15.00
2023-05-24T20:34:36.573Z,15.00
2023-05-24T20:37:23.553Z,15.00
2023-05-24T20:40:10.816Z,15.00
2023-05-24T20:42:57.510Z,14.90
2023-05-24T20:45:44.771Z,14.90
2023-05-24T20:48:31.955Z,14.80
2023-05-24T20:51:20.213Z,14.90
2023-05-24T20:54:06.805Z,14.80
2023-05-24T20:56:53.634Z,14.80
2023-05-24T20:59:40.535Z,14.90
2023-05-24T21:02:28.828Z,14.60
2023-05-24T21:05:16.010Z,14.50
2023-05-24T21:08:03.999Z,14.30
2023-05-24T21:10:51.210Z,14.10
2023-05-24T21:13:37.823Z,13.80
2023-05-24T21:16:24.972Z,13.90
2023-05-24T21:19:11.547Z,13.80
2023-05-24T21:21:58.406Z,13.60
2023-05-24T21:24:46.693Z,13.40
2023-05-24T21:27:33.480Z,13.20
2023-05-24T21:30:20.630Z,13.20
2023-05-24T21:33:07.241Z,13.30
2023-05-24T21:35:54.210Z,13.30
2023-05-24T21:38:41.246Z,13.40
2023-05-24T21:41:29.709Z,13.50
2023-05-24T21:44:16.467Z,13.50
2023-05-24T21:47:03.650Z,13.30
2023-05-24T21:49:50.916Z,13.10
2023-05-24T21:52:38.035Z,13.00
2023-05-24T21:55:24.723Z,12.90
2023-05-24T21:58:12.949Z,12.90
2023-05-24T22:00:59.566Z,12.70
2023-05-24T22:03:46.467Z,12.60
2023-05-24T22:06:33.543Z,12.70
2023-05-24T22:09:20.307Z,12.70
2023-05-24T22:12:07.499Z,12.80
2023-05-24T22:14:55.674Z,12.70
2023-05-24T22:17:42.442Z,12.60
2023-05-24T22:20:30.598Z,12.50
2023-05-24T22:23:17.742Z,12.30
2023-05-24T22:26:04.421Z,12.10
2023-05-24T22:28:52.599Z,12.00
2023-05-24T22:31:40.638Z,11.90
2023-05-24T22:34:28.199Z,11.90
2023-05-24T22:37:16.625Z,11.50
2023-05-24T22:40:04.212Z,11.50
2023-05-24T22:42:50.991Z,11.40
2023-05-24T22:45:38.015Z,11.40
2023-05-24T22:48:26.701Z,11.30
2023-05-24T22:51:13.328Z,11.10
2023-05-24T22:54:00.469Z,11.10
2023-05-24T22:56:47.622Z,10.90
2023-05-24T22:59:34.338Z,10.80
2023-05-24T23:02:21.191Z,10.70
2023-05-24T23:05:11.213Z,10.60
2023-05-24T23:07:58.686Z,10.60
2023-05-24T23:10:46.907Z,10.50
2023-05-24T23:13:33.808Z,10.50
2023-05-24T23:16:20.543Z,10.50
2023-05-24T23:19:07.464Z,10.30
2023-05-24T23:21:55.755Z,10.20
2023-05-24T23:24:43.777Z,10.20
2023-05-24T23:27:31.046Z,10.10
2023-05-24T23:30:18.024Z,10.20
2023-05-24T23:33:05.058Z,10.40
2023-05-24T23:35:51.988Z,10.30
2023-05-24T23:38:40.161Z,10.30
2023-05-24T23:41:27.409Z,10.40
2023-05-24T23:44:14.225Z,10.30
2023-05-24T23:47:00.979Z,10.40
2023-05-24T23:49:47.677Z,10.50
2023-05-24T23:52:35.279Z,10.30
2023-05-24T23:55:23.372Z,10.40
2023-05-24T23:58:10.311Z,10.30
