createdAt,value
2023-01-19T00:01:24.459Z,27.20
2023-01-19T00:03:52.113Z,26.30
2023-01-19T00:06:19.785Z,22.30
2023-01-19T00:08:49.831Z,24.70
2023-01-19T00:11:20.459Z,29.90
2023-01-19T00:13:51.153Z,33.20
2023-01-19T00:16:19.108Z,32.10
2023-01-19T00:18:46.849Z,26.40
2023-01-19T00:21:14.959Z,24.10
2023-01-19T00:23:42.872Z,23.30
2023-01-19T00:26:10.944Z,21.60
2023-01-19T00:28:38.576Z,24.40
2023-01-19T00:31:06.266Z,24.10
2023-01-19T00:33:33.860Z,23.50
2023-01-19T00:36:01.559Z,24.80
2023-01-19T00:38:29.188Z,23.00
2023-01-19T00:40:56.866Z,24.40
2023-01-19T00:43:24.474Z,22.90
2023-01-19T00:45:52.917Z,22.70
2023-01-19T00:48:20.640Z,22.60
2023-01-19T00:50:49.201Z,18.90
2023-01-19T00:53:16.847Z,19.60
2023-01-19T00:55:44.543Z,19.40
2023-01-19T00:58:12.237Z,17.00
2023-01-19T01:00:39.874Z,18.90
2023-01-19T01:03:07.612Z,19.20
2023-01-19T01:05:35.565Z,21.70
2023-01-19T01:08:03.224Z,22.70
2023-01-19T01:10:31.116Z,23.00
2023-01-19T01:12:59.027Z,23.80
2023-01-19T01:15:27.126Z,22.00
2023-01-19T01:17:54.771Z,23.40
2023-01-19T01:20:22.445Z,19.10
2023-01-19T01:22:50.112Z,20.80
2023-01-19T01:25:17.716Z,40.00
2023-01-19T01:27:45.363Z,52.30
2023-01-19T01:30:13.043Z,26.10
2023-01-19T01:32:40.684Z,22.40
2023-01-19T01:35:09.235Z,24.20
2023-01-19T01:37:36.888Z,20.90
2023-01-19T01:40:04.559Z,19.70
2023-01-19T01:42:32.230Z,18.50
2023-01-19T01:45:00.987Z,21.80
2023-01-19T01:47:28.641Z,24.50
2023-01-19T01:49:56.216Z,39.30
2023-01-19T01:52:24.075Z,29.70
2023-01-19T01:54:52.941Z,26.80
2023-01-19T01:57:20.633Z,21.50
2023-01-19T01:59:48.266Z,18.50
2023-01-19T02:02:34.965Z,17.00
2023-01-19T02:05:04.283Z,18.50
2023-01-19T02:07:50.818Z,20.00
2023-01-19T02:10:37.095Z,19.20
2023-01-19T02:13:20.762Z,17.80
2023-01-19T02:15:48.458Z,19.10
2023-01-19T02:18:16.069Z,18.30
2023-01-19T02:20:43.813Z,19.20
2023-01-19T02:23:11.508Z,19.30
2023-01-19T02:25:40.724Z,19.90
2023-01-19T02:28:08.355Z,19.50
2023-01-19T02:30:36.008Z,19.10
2023-01-19T02:33:03.860Z,17.60
2023-01-19T02:35:31.565Z,19.90
2023-01-19T02:37:59.176Z,19.60
2023-01-19T02:40:26.816Z,16.60
2023-01-19T02:42:54.434Z,16.70
2023-01-19T02:45:22.081Z,17.50
2023-01-19T02:47:49.715Z,15.80
2023-01-19T02:50:17.545Z,16.30
2023-01-19T02:52:46.224Z,16.80
2023-01-19T02:55:13.862Z,17.30
2023-01-19T02:57:43.804Z,16.90
2023-01-19T03:00:11.421Z,14.30
2023-01-19T03:02:39.073Z,15.50
2023-01-19T03:05:06.768Z,14.00
2023-01-19T03:07:34.382Z,14.00
2023-01-19T03:10:02.018Z,13.30
2023-01-19T03:12:29.659Z,12.60
2023-01-19T03:14:57.275Z,13.10
2023-01-19T03:17:24.955Z,13.50
2023-01-19T03:19:52.952Z,12.10
2023-01-19T03:22:20.565Z,11.80
2023-01-19T03:24:48.209Z,11.40
2023-01-19T03:27:15.862Z,11.20
2023-01-19T03:29:43.531Z,9.30
2023-01-19T03:32:11.156Z,8.90
2023-01-19T03:34:38.761Z,8.40
2023-01-19T03:37:06.427Z,8.20
2023-01-19T03:39:34.072Z,8.20
2023-01-19T03:42:02.439Z,7.80
2023-01-19T03:44:30.078Z,8.90
2023-01-19T03:46:57.775Z,10.00
2023-01-19T03:49:25.421Z,11.10
2023-01-19T03:51:53.072Z,12.70
2023-01-19T03:54:20.715Z,14.00
2023-01-19T03:56:48.324Z,14.30
2023-01-19T03:59:17.693Z,14.30
2023-01-19T04:01:45.448Z,15.40
2023-01-19T04:04:15.937Z,16.40
2023-01-19T04:06:43.872Z,16.40
2023-01-19T04:09:11.502Z,13.20
2023-01-19T04:11:39.120Z,11.10
2023-01-19T04:14:06.816Z,15.50
2023-01-19T04:16:34.436Z,17.60
2023-01-19T04:19:02.064Z,13.80
2023-01-19T04:21:29.678Z,12.30
2023-01-19T04:23:57.411Z,12.30
2023-01-19T04:26:25.089Z,10.80
2023-01-19T04:28:52.767Z,12.40
2023-01-19T04:31:20.641Z,12.40
2023-01-19T04:33:48.441Z,13.70
2023-01-19T04:36:16.072Z,13.20
2023-01-19T04:38:43.711Z,12.30
2023-01-19T04:41:11.305Z,11.50
2023-01-19T04:43:38.927Z,10.90
2023-01-19T04:46:06.980Z,11.70
2023-01-19T04:48:34.611Z,14.60
2023-01-19T04:51:02.286Z,17.40
2023-01-19T04:53:29.979Z,14.90
2023-01-19T04:55:57.714Z,14.20
2023-01-19T04:58:25.340Z,13.70
2023-01-19T05:00:53.361Z,14.20
2023-01-19T05:03:21.035Z,16.00
2023-01-19T05:05:48.717Z,16.80
2023-01-19T05:08:16.409Z,17.20
2023-01-19T05:10:44.075Z,16.00
2023-01-19T05:13:11.680Z,14.80
2023-01-19T05:15:39.291Z,15.40
2023-01-19T05:18:06.903Z,14.20
2023-01-19T05:20:34.539Z,15.20
2023-01-19T05:23:02.551Z,15.00
2023-01-19T05:25:30.560Z,14.30
2023-01-19T05:27:58.206Z,15.10
2023-01-19T05:30:25.838Z,14.20
2023-01-19T05:32:53.471Z,13.60
2023-01-19T05:35:31.251Z,16.90
2023-01-19T05:40:30.757Z,13.10
2023-01-19T05:43:01.512Z,12.30
2023-01-19T05:45:29.397Z,12.50
2023-01-19T05:47:57.025Z,11.70
2023-01-19T05:50:25.502Z,11.80
2023-01-19T05:52:53.594Z,11.20
2023-01-19T05:55:21.220Z,12.80
2023-01-19T05:57:48.849Z,12.00
2023-01-19T06:00:16.588Z,13.30
2023-01-19T06:02:44.275Z,13.10
2023-01-19T06:05:12.077Z,13.90
2023-01-19T06:07:39.701Z,27.20
2023-01-19T06:10:07.351Z,21.90
2023-01-19T06:12:34.987Z,18.30
2023-01-19T06:15:02.600Z,16.50
2023-01-19T06:17:30.229Z,15.30
2023-01-19T06:19:58.071Z,14.00
2023-01-19T06:22:25.676Z,15.10
2023-01-19T06:24:53.359Z,14.60
2023-01-19T06:27:20.971Z,21.20
2023-01-19T06:29:48.675Z,26.20
2023-01-19T06:32:16.373Z,27.20
2023-01-19T06:34:44.098Z,28.20
2023-01-19T06:37:11.833Z,25.80
2023-01-19T06:39:41.246Z,20.40
2023-01-19T06:42:08.875Z,18.20
2023-01-19T06:44:36.517Z,19.50
2023-01-19T06:47:15.494Z,17.90
2023-01-19T06:49:43.958Z,20.70
2023-01-19T06:52:11.632Z,24.60
2023-01-19T06:54:39.229Z,19.80
2023-01-19T06:57:06.854Z,15.30
2023-01-19T06:59:34.513Z,16.60
2023-01-19T07:02:27.715Z,16.60
2023-01-19T07:04:49.861Z,15.30
2023-01-19T07:07:17.552Z,17.30
2023-01-19T07:09:45.171Z,18.50
2023-01-19T07:12:12.802Z,17.10
2023-01-19T07:14:41.268Z,19.70
2023-01-19T07:17:09.011Z,19.50
2023-01-19T07:19:36.903Z,20.90
2023-01-19T07:22:04.570Z,19.00
2023-01-19T07:24:33.811Z,20.70
2023-01-19T07:27:01.427Z,18.30
2023-01-19T07:29:29.136Z,20.80
2023-01-19T07:31:57.051Z,19.30
2023-01-19T07:34:24.664Z,19.00
2023-01-19T07:36:52.297Z,19.30
2023-01-19T07:39:20.267Z,17.80
2023-01-19T07:41:47.930Z,16.80
2023-01-19T07:44:15.554Z,15.20
2023-01-19T07:46:43.567Z,14.70
2023-01-19T07:49:11.802Z,15.60
2023-01-19T07:51:39.506Z,15.50
2023-01-19T07:54:08.629Z,18.00
2023-01-19T07:56:36.236Z,16.00
2023-01-19T07:59:03.864Z,15.20
2023-01-19T08:01:31.760Z,14.60
2023-01-19T08:03:59.476Z,16.80
2023-01-19T08:06:27.102Z,16.60
2023-01-19T08:08:54.719Z,17.40
2023-01-19T08:11:22.341Z,17.80
2023-01-19T08:13:50.024Z,16.10
2023-01-19T08:16:17.681Z,16.10
2023-01-19T08:18:45.350Z,15.50
2023-01-19T08:21:13.026Z,15.50
2023-01-19T08:23:40.701Z,14.20
2023-01-19T08:26:08.378Z,14.90
2023-01-19T08:28:35.982Z,13.50
2023-01-19T08:31:18.689Z,15.20
2023-01-19T08:33:48.001Z,15.60
2023-01-19T08:36:15.677Z,14.90
2023-01-19T08:38:45.153Z,14.80
2023-01-19T08:41:14.276Z,15.40
2023-01-19T08:43:41.872Z,14.00
2023-01-19T08:46:09.582Z,16.70
2023-01-19T08:48:39.713Z,22.00
2023-01-19T08:51:07.603Z,21.30
2023-01-19T08:53:35.262Z,21.90
2023-01-19T08:56:03.622Z,25.70
2023-01-19T08:58:31.236Z,22.00
2023-01-19T09:00:58.887Z,25.50
2023-01-19T09:03:26.553Z,19.10
2023-01-19T09:05:54.228Z,20.10
2023-01-19T09:08:21.844Z,25.00
2023-01-19T09:10:49.486Z,22.20
2023-01-19T09:13:17.177Z,24.30
2023-01-19T09:15:44.917Z,22.00
2023-01-19T09:18:13.838Z,18.60
2023-01-19T09:20:42.810Z,17.30
2023-01-19T09:23:13.343Z,17.10
2023-01-19T09:25:41.118Z,15.90
2023-01-19T09:28:09.472Z,17.00
2023-01-19T09:30:37.694Z,19.20
2023-01-19T09:33:06.546Z,18.10
2023-01-19T09:35:34.219Z,16.60
2023-01-19T09:38:02.219Z,17.00
2023-01-19T09:40:30.131Z,16.50
2023-01-19T09:42:59.429Z,18.60
2023-01-19T09:45:27.102Z,17.90
2023-01-19T09:47:54.768Z,20.20
2023-01-19T09:50:22.394Z,20.50
2023-01-19T09:52:50.174Z,19.60
2023-01-19T09:55:17.773Z,20.80
2023-01-19T09:57:45.490Z,20.40
2023-01-19T10:00:13.120Z,20.00
2023-01-19T10:02:40.866Z,19.90
2023-01-19T10:05:08.742Z,21.10
2023-01-19T10:07:36.389Z,19.80
2023-01-19T10:10:04.010Z,17.90
2023-01-19T10:12:31.669Z,14.50
2023-01-19T10:14:59.482Z,18.60
2023-01-19T10:17:27.130Z,16.90
2023-01-19T10:19:54.798Z,16.60
2023-01-19T10:22:22.490Z,15.50
2023-01-19T10:24:50.128Z,18.40
2023-01-19T10:27:20.945Z,20.50
2023-01-19T10:29:48.602Z,16.10
2023-01-19T10:32:17.495Z,17.70
2023-01-19T10:34:45.102Z,13.90
2023-01-19T10:37:12.752Z,12.00
2023-01-19T10:39:40.356Z,18.50
2023-01-19T10:42:07.970Z,24.10
2023-01-19T10:44:35.591Z,19.30
2023-01-19T10:47:03.320Z,19.40
2023-01-19T10:49:31.706Z,16.40
2023-01-19T10:51:59.374Z,15.40
2023-01-19T10:54:26.955Z,17.80
2023-01-19T10:56:54.732Z,17.10
2023-01-19T10:59:22.376Z,20.70
2023-01-19T11:01:50.208Z,23.40
2023-01-19T11:04:17.972Z,15.30
2023-01-19T11:06:45.576Z,17.30
2023-01-19T11:09:13.283Z,14.00
2023-01-19T11:11:40.896Z,12.00
2023-01-19T11:14:08.616Z,21.20
2023-01-19T11:16:38.311Z,20.40
2023-01-19T11:19:05.925Z,19.10
2023-01-19T11:21:33.617Z,16.00
2023-01-19T11:24:01.259Z,14.80
2023-01-19T11:26:29.192Z,19.50
2023-01-19T11:28:56.854Z,26.50
2023-01-19T11:31:24.593Z,24.10
2023-01-19T11:33:52.419Z,22.70
2023-01-19T11:36:21.346Z,23.10
2023-01-19T11:38:50.608Z,21.70
2023-01-19T11:41:18.353Z,21.30
2023-01-19T11:43:49.371Z,19.60
2023-01-19T11:46:17.339Z,24.60
2023-01-19T11:48:44.956Z,21.50
2023-01-19T11:51:12.547Z,22.50
2023-01-19T11:53:40.207Z,21.80
2023-01-19T11:56:07.867Z,18.90
2023-01-19T11:58:35.482Z,17.30
2023-01-19T12:01:03.152Z,17.60
2023-01-19T12:03:30.945Z,18.40
2023-01-19T12:05:58.609Z,24.10
2023-01-19T12:08:27.133Z,17.20
2023-01-19T12:10:54.756Z,24.20
2023-01-19T12:13:22.437Z,28.20
2023-01-19T12:15:50.486Z,29.50
2023-01-19T12:18:18.308Z,25.80
2023-01-19T12:20:45.951Z,21.10
2023-01-19T12:23:13.642Z,24.00
2023-01-19T12:25:41.403Z,18.60
2023-01-19T12:28:09.055Z,18.90
2023-01-19T12:30:36.808Z,18.60
2023-01-19T12:33:04.556Z,16.40
2023-01-19T12:35:32.175Z,16.80
2023-01-19T12:37:59.781Z,14.80
2023-01-19T12:40:27.491Z,15.60
2023-01-19T12:42:55.183Z,14.00
2023-01-19T12:45:23.601Z,20.30
2023-01-19T12:47:53.065Z,18.70
2023-01-19T12:50:21.339Z,19.70
2023-01-19T12:52:51.754Z,13.50
2023-01-19T12:55:19.463Z,12.50
2023-01-19T12:57:47.070Z,14.30
2023-01-19T13:00:16.917Z,19.00
2023-01-19T13:02:44.734Z,56.70
2023-01-19T13:05:12.606Z,26.60
2023-01-19T13:07:40.220Z,25.60
2023-01-19T13:10:07.845Z,25.60
2023-01-19T13:12:35.487Z,26.40
2023-01-19T13:15:03.099Z,18.00
2023-01-19T13:17:30.714Z,17.80
2023-01-19T13:19:58.543Z,14.70
2023-01-19T13:22:26.219Z,20.70
2023-01-19T13:24:53.871Z,14.40
2023-01-19T13:27:21.480Z,11.00
2023-01-19T13:29:49.101Z,16.90
2023-01-19T13:32:17.761Z,22.90
2023-01-19T13:34:45.433Z,28.70
2023-01-19T13:37:13.076Z,22.10
2023-01-19T13:39:40.699Z,18.20
2023-01-19T13:42:08.801Z,19.40
2023-01-19T13:44:36.489Z,12.00
2023-01-19T13:47:04.119Z,9.90
2023-01-19T13:49:31.810Z,11.30
2023-01-19T13:51:59.421Z,18.40
2023-01-19T13:54:27.097Z,19.60
2023-01-19T13:56:55.294Z,20.00
2023-01-19T13:59:23.024Z,17.30
2023-01-19T14:01:51.688Z,18.10
2023-01-19T14:04:20.013Z,18.00
2023-01-19T14:06:49.712Z,24.30
2023-01-19T14:09:17.528Z,27.80
2023-01-19T14:11:45.224Z,15.90
2023-01-19T14:14:12.861Z,20.90
2023-01-19T14:16:40.483Z,18.90
2023-01-19T14:19:08.439Z,67.50
2023-01-19T14:21:36.114Z,46.50
2023-01-19T14:24:03.738Z,35.90
2023-01-19T14:26:31.380Z,18.40
2023-01-19T14:28:59.005Z,29.20
2023-01-19T14:31:28.223Z,68.30
2023-01-19T14:33:55.892Z,62.50
2023-01-19T14:36:23.532Z,41.50
2023-01-19T14:38:51.161Z,43.90
2023-01-19T14:41:18.778Z,52.00
2023-01-19T14:43:46.429Z,29.00
2023-01-19T14:46:14.072Z,25.60
2023-01-19T14:48:41.665Z,16.10
2023-01-19T14:51:09.332Z,29.20
2023-01-19T14:53:37.042Z,17.40
2023-01-19T14:56:04.777Z,16.40
2023-01-19T14:58:32.700Z,12.90
2023-01-19T15:01:00.412Z,24.20
2023-01-19T15:03:43.446Z,29.80
2023-01-19T15:06:12.941Z,17.00
2023-01-19T15:08:40.570Z,24.70
2023-01-19T15:11:08.191Z,24.00
2023-01-19T15:13:35.829Z,21.90
2023-01-19T15:16:04.015Z,21.20
2023-01-19T15:18:31.661Z,19.20
2023-01-19T15:21:03.090Z,27.50
2023-01-19T15:23:30.857Z,18.80
2023-01-19T15:25:58.556Z,19.30
2023-01-19T15:28:26.198Z,23.90
2023-01-19T15:30:57.917Z,46.60
2023-01-19T15:35:53.338Z,52.20
2023-01-19T15:38:21.092Z,50.90
2023-01-19T15:40:51.448Z,38.40
2023-01-19T15:43:21.196Z,48.10
2023-01-19T15:45:48.878Z,35.30
2023-01-19T15:48:16.528Z,52.70
2023-01-19T15:50:44.162Z,27.70
2023-01-19T15:53:11.812Z,34.30
2023-01-19T15:55:39.468Z,38.80
2023-01-19T15:58:07.148Z,30.40
2023-01-19T16:00:34.942Z,32.60
2023-01-19T16:03:02.555Z,32.10
2023-01-19T16:05:41.908Z,37.90
2023-01-19T16:08:10.039Z,28.60
2023-01-19T16:10:37.628Z,29.70
2023-01-19T16:13:05.364Z,24.30
2023-01-19T16:15:33.011Z,30.60
2023-01-19T16:18:00.649Z,32.70
2023-01-19T16:20:28.282Z,28.70
2023-01-19T16:23:00.720Z,30.10
2023-01-19T16:25:33.936Z,24.40
2023-01-19T16:28:01.611Z,27.40
2023-01-19T16:30:29.304Z,31.00
2023-01-19T16:32:56.992Z,34.50
2023-01-19T16:35:24.605Z,33.50
2023-01-19T16:37:52.268Z,29.90
2023-01-19T16:40:20.544Z,34.30
2023-01-19T16:42:48.199Z,27.80
2023-01-19T16:45:15.921Z,65.10
2023-01-19T16:47:45.563Z,50.60
2023-01-19T16:50:13.461Z,37.80
2023-01-19T16:52:42.286Z,36.00
2023-01-19T16:55:14.701Z,35.40
2023-01-19T16:57:42.332Z,33.70
2023-01-19T17:00:10.688Z,38.30
2023-01-19T17:02:38.577Z,65.10
2023-01-19T17:05:06.275Z,30.40
2023-01-19T17:07:33.928Z,39.50
2023-01-19T17:10:01.700Z,37.50
2023-01-19T17:12:32.086Z,57.70
2023-01-19T17:14:59.989Z,45.10
2023-01-19T17:17:27.674Z,33.10
2023-01-19T17:19:55.316Z,34.90
2023-01-19T17:22:22.941Z,40.80
2023-01-19T17:24:50.591Z,43.90
2023-01-19T17:27:18.225Z,39.70
2023-01-19T17:29:45.846Z,42.60
2023-01-19T17:32:13.532Z,24.40
2023-01-19T17:34:41.186Z,33.80
2023-01-19T17:37:08.791Z,25.50
2023-01-19T17:39:36.432Z,29.30
2023-01-19T17:42:04.116Z,36.00
2023-01-19T17:44:31.730Z,33.20
2023-01-19T17:47:00.068Z,28.00
2023-01-19T17:49:27.858Z,23.60
2023-01-19T17:51:55.949Z,28.80
2023-01-19T17:54:23.685Z,27.40
2023-01-19T17:56:51.369Z,26.20
2023-01-19T17:59:19.018Z,20.80
2023-01-19T18:01:46.869Z,24.70
2023-01-19T18:04:14.562Z,24.30
2023-01-19T18:06:42.197Z,22.20
2023-01-19T18:09:09.797Z,24.00
2023-01-19T18:11:37.492Z,21.30
2023-01-19T18:14:06.135Z,22.60
2023-01-19T18:16:33.987Z,21.00
2023-01-19T18:19:01.614Z,25.20
2023-01-19T18:21:30.591Z,26.00
2023-01-19T18:23:58.373Z,24.10
2023-01-19T18:26:25.966Z,25.10
2023-01-19T18:28:53.565Z,18.60
2023-01-19T18:31:21.208Z,23.60
2023-01-19T18:33:48.874Z,24.90
2023-01-19T18:36:16.515Z,24.90
2023-01-19T18:38:44.140Z,24.00
2023-01-19T18:41:11.767Z,23.40
2023-01-19T18:43:39.431Z,16.30
2023-01-19T18:46:07.223Z,19.10
2023-01-19T18:48:35.059Z,19.60
2023-01-19T18:51:03.584Z,20.40
2023-01-19T18:53:31.222Z,22.30
2023-01-19T18:55:58.830Z,21.20
2023-01-19T18:58:29.580Z,21.20
2023-01-19T19:00:57.276Z,18.80
2023-01-19T19:03:24.935Z,18.90
2023-01-19T19:05:52.627Z,21.50
2023-01-19T19:08:20.295Z,20.50
2023-01-19T19:10:47.978Z,21.40
2023-01-19T19:13:15.609Z,19.60
2023-01-19T19:15:44.594Z,20.30
2023-01-19T19:18:14.243Z,18.30
2023-01-19T19:20:45.046Z,26.80
2023-01-19T19:23:12.760Z,25.80
2023-01-19T19:25:40.593Z,20.00
2023-01-19T19:28:08.697Z,17.30
2023-01-19T19:30:38.001Z,21.70
2023-01-19T19:33:05.763Z,20.90
2023-01-19T19:35:33.371Z,21.50
2023-01-19T19:38:00.990Z,20.00
2023-01-19T19:40:28.647Z,16.50
2023-01-19T19:42:58.697Z,20.30
2023-01-19T19:45:27.111Z,17.40
2023-01-19T19:47:54.796Z,21.70
2023-01-19T19:50:22.403Z,21.50
2023-01-19T19:52:50.037Z,23.70
2023-01-19T19:55:17.691Z,18.50
2023-01-19T19:57:45.740Z,19.00
2023-01-19T20:00:13.529Z,19.20
2023-01-19T20:02:41.358Z,17.40
2023-01-19T20:05:09.080Z,17.10
2023-01-19T20:07:37.188Z,20.90
2023-01-19T20:10:04.794Z,22.00
2023-01-19T20:12:32.443Z,17.60
2023-01-19T20:15:00.067Z,18.60
2023-01-19T20:17:27.706Z,20.20
2023-01-19T20:19:55.321Z,15.30
2023-01-19T20:22:23.012Z,18.80
2023-01-19T20:24:51.624Z,19.50
2023-01-19T20:27:19.297Z,17.80
2023-01-19T20:29:51.475Z,16.40
2023-01-19T20:32:19.462Z,16.40
2023-01-19T20:34:47.096Z,17.30
2023-01-19T20:37:14.696Z,21.90
2023-01-19T20:39:42.837Z,32.20
2023-01-19T20:42:11.722Z,21.40
2023-01-19T20:44:39.323Z,23.40
2023-01-19T20:47:07.083Z,36.60
2023-01-19T20:49:34.762Z,25.20
2023-01-19T20:52:02.413Z,22.70
2023-01-19T20:54:30.669Z,20.00
2023-01-19T20:56:58.369Z,21.10
2023-01-19T20:59:26.016Z,21.40
2023-01-19T21:01:53.772Z,22.80
2023-01-19T21:04:22.503Z,24.40
2023-01-19T21:06:50.132Z,23.00
2023-01-19T21:09:18.758Z,20.60
2023-01-19T21:11:46.408Z,24.80
2023-01-19T21:14:14.088Z,23.20
2023-01-19T21:16:42.772Z,17.80
2023-01-19T21:19:10.533Z,22.60
2023-01-19T21:21:38.155Z,23.80
2023-01-19T21:24:05.787Z,22.80
2023-01-19T21:26:33.742Z,20.70
2023-01-19T21:29:01.546Z,21.30
2023-01-19T21:31:29.255Z,19.20
2023-01-19T21:33:57.147Z,24.60
2023-01-19T21:36:24.884Z,26.00
2023-01-19T21:38:52.660Z,32.60
2023-01-19T21:41:20.471Z,23.30
2023-01-19T21:43:48.075Z,21.50
2023-01-19T21:46:15.777Z,21.00
2023-01-19T21:48:44.628Z,22.70
2023-01-19T21:51:12.255Z,25.50
2023-01-19T21:53:39.874Z,24.30
2023-01-19T21:56:07.821Z,22.20
2023-01-19T21:58:35.455Z,23.00
2023-01-19T22:01:03.179Z,21.50
2023-01-19T22:03:31.011Z,23.00
2023-01-19T22:05:58.650Z,20.30
2023-01-19T22:08:26.304Z,20.60
2023-01-19T22:10:54.996Z,23.30
2023-01-19T22:13:22.677Z,22.00
2023-01-19T22:15:50.295Z,21.50
2023-01-19T22:18:17.966Z,20.10
2023-01-19T22:20:45.578Z,19.00
2023-01-19T22:23:13.188Z,15.80
2023-01-19T22:25:40.864Z,18.30
2023-01-19T22:28:08.476Z,22.40
2023-01-19T22:30:36.218Z,19.70
2023-01-19T22:33:03.958Z,18.80
2023-01-19T22:35:31.607Z,18.20
2023-01-19T22:37:59.230Z,21.80
2023-01-19T22:40:26.896Z,17.20
2023-01-19T22:42:54.519Z,22.40
2023-01-19T22:45:22.171Z,23.00
2023-01-19T22:47:49.861Z,22.30
2023-01-19T22:50:17.469Z,20.40
2023-01-19T22:52:45.076Z,16.90
2023-01-19T22:55:13.167Z,20.20
2023-01-19T22:57:41.041Z,14.70
2023-01-19T23:00:09.177Z,20.70
2023-01-19T23:02:36.835Z,21.70
2023-01-19T23:05:04.440Z,20.90
2023-01-19T23:07:32.084Z,17.60
2023-01-19T23:09:59.718Z,17.70
2023-01-19T23:12:27.368Z,19.80
2023-01-19T23:14:54.991Z,19.30
2023-01-19T23:17:22.602Z,23.70
2023-01-19T23:19:50.207Z,21.00
2023-01-19T23:22:17.920Z,22.30
2023-01-19T23:24:45.581Z,21.00
2023-01-19T23:27:13.242Z,19.90
2023-01-19T23:29:40.887Z,15.90
2023-01-19T23:32:08.540Z,19.00
2023-01-19T23:34:36.176Z,20.00
2023-01-19T23:37:03.836Z,20.90
2023-01-19T23:39:31.467Z,19.40
2023-01-19T23:41:59.225Z,17.30
2023-01-19T23:44:26.826Z,19.00
2023-01-19T23:46:54.454Z,17.90
2023-01-19T23:49:22.171Z,19.20
2023-01-19T23:51:49.841Z,21.40
2023-01-19T23:54:17.528Z,19.90
2023-01-19T23:56:45.199Z,17.80
2023-01-19T23:59:12.889Z,18.00
